"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649bbe5b078190f8a6e771a2";"Taxa de mortalidade por lesões autoprovocadas intencionalmente (suicídio) por 100 000 habitantes (N.º)";"taxa-de-mortalidade-por-lesoes-autoprovocadas-intencionalmente-suicidio-por-100-000-habitantes-n-o-1";"";"https://dados.gov.pt/es/datasets/taxa-de-mortalidade-por-lesoes-autoprovocadas-intencionalmente-suicidio-por-100-000-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de mortalidade por lesões autoprovocadas intencionalmente (suicídio) por 100 000 habitantes (N.º) por Local de residência (NUTS - 2013), Sexo e Grupo etário; Anual - INE, Óbitos por causas de morte
 https://www.ine.pt/xurl/indx/0003736/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:11.541000";"2023-06-28T06:00:11.541000";"ine,ine-pt,mortalidade,mortalidade-por-causas-de-morte,morte,saude,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cec078190f8a0e77159";"Farmácias e postos farmacêuticos móveis por 1000 habitantes (N.º)";"farmacias-e-postos-farmaceuticos-moveis-por-1000-habitantes-n-o-1";"";"https://dados.gov.pt/es/datasets/farmacias-e-postos-farmaceuticos-moveis-por-1000-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Farmácias e postos farmacêuticos móveis por 1000 habitantes (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas das farmácias
 https://www.ine.pt/xurl/indx/0008340/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:25.674000";"2023-06-27T06:00:25.674000";"farmacias,farmacias-e-medicamentos,ine,ine-pt,postos,saude";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce9078190f89ee77155";"Acidentes de trabalho (N.º)";"acidentes-de-trabalho-n-o-1";"";"https://dados.gov.pt/es/datasets/acidentes-de-trabalho-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Acidentes de trabalho (N.º) por Causa do acidente de trabalho e Tipo de ocorrência causadora do ferimento; Anual - MTSSS/GEP, Acidentes de trabalho
 https://www.ine.pt/xurl/indx/0006893/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:25.632000";"2023-06-27T06:00:25.632000";"acidentes,ine,ine-pt,saude,saude-e-seguranca-no-trabalho,trabalho";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cef078190f8a4e77155";"Proporção da população residente com 18 e mais anos com excesso de peso ou obesidade (%)";"proporcao-da-populacao-residente-com-18-e-mais-anos-com-excesso-de-peso-ou-obesidade-1";"";"https://dados.gov.pt/es/datasets/proporcao-da-populacao-residente-com-18-e-mais-anos-com-excesso-de-peso-ou-obesidade-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção da população residente com 18 e mais anos com excesso de peso ou obesidade (%) por Local de residência (NUTS - 2013), Sexo e Tipologia de áreas urbanas; Quinquenal - INE, Inquérito nacional de saúde (série 2014)
 https://www.ine.pt/xurl/indx/0010212/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:24.675000";"2023-06-27T06:00:24.675000";"2014,determinantes-de-saude,ine,ine-pt,populacao,proporcao,saude";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cfa078190f8a2e77156";"Taxa de mortalidade por tumores malignos (‰)";"taxa-de-mortalidade-por-tumores-malignos-0-1";"";"https://dados.gov.pt/es/datasets/taxa-de-mortalidade-por-tumores-malignos-0-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de mortalidade por tumores malignos (‰) por Local de residência (NUTS - 2013); Anual - INE, Óbitos por causas de morte
 https://www.ine.pt/xurl/indx/0008709/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:11.156000";"2023-06-27T06:00:11.156000";"ine,ine-pt,mortalidade,mortalidade-por-causas-de-morte,morte,saude,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd7078190f89fe77153";"Camas (N.º) dos hospitais";"camas-n-o-dos-hospitais-1";"";"https://dados.gov.pt/es/datasets/camas-n-o-dos-hospitais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Camas (N.º) dos hospitais por Localização geográfica (NUTS - 2013) e Modalidade; Anual - INE, Inquérito aos hospitais
 https://www.ine.pt/xurl/indx/0008100/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:07.662000";"2023-06-27T06:00:07.662000";"camas,cuidados-hospitalares,dos,hospitais,ine,ine-pt,saude";False;2;"";"";"";"";"0.56";0;0;0;0
"63e1dae5078190a426d4b4c2";"Camas (lotação praticada) nos hospitais por 1000 habitantes (N.º)";"camas-lotacao-praticada-nos-hospitais-por-1000-habitantes-n-o";"";"https://dados.gov.pt/es/datasets/camas-lotacao-praticada-nos-hospitais-por-1000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Camas (lotação praticada) nos hospitais por 1000 habitantes (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Inquérito aos hospitais
 https://www.ine.pt/xurl/indx/0009099/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-02-07T05:00:20.988000";"2023-02-07T05:00:20.988000";"camas,cuidados-hospitalares,hospitais,ine,ine-pt,praticada,saude";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;20
"621862580781905652b5da84";"Enfermeiras/os (N.º)";"enfermeiras-os-n-o";"";"https://dados.gov.pt/es/datasets/enfermeiras-os-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Enfermeiras/os (N.º) por Local de trabalho (NUTS - 2013) e Sexo; Anual - INE, Estatísticas do pessoal de saúde
 https://www.ine.pt/xurl/indx/0008198/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-02-25T05:00:08.577000";"2022-02-25T05:00:08.577000";"enfermeiras-os,ine,ine-pt,pessoal-de-saude,por,saude";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;29
"609cb299454ae365b943f024";"Proporção da população residente com 18 e mais anos com excesso de peso ou obesidade (%)";"proporcao-da-populacao-residente-com-18-e-mais-anos-com-excesso-de-peso-ou-obesidade";"";"https://dados.gov.pt/es/datasets/proporcao-da-populacao-residente-com-18-e-mais-anos-com-excesso-de-peso-ou-obesidade/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção da população residente com 18 e mais anos com excesso de peso ou obesidade (%) por Local de residência (NUTS - 2013), Sexo e Tipologia de áreas urbanas; Quinquenal - INE, Inquérito nacional de saúde (série 2014)
 https://www.ine.pt/xurl/indx/0010212/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-05-13T06:01:12.937000";"2021-05-13T06:01:12.937000";"2014,determinantes-de-saude,ine,ine-pt,populacao,proporcao,saude";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;79
"5d1c36ec454ae30524d447b1";"Taxa de mortalidade (30 a 70 anos) atribuída a doenças do aparelho circulatório, tumores malignos, diabetes mellitus e doenças crónicas respiratórias por 100 000 habitantes (N.º)";"taxa-de-mortalidade-30-a-70-anos-atribuida-a-doencas-do-aparelho-circulatorio-tumores-malignos-diabetes-mellitus-e-doencas-cronicas-respiratorias-por-100-000-habitantes-n-o";"";"https://dados.gov.pt/es/datasets/taxa-de-mortalidade-30-a-70-anos-atribuida-a-doencas-do-aparelho-circulatorio-tumores-malignos-diabetes-mellitus-e-doencas-cronicas-respiratorias-por-100-000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de mortalidade (30 a 70 anos) atribuída a doenças do aparelho circulatório, tumores malignos, diabetes mellitus e doenças crónicas respiratórias por 100 000 habitantes (N.º) por Sexo; Anual - INE, Óbitos por causas de morte
 https://www.ine.pt/xurl/indx/0009100/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-03T06:02:36.323000";"2019-12-15T05:01:12.457000";"ine,ine-pt,mortalidade,mortalidade-por-causas-de-morte,morte,saude,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;71
"5d1c36b9454ae30525d447ac";"Óbitos (N.º)";"obitos-n-o-1";"";"https://dados.gov.pt/es/datasets/obitos-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Óbitos (N.º) por Local de residência (NUTS - 2013), Sexo, Grupo etário e Causa de morte (tumores malignos); Anual - INE, Óbitos por causas de morte
 https://www.ine.pt/xurl/indx/0008461/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-03T06:01:45.055000";"2019-12-15T05:00:53.230000";"ine,ine-pt,mortalidade-por-causas-de-morte,morte,obitos,por,saude";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;51
"5ae9e143c8d8c9146d44ccea";"Taxa de mortalidade materna por 100 000 nados-vivos (N.º)";"taxa-de-mortalidade-materna-por-100-000-nados-vivos-n-o";"";"https://dados.gov.pt/es/datasets/taxa-de-mortalidade-materna-por-100-000-nados-vivos-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de mortalidade materna por 100 000 nados-vivos (N.º); Anual - INE, Óbitos por causas de morte
 https://www.ine.pt/xurl/indx/0009334/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:15.624000";"2019-12-15T05:01:00.891000";"ine,ine-pt,mortalidade,mortalidade-por-causas-de-morte,morte,saude,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;20
"5ae9e136c8d8c9146a44cd07";"Acidentes de trabalho mortais (N.º)";"acidentes-de-trabalho-mortais-n-o";"";"https://dados.gov.pt/es/datasets/acidentes-de-trabalho-mortais-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Acidentes de trabalho mortais (N.º) por Sexo e Grupo etário; Anual - MTSSS/GEP, Acidentes de trabalho
 https://www.ine.pt/xurl/indx/0006897/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:02.085000";"2019-12-15T05:00:54.942000";"acidentes,ine,ine-pt,saude,saude-e-seguranca-no-trabalho,trabalho";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;186
"5ae9e134c8d8c9146d44cce4";"Acidentes de trabalho (N.º)";"acidentes-de-trabalho-n-o";"";"https://dados.gov.pt/es/datasets/acidentes-de-trabalho-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Acidentes de trabalho (N.º) por Causa do acidente de trabalho e Tipo de ocorrência causadora do ferimento; Anual - MTSSS/GEP, Acidentes de trabalho
 https://www.ine.pt/xurl/indx/0006893/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:00.236000";"2019-12-15T05:00:53.492000";"acidentes,ine,ine-pt,saude,saude-e-seguranca-no-trabalho,trabalho";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;63
"5ae9e11bc8d8c9146a44ccfc";"Médicas/os por 1000 habitantes (N.º)";"medicas-os-por-1000-habitantes-n-o";"";"https://dados.gov.pt/es/datasets/medicas-os-por-1000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Médicas/os por 1000 habitantes (N.º) por Local de residência (NUTS - 2013); Anual - INE, Estatísticas do pessoal de saúde
 https://www.ine.pt/xurl/indx/0008356/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:02:35.411000";"2019-12-15T05:00:46.170000";"1000,ine,ine-pt,medicas-os,pessoal-de-saude,saude";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;23
"5ae9e0f0c8d8c9146a44ccf2";"Partos (N.º)";"partos-n-o";"";"https://dados.gov.pt/es/datasets/partos-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Partos (N.º) por Local de residência da mãe (NUTS - 2013) e Natureza do parto; Anual - INE, Partos
 https://www.ine.pt/xurl/indx/0000911/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:51.780000";"2019-12-15T05:00:36.128000";"ine,ine-pt,partos,por,saude";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;19
"5ae9e0eac8d8c9146b44ccf7";"Taxa de mortalidade por lesões autoprovocadas intencionalmente (suicídio) por 100 000 habitantes (N.º)";"taxa-de-mortalidade-por-lesoes-autoprovocadas-intencionalmente-suicidio-por-100-000-habitantes-n-o";"";"https://dados.gov.pt/es/datasets/taxa-de-mortalidade-por-lesoes-autoprovocadas-intencionalmente-suicidio-por-100-000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de mortalidade por lesões autoprovocadas intencionalmente (suicídio) por 100 000 habitantes (N.º) por Local de residência (NUTS - 2013), Sexo e Grupo etário; Anual - INE, Óbitos por causas de morte
 https://www.ine.pt/xurl/indx/0003736/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:45.700000";"2019-12-15T05:00:34.411000";"ine,ine-pt,mortalidade,mortalidade-por-causas-de-morte,morte,saude,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;61
"5ae9e0ccc8d8c9146b44ccea";"Internamentos (N.º) nos hospitais";"internamentos-n-o-nos-hospitais";"";"https://dados.gov.pt/es/datasets/internamentos-n-o-nos-hospitais/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Internamentos (N.º) nos hospitais por Localização geográfica (NUTS - 2013); Anual - INE, Inquérito aos hospitais
 https://www.ine.pt/xurl/indx/0008103/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:15.831000";"2019-12-15T05:00:20.759000";"cuidados-hospitalares,hospitais,ine,ine-pt,internamentos,nos,saude";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;19
"5ae9e0c8c8d8c9146d44ccc1";"Farmácias e postos farmacêuticos móveis por 1000 habitantes (N.º)";"farmacias-e-postos-farmaceuticos-moveis-por-1000-habitantes-n-o";"";"https://dados.gov.pt/es/datasets/farmacias-e-postos-farmaceuticos-moveis-por-1000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Farmácias e postos farmacêuticos móveis por 1000 habitantes (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas das farmácias
 https://www.ine.pt/xurl/indx/0008340/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:12.424000";"2019-12-15T05:01:09.688000";"farmacias,farmacias-e-medicamentos,ine,ine-pt,postos,saude";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;24
"5ae9e0c5c8d8c9146b44cce7";"Enfermeiras/os por 1000 habitantes (N.º)";"enfermeiras-os-por-1000-habitantes-n-o";"";"https://dados.gov.pt/es/datasets/enfermeiras-os-por-1000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Enfermeiras/os por 1000 habitantes (N.º) por Local de trabalho (NUTS - 2013); Anual - INE, Estatísticas do pessoal de saúde
 https://www.ine.pt/xurl/indx/0008277/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:09.559000";"2019-12-15T05:00:17.870000";"1000,enfermeiras-os,ine,ine-pt,pessoal-de-saude,saude";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;3
