"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649bbe65078190f8a6e771a6";"Índice de dependência de idosos (N.º)";"indice-de-dependencia-de-idosos-n-o-1";"";"https://dados.gov.pt/es/datasets/indice-de-dependencia-de-idosos-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de dependência de idosos (N.º) por Local de residência (NUTS - 2013); Anual - INE, Estimativas anuais da população residente
 https://www.ine.pt/xurl/indx/0008259/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:21.400000";"2023-06-28T06:00:21.400000";"dependencia,estimativas-de-populacao,indice,ine,ine-pt,populacao,residente";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe65078190f899e771a5";"Índice de envelhecimento (N.º)";"indice-de-envelhecimento-n-o-1";"";"https://dados.gov.pt/es/datasets/indice-de-envelhecimento-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de envelhecimento (N.º) por Local de residência (NUTS - 2013); Anual - INE, Estimativas anuais da população residente
 https://www.ine.pt/xurl/indx/0008258/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:21.354000";"2023-06-28T06:00:21.354000";"envelhecimento,estimativas-de-populacao,indice,ine,ine-pt,populacao,residente";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe64078190f8a1e7719f";"Taxa de crescimento migratório (%)";"taxa-de-crescimento-migratorio-3";"";"https://dados.gov.pt/es/datasets/taxa-de-crescimento-migratorio-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de crescimento migratório (%) por Local de residência (NUTS - 2013); Anual - INE, Indicadores demográficos
 https://www.ine.pt/xurl/indx/0008253/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:20.517000";"2023-06-28T06:00:20.517000";"crescimento,demograficos,estimativas-de-populacao,ine,ine-pt,populacao,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe64078190f899e771a3";"Índice de dependência de jovens (N.º)";"indice-de-dependencia-de-jovens-n-o-1";"";"https://dados.gov.pt/es/datasets/indice-de-dependencia-de-jovens-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de dependência de jovens (N.º) por Local de residência (NUTS - 2013); Anual - INE, Estimativas anuais da população residente
 https://www.ine.pt/xurl/indx/0008255/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:20.153000";"2023-06-28T06:00:20.153000";"dependencia,estimativas-de-populacao,indice,ine,ine-pt,populacao,residente";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe5e078190f89ce771a5";"Saldo migratório (N.º)";"saldo-migratorio-n-o-2";"";"https://dados.gov.pt/es/datasets/saldo-migratorio-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Saldo migratório (N.º) por Local de residência (NUTS - 2013); Anual - INE, Indicadores demográficos
 https://www.ine.pt/xurl/indx/0008269/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:13.927000";"2023-06-28T06:00:13.927000";"demograficos,estimativas-de-populacao,ine,ine-pt,n-o,populacao,saldo";False;2;"";"";"";"";"0.56";0;0;0;0
"5ae9e121c8d8c9146b44cd05";"Índice de dependência de idosos (N.º)";"indice-de-dependencia-de-idosos-n-o";"";"https://dados.gov.pt/es/datasets/indice-de-dependencia-de-idosos-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de dependência de idosos (N.º) por Local de residência (NUTS - 2013); Anual - INE, Estimativas anuais da população residente
 https://www.ine.pt/xurl/indx/0008259/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:02:41.686000";"2019-12-15T05:00:32.215000";"dependencia,estimativas-de-populacao,indice,ine,ine-pt,populacao,residente";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;27
"5ae9e0e4c8d8c9146d44cccd";"Índice de envelhecimento (N.º)";"indice-de-envelhecimento-n-o";"";"https://dados.gov.pt/es/datasets/indice-de-envelhecimento-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de envelhecimento (N.º) por Local de residência (NUTS - 2013); Anual - INE, Estimativas anuais da população residente
 https://www.ine.pt/xurl/indx/0008258/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:40.144000";"2019-12-15T05:00:32.079000";"envelhecimento,estimativas-de-populacao,indice,ine,ine-pt,populacao,residente";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;3
"5ae9e0e1c8d8c9146c44ccdb";"Índice de dependência de jovens (N.º)";"indice-de-dependencia-de-jovens-n-o";"";"https://dados.gov.pt/es/datasets/indice-de-dependencia-de-jovens-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de dependência de jovens (N.º) por Local de residência (NUTS - 2013); Anual - INE, Estimativas anuais da população residente
 https://www.ine.pt/xurl/indx/0008255/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:37.452000";"2019-12-15T05:00:30.114000";"dependencia,estimativas-de-populacao,indice,ine,ine-pt,populacao,residente";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"5ae9e0d0c8d8c9146d44ccc5";"População residente (N.º)";"populacao-residente-n-o-1";"";"https://dados.gov.pt/es/datasets/populacao-residente-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População residente (N.º) por Local de residência (NUTS - 2013), Sexo e Grupo etário; Anual - INE, Estimativas anuais da população residente
 https://www.ine.pt/xurl/indx/0008273/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:20.011000";"2019-12-15T05:00:18.564000";"estimativas-de-populacao,ine,ine-pt,n-o,populacao,residente";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;1
"5ae9e0aac8d8c9146a44ccd5";"Saldo migratório (N.º)";"saldo-migratorio-n-o-1";"";"https://dados.gov.pt/es/datasets/saldo-migratorio-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Saldo migratório (N.º) por Local de residência (NUTS - 2013); Anual - INE, Indicadores demográficos
 https://www.ine.pt/xurl/indx/0008269/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:00:41.723000";"2019-12-15T05:00:08.825000";"demograficos,estimativas-de-populacao,ine,ine-pt,n-o,populacao,saldo";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;3
