"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6543c78dfb811b843c65fca6";"Risco de Nevões";"risco-de-nevoes";"https://dados.gov.pt/pt/datasets/risco-de-nevoes/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6e1eb849-625f-484c-b515-06f6e1afedef";"http://23.95.164.237:8080/geoserver/wfs?service=WFS&version=2.0.0&request=GetCapabilities";"Risco de Nevões";"";"remote";"WFS";"";"";"";"";"2024-04-09T05:45:00.413000";"2024-04-09T05:45:00.413000";0;"";""
"6543c78d5846fcb47865fca6";"Risco de Galgamentos Costeiros";"risco-de-galgamentos-costeiros";"https://dados.gov.pt/pt/datasets/risco-de-galgamentos-costeiros/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9db8915c-e6b1-4883-aa57-a5d607e50673";"http://23.95.164.237:8080/geoserver/wfs?service=WFS&version=2.0.0&request=GetCapabilities";"Risco de Galgamentos Costeiros";"";"remote";"WFS";"";"";"";"";"2024-04-09T05:45:00.312000";"2024-04-09T05:45:00.312000";0;"";""
"6543c78d220ba675a765fca3";"Risco de Emergências Radiológicas";"risco-de-emergencias-radiologicas";"https://dados.gov.pt/pt/datasets/risco-de-emergencias-radiologicas/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ac063878-9fc1-41c2-827a-4bdeea654bc6";"http://23.95.164.237:8080/geoserver/wfs?service=WFS&version=2.0.0&request=GetCapabilities";"Risco de Emergências Radiológicas";"";"remote";"WFS";"";"";"";"";"2024-04-09T05:45:00.280000";"2024-04-09T05:45:00.280000";0;"";""
"6543c78d92109ae7e965fca6";"Risco de Vagas de Frio";"risco-de-vagas-de-frio";"https://dados.gov.pt/pt/datasets/risco-de-vagas-de-frio/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6cab4d11-b3f3-44f8-a0e1-666fdd950069";"http://23.95.164.237:8080/geoserver/wfs?service=WFS&version=2.0.0&request=GetCapabilities";"Risco de Vagas de Frio";"";"remote";"WFS";"";"";"";"";"2024-04-09T05:45:00.356000";"2024-04-09T05:45:00.356000";0;"";""
"6543c78defccd3b60565fca5";"Risco de Cheias Fluviais";"risco-de-cheias-fluviais";"https://dados.gov.pt/pt/datasets/risco-de-cheias-fluviais/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2444b02e-7b78-4dc7-8f5d-2d48668c854e";"http://23.95.164.237:8080/geoserver/wfs?service=WFS&version=2.0.0&request=GetCapabilities";"Risco de Cheias Fluviais";"";"remote";"WFS";"";"";"";"";"2024-04-09T05:45:00.304000";"2024-04-09T05:45:00.304000";0;"";""
"6543c78d529eba247765fca3";"Risco de Colapso de Pontes e Túneis";"risco-de-colapso-de-pontes-e-tuneis";"https://dados.gov.pt/pt/datasets/risco-de-colapso-de-pontes-e-tuneis/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7cfd6500-3d88-4904-9d84-78dda7f1c81e";"http://23.95.164.237:8080/geoserver/wfs?service=WFS&version=2.0.0&request=GetCapabilities";"Risco de Colapso de Pontes e Túneis";"";"remote";"WFS";"";"";"";"";"2024-04-09T05:45:00.281000";"2024-04-09T05:45:00.281000";0;"";""
"6543c78dcb1c6c7ad365fca5";"Risco de Ondas de Calor";"risco-de-ondas-de-calor";"https://dados.gov.pt/pt/datasets/risco-de-ondas-de-calor/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"15fb58b6-97d2-4727-9383-314027224090";"http://23.95.164.237:8080/geoserver/wfs?service=WFS&version=2.0.0&request=GetCapabilities";"Risco de Ondas de Calor";"";"remote";"WFS";"";"";"";"";"2024-04-09T05:45:00.283000";"2024-04-09T05:45:00.283000";0;"";""
"6543c78df5060095c765fca4";"Risco de Ventos Fortes";"risco-de-ventos-fortes";"https://dados.gov.pt/pt/datasets/risco-de-ventos-fortes/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7223bbac-fee1-4c5c-ade0-274713eeb44a";"http://23.95.164.237:8080/geoserver/wfs?service=WFS&version=2.0.0&request=GetCapabilities";"Risco de Ventos Fortes";"";"remote";"WFS";"";"";"";"";"2024-04-09T05:45:00.279000";"2024-04-09T05:45:00.279000";0;"";""
"6543c78d6b6400a88365fca7";"Risco de Seca";"risco-de-seca";"https://dados.gov.pt/pt/datasets/risco-de-seca/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"36eb8d86-fdea-4f6a-997b-2c999510f195";"http://23.95.164.237:8080/geoserver/wfs?service=WFS&version=2.0.0&request=GetCapabilities";"Risco de Seca";"";"remote";"WFS";"";"";"";"";"2024-04-09T05:45:00.299000";"2024-04-09T05:45:00.299000";0;"";""
"6543c78d72bf0d20fa65fca5";"Risco de Acidentes com Matérias Perigosas em Instalações Fixas";"risco-de-acidentes-com-materias-perigosas-em-instalacoes-fixas";"https://dados.gov.pt/pt/datasets/risco-de-acidentes-com-materias-perigosas-em-instalacoes-fixas/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e457333b-5e1f-434f-ab51-12d07b159e8e";"http://23.95.164.237:8080/geoserver/wfs?service=WFS&version=2.0.0&request=GetCapabilities";"Risco de Acidentes com Matérias Perigosas em Instalações Fixas";"";"remote";"WFS";"";"";"";"";"2024-04-09T05:45:00.315000";"2024-04-09T05:45:00.315000";0;"";""
"60d36765078190811474dcbc";" ProCiv - Ocorrências em aberto ";"prociv-ocorrencias-em-aberto";"https://dados.gov.pt/pt/datasets/prociv-ocorrencias-em-aberto/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5fd11b2f-1477-4e39-9dde-3bfcfc02d2fc";"http://www.prociv.pt/_vti_bin/ARM.ANPC.UI/ANPC_SituacaoOperacional.svc/GetHistoryOccurrence";"Histórico da Ocorrência";"```
[
 'id' => $id
]
```";"remote";"api";"";"";"";"";"2021-06-23T17:59:34.707000";"2021-06-24T08:53:38.235000";81;"";""
"60d36765078190811474dcbc";" ProCiv - Ocorrências em aberto ";"prociv-ocorrencias-em-aberto";"https://dados.gov.pt/pt/datasets/prociv-ocorrencias-em-aberto/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6d74e522-78b0-4eab-9300-6fd0c7f9fe61";"http://www.prociv.pt/_vti_bin/ARM.ANPC.UI/ANPC_SituacaoOperacional.svc/GetHistoryOccurrencesByLocation";"Histórico de Ocorrências por Localização";"Enviar um POST com alguns parâmetros:
```json
 [
            'allData' => true,
            'concelhoID' => null,
            'distritoID' => null,
            'forToday' => false,
            'freguesiaID' => null,
            'natureza' => '0',
            'pageIndex' => 0,
            'pageSize' => 0,
];
```";"remote";"api";"";"";"";"";"2021-06-23T17:57:58.913000";"2021-06-24T08:54:16.838000";69;"";""
