Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Oiã-Fermentelos
07-01-2016 13:19:32,77,Arriving,"135,32",272,Car,,,
07-01-2016 13:20:09,59,Arriving,"37,84",229,Car,,,
07-01-2016 13:20:38,34,Arriving,"27,74",467,Trucks,,,
07-01-2016 13:22:28,61,Arriving,"111,43",288,Car,,,
07-01-2016 13:24:06,59,Arriving,"99,89",322,Car,,,
07-01-2016 13:24:15,70,Arriving,"8,67",343,Car,,,
07-01-2016 13:24:57,33,Arriving,"41,21",313,Car,,,
07-01-2016 13:26:34,58,Arriving,"98,38",296,Car,,,
07-01-2016 13:31:12,67,Arriving,"281,95",314,Car,,,
07-01-2016 13:31:23,44,Arriving,"10,61",312,Car,,,
07-01-2016 13:31:43,56,Arriving,"19,95",426,Trucks,,,
07-01-2016 13:31:54,72,Arriving,"11,1",311,Car,,,
07-01-2016 13:32:19,33,Arriving,"24,78",265,Car,,,
07-01-2016 13:33:01,82,Arriving,"42,3",290,Car,,,
07-01-2016 13:34:49,80,Arriving,"109,16",571,Trucks,,,
07-01-2016 13:34:54,55,Arriving,"4,51",296,Car,,,
07-01-2016 13:35:03,55,Arriving,"8,97",364,Vans,,,
07-01-2016 13:36:20,57,Arriving,"78,18",287,Car,,,
07-01-2016 13:37:45,57,Arriving,"85,24",459,Trucks,,,
07-01-2016 13:37:46,53,Arriving,"0,77",314,Car,,,
07-01-2016 13:39:15,47,Arriving,"89,82",417,Trucks,,,
07-01-2016 13:40:22,63,Arriving,"67,72",197,Car,,,
07-01-2016 13:40:23,64,Arriving,"0,84",321,Car,,,
07-01-2016 13:40:29,66,Arriving,"6,06",268,Car,,,
07-01-2016 13:41:42,51,Arriving,"73,81",290,Car,,,
07-01-2016 13:41:44,50,Arriving,"1,42",296,Car,,,
07-01-2016 13:41:46,49,Arriving,"1,58",260,Car,,,
07-01-2016 13:41:54,72,Arriving,"8,04",341,Car,,,
07-01-2016 13:42:14,44,Arriving,"19,94",98,Two-wheelers,,,
07-01-2016 13:42:57,106,Arriving,"43,87",296,Car,,,
07-01-2016 13:43:21,59,Arriving,"23,77",348,Vans,,,
07-01-2016 13:44:18,63,Arriving,"56,93",374,Vans,,,
07-01-2016 13:44:27,67,Arriving,"9,2",315,Car,,,
07-01-2016 13:45:38,75,Arriving,"71,8",327,Car,,,
07-01-2016 13:45:48,70,Arriving,"10,44",309,Car,,,
07-01-2016 13:47:13,55,Arriving,"85,36",315,Car,,,
07-01-2016 13:48:07,77,Arriving,"54,34",324,Car,,,
07-01-2016 13:48:11,74,Arriving,"3,94",312,Car,,,
07-01-2016 13:48:25,58,Arriving,"14,19",256,Car,,,
07-01-2016 13:48:26,56,Arriving,"0,88",335,Car,,,
07-01-2016 13:48:28,60,Arriving,"1,49",212,Car,,,
07-01-2016 13:48:45,51,Arriving,"16,61",293,Car,,,
07-01-2016 13:48:46,53,Arriving,"0,99",331,Car,,,
07-01-2016 13:48:47,56,Arriving,"0,67",336,Car,,,
07-01-2016 13:48:55,56,Arriving,"8,13",269,Car,,,
07-01-2016 13:49:18,91,Arriving,"22,84",410,Trucks,,,
07-01-2016 13:49:30,83,Arriving,"11,67",345,Car,,,
07-01-2016 13:49:43,76,Arriving,"12,6",274,Car,,,
07-01-2016 13:49:44,75,Arriving,"0,81",327,Car,,,
07-01-2016 13:51:02,67,Arriving,"78,83",297,Car,,,
07-01-2016 13:52:34,50,Arriving,"93,81",311,Car,,,
07-01-2016 13:55:53,62,Arriving,"201,71",289,Car,,,
07-01-2016 13:56:36,54,Arriving,"42,27",397,Vans,,,
07-01-2016 13:58:10,52,Arriving,"95,9",322,Car,,,
07-01-2016 13:59:02,75,Arriving,"51,96",251,Car,,,
07-01-2016 13:59:09,62,Arriving,"6,97",250,Car,,,
07-01-2016 13:59:11,73,Arriving,"1,96",346,Car,,,
07-01-2016 13:59:15,77,Arriving,"3,15",286,Car,,,
07-01-2016 14:02:05,68,Arriving,"173,2",265,Car,,,
07-01-2016 14:03:19,66,Arriving,"73,87",315,Car,,,
07-01-2016 14:04:52,55,Arriving,"94,09",271,Car,,,
07-01-2016 14:05:45,20,Arriving,"53,4",172,Car,,,
07-01-2016 14:06:00,57,Arriving,"14,61",437,Trucks,,,
07-01-2016 14:06:01,57,Arriving,"1,67",296,Car,,,
07-01-2016 14:06:05,62,Arriving,"3,56",341,Car,,,
07-01-2016 14:06:20,43,Arriving,"14,37",303,Car,,,
07-01-2016 14:08:01,40,Arriving,"102,2",311,Car,,,
07-01-2016 14:08:07,33,Arriving,"5,21",528,Trucks,,,
07-01-2016 14:09:04,49,Arriving,"57,47",320,Car,,,
07-01-2016 14:09:09,50,Arriving,"4,83",277,Car,,,
07-01-2016 14:10:15,57,Arriving,"66,57",326,Car,,,
07-01-2016 14:10:16,56,Arriving,"0,53",335,Car,,,
07-01-2016 14:10:28,65,Arriving,"11,24",293,Car,,,
07-01-2016 14:11:56,50,Arriving,"89,08",273,Car,,,
07-01-2016 14:14:45,57,Arriving,"171,86",404,Vans,,,
07-01-2016 14:17:03,48,Arriving,"139,09",319,Car,,,
07-01-2016 14:17:15,41,Arriving,"11,43",391,Vans,,,
07-01-2016 14:19:34,55,Arriving,"141,24",321,Car,,,
07-01-2016 14:20:06,45,Arriving,"31,26",355,Vans,,,
07-01-2016 14:22:44,44,Arriving,160,536,Trucks,,,
07-01-2016 14:23:59,76,Arriving,"76,37",295,Car,,,
07-01-2016 14:25:48,42,Arriving,"109,73",479,Trucks,,,
07-01-2016 14:26:20,24,Arriving,"31,87",51,Two-wheelers,,,
07-01-2016 14:27:44,34,Arriving,"85,14",283,Car,,,
07-01-2016 14:29:30,64,Arriving,"107,32",269,Car,,,
07-01-2016 14:31:33,86,Arriving,"124,87",293,Car,,,
07-01-2016 14:31:57,58,Arriving,"23,77",268,Car,,,
07-01-2016 14:34:44,56,Arriving,"169,34",328,Car,,,
07-01-2016 14:34:45,53,Arriving,"0,75",320,Car,,,
07-01-2016 14:37:21,69,Arriving,"157,34",295,Car,,,
07-01-2016 14:38:55,55,Arriving,"94,9",398,Vans,,,
07-01-2016 14:39:53,66,Arriving,"58,85",418,Trucks,,,
07-01-2016 14:40:38,49,Arriving,"45,25",362,Vans,,,
07-01-2016 14:41:09,60,Arriving,"30,99",450,Trucks,,,
07-01-2016 14:41:49,55,Arriving,"40,29",393,Vans,,,
07-01-2016 14:45:24,51,Arriving,"217,09",280,Car,,,
07-01-2016 14:45:25,52,Arriving,"1,45",277,Car,,,
07-01-2016 14:46:48,86,Arriving,"84,17",341,Car,,,
07-01-2016 14:49:43,67,Arriving,"176,6",280,Car,,,
07-01-2016 14:49:56,76,Arriving,"12,93",309,Car,,,
07-01-2016 14:50:59,61,Arriving,"63,63",422,Trucks,,,
07-01-2016 14:51:11,59,Arriving,"11,71",249,Car,,,
07-01-2016 14:52:13,58,Arriving,"62,98",275,Car,,,
07-01-2016 14:54:45,61,Arriving,"153,87",277,Car,,,
07-01-2016 14:56:25,70,Arriving,"100,87",342,Car,,,
07-01-2016 14:58:48,74,Arriving,"145,49",329,Car,,,
07-01-2016 14:58:51,84,Arriving,"2,25",272,Car,,,
07-01-2016 14:59:12,55,Arriving,"20,95",357,Vans,,,
07-01-2016 14:59:17,56,Arriving,"4,41",312,Car,,,
07-01-2016 15:00:16,60,Arriving,"60,41",238,Car,,,
07-01-2016 15:00:42,79,Arriving,"25,59",285,Car,,,
07-01-2016 15:01:39,64,Arriving,"57,46",312,Car,,,
07-01-2016 15:02:13,62,Arriving,"34,16",216,Car,,,
07-01-2016 15:02:41,48,Arriving,"28,82",293,Car,,,
07-01-2016 15:04:29,59,Arriving,"109,24",304,Car,,,
07-01-2016 15:07:17,57,Arriving,"169,56",486,Trucks,,,
07-01-2016 15:08:09,35,Arriving,"52,74",247,Car,,,
07-01-2016 15:08:31,73,Arriving,"21,88",272,Car,,,
07-01-2016 15:09:42,61,Arriving,"71,35",225,Car,,,
07-01-2016 15:09:44,58,Arriving,"2,3",269,Car,,,
07-01-2016 15:09:54,58,Arriving,"10,02",437,Trucks,,,
07-01-2016 15:11:16,54,Arriving,"82,68",261,Car,,,
07-01-2016 15:17:02,53,Arriving,"350,78",295,Car,,,
07-01-2016 15:19:20,85,Arriving,"140,01",306,Car,,,
07-01-2016 15:19:41,14,Arriving,"19,06",361,Vans,,,
07-01-2016 15:20:01,49,Arriving,"19,97",291,Car,,,
07-01-2016 15:20:48,61,Arriving,"47,61",297,Car,,,
07-01-2016 15:21:04,60,Arriving,"16,06",286,Car,,,
07-01-2016 15:25:06,56,Arriving,"244,61",302,Car,,,
07-01-2016 15:26:04,71,Arriving,"59,38",295,Car,,,
07-01-2016 15:27:39,55,Arriving,"95,71",383,Vans,,,
07-01-2016 15:29:13,49,Arriving,"95,16",307,Car,,,
07-01-2016 15:30:15,40,Arriving,"62,07",265,Car,,,
07-01-2016 15:31:45,57,Arriving,"91,39",301,Car,,,
07-01-2016 15:32:08,45,Arriving,"22,32",352,Vans,,,
07-01-2016 15:32:49,71,Arriving,"41,23",290,Car,,,
07-01-2016 15:34:54,48,Arriving,"126,34",306,Car,,,
07-01-2016 15:35:41,73,Arriving,"47,53",325,Car,,,
07-01-2016 15:36:00,70,Arriving,"19,06",285,Car,,,
07-01-2016 15:36:07,47,Arriving,"7,41",280,Car,,,
07-01-2016 15:37:32,48,Arriving,"85,86",270,Car,,,
07-01-2016 15:40:05,42,Arriving,"154,22",532,Trucks,,,
07-01-2016 15:40:10,47,Arriving,"4,71",348,Vans,,,
07-01-2016 15:40:13,42,Arriving,"2,34",152,Two-wheelers,,,
07-01-2016 15:41:18,67,Arriving,"65,81",318,Car,,,
07-01-2016 15:42:33,58,Arriving,"75,73",307,Car,,,
07-01-2016 15:42:58,46,Arriving,"25,49",406,Vans,,,
07-01-2016 15:43:34,73,Arriving,"35,88",314,Car,,,
07-01-2016 15:45:17,56,Arriving,"103,66",335,Car,,,
07-01-2016 15:46:27,61,Arriving,"71,4",328,Car,,,
07-01-2016 15:46:51,64,Arriving,"23,46",744,Semi-Truck,,,
07-01-2016 15:46:54,59,Arriving,"2,2",277,Car,,,
07-01-2016 15:47:36,33,Arriving,"42,26",283,Car,,,
07-01-2016 15:47:56,57,Arriving,"20,28",388,Vans,,,
07-01-2016 15:52:38,34,Arriving,"285,39",303,Car,,,
07-01-2016 15:53:53,39,Arriving,"76,01",266,Car,,,
07-01-2016 15:54:53,48,Arriving,"59,77",280,Car,,,
07-01-2016 15:54:55,48,Arriving,"1,63",273,Car,,,
07-01-2016 15:56:04,56,Arriving,"70,24",289,Car,,,
07-01-2016 15:59:48,82,Arriving,"227,47",160,Car,,,
07-01-2016 16:00:33,63,Arriving,"44,46",757,Semi-Truck,,,
07-01-2016 16:03:20,61,Arriving,"169,26",275,Car,,,
07-01-2016 16:06:13,66,Arriving,"174,95",251,Car,,,
07-01-2016 16:06:58,54,Arriving,"45,92",323,Car,,,
07-01-2016 16:07:00,53,Arriving,"1,06",363,Vans,,,
07-01-2016 16:07:04,58,Arriving,"3,63",312,Car,,,
07-01-2016 16:11:09,43,Arriving,"247,96",379,Vans,,,
07-01-2016 16:11:33,57,Arriving,"24,42",284,Car,,,
07-01-2016 16:12:29,54,Arriving,"56,02",422,Trucks,,,
07-01-2016 16:13:57,52,Arriving,"88,94",329,Car,,,
07-01-2016 16:13:59,51,Arriving,"2,34",295,Car,,,
07-01-2016 16:17:19,17,Arriving,"202,3",119,Two-wheelers,,,
07-01-2016 16:17:32,66,Arriving,"12,63",210,Car,,,
07-01-2016 16:18:27,40,Arriving,"55,34",231,Car,,,
07-01-2016 16:19:24,44,Arriving,"57,46",287,Car,,,
07-01-2016 16:20:27,59,Arriving,"64,37",204,Car,,,
07-01-2016 16:22:05,53,Arriving,"99,24",229,Car,,,
07-01-2016 16:23:03,61,Arriving,"58,11",291,Car,,,
07-01-2016 16:23:08,57,Arriving,"4,97",362,Vans,,,
07-01-2016 16:23:42,48,Arriving,34,223,Car,,,
07-01-2016 16:25:02,48,Arriving,"81,06",256,Car,,,
07-01-2016 16:25:53,39,Arriving,"50,88",256,Car,,,
07-01-2016 16:25:57,40,Arriving,"3,31",357,Vans,,,
07-01-2016 16:26:04,50,Arriving,"6,96",275,Car,,,
07-01-2016 16:27:16,56,Arriving,"73,11",321,Car,,,
07-01-2016 16:27:18,53,Arriving,"1,14",287,Car,,,
07-01-2016 16:27:44,69,Arriving,"26,41",219,Car,,,
07-01-2016 16:28:25,70,Arriving,"41,29",221,Car,,,
07-01-2016 16:30:09,43,Arriving,"105,59",277,Car,,,
07-01-2016 16:30:24,69,Arriving,"15,18",234,Car,,,
07-01-2016 16:31:05,71,Arriving,"41,07",260,Car,,,
07-01-2016 16:33:11,45,Arriving,"127,05",364,Vans,,,
07-01-2016 16:33:54,70,Arriving,"43,3",363,Vans,,,
07-01-2016 16:34:03,58,Arriving,"8,82",346,Car,,,
07-01-2016 16:34:22,68,Arriving,"19,67",259,Car,,,
07-01-2016 16:35:18,64,Arriving,"56,45",444,Trucks,,,
07-01-2016 16:37:06,44,Arriving,"108,73",282,Car,,,
07-01-2016 16:37:08,40,Arriving,"1,28",299,Car,,,
07-01-2016 16:37:21,54,Arriving,"12,83",234,Car,,,
07-01-2016 16:41:54,75,Arriving,"276,78",322,Car,,,
07-01-2016 16:43:20,76,Arriving,"87,51",267,Car,,,
07-01-2016 16:43:23,92,Arriving,"2,67",305,Car,,,
07-01-2016 16:45:10,48,Arriving,"108,19",290,Car,,,
07-01-2016 16:46:09,58,Arriving,"59,67",332,Car,,,
07-01-2016 16:46:49,52,Arriving,"40,48",357,Vans,,,
07-01-2016 16:47:41,66,Arriving,"51,89",322,Car,,,
07-01-2016 16:48:50,58,Arriving,"69,63",383,Vans,,,
07-01-2016 16:48:51,55,Arriving,"0,87",270,Car,,,
07-01-2016 16:50:16,41,Arriving,"85,43",275,Car,,,
07-01-2016 16:50:40,49,Arriving,"24,74",298,Car,,,
07-01-2016 16:51:02,42,Arriving,"21,75",303,Car,,,
07-01-2016 16:51:04,43,Arriving,"1,31",326,Car,,,
07-01-2016 16:52:10,47,Arriving,"66,79",312,Car,,,
07-01-2016 16:52:13,43,Arriving,2,304,Car,,,
07-01-2016 16:52:17,48,Arriving,"3,79",342,Car,,,
07-01-2016 16:52:57,60,Arriving,"40,98",272,Car,,,
07-01-2016 16:54:42,52,Arriving,"105,72",328,Car,,,
07-01-2016 16:55:05,36,Arriving,"22,36",316,Car,,,
07-01-2016 16:55:54,61,Arriving,"49,82",275,Car,,,
07-01-2016 16:56:13,47,Arriving,"18,54",277,Car,,,
07-01-2016 16:58:01,69,Arriving,"109,84",295,Car,,,
07-01-2016 17:00:13,63,Arriving,"133,22",388,Vans,,,
07-01-2016 17:02:39,52,Arriving,"147,61",460,Trucks,,,
07-01-2016 17:02:48,50,Arriving,"8,97",267,Car,,,
07-01-2016 17:04:09,41,Arriving,"82,02",355,Vans,,,
07-01-2016 17:08:41,47,Arriving,"274,97",289,Car,,,
07-01-2016 17:10:41,43,Arriving,"121,44",353,Vans,,,
07-01-2016 17:10:54,52,Arriving,"13,06",262,Car,,,
07-01-2016 17:11:24,49,Arriving,"30,05",285,Car,,,
07-01-2016 17:11:49,58,Arriving,"24,88",437,Trucks,,,
07-01-2016 17:11:59,54,Arriving,"9,87",449,Trucks,,,
07-01-2016 17:13:11,61,Arriving,"72,83",300,Car,,,
07-01-2016 17:14:33,60,Arriving,"82,98",311,Car,,,
07-01-2016 17:15:11,43,Arriving,"38,06",299,Car,,,
07-01-2016 17:15:35,40,Arriving,"23,94",338,Car,,,
07-01-2016 17:15:37,42,Arriving,"0,98",377,Vans,,,
07-01-2016 17:16:17,36,Arriving,"40,66",231,Car,,,
07-01-2016 17:16:20,38,Arriving,"1,87",314,Car,,,
07-01-2016 17:17:11,69,Arriving,"52,05",262,Car,,,
07-01-2016 17:17:39,50,Arriving,"27,54",309,Car,,,
07-01-2016 17:18:52,48,Arriving,"73,78",419,Trucks,,,
07-01-2016 17:19:16,51,Arriving,"23,97",290,Car,,,
07-01-2016 17:19:59,72,Arriving,"43,21",299,Car,,,
07-01-2016 17:22:57,67,Arriving,"180,3",355,Vans,,,
07-01-2016 17:24:04,65,Arriving,"67,55",410,Trucks,,,
07-01-2016 17:25:42,66,Arriving,"99,3",319,Car,,,
07-01-2016 17:27:13,46,Arriving,"92,12",322,Car,,,
07-01-2016 17:27:14,46,Arriving,"0,79",243,Car,,,
07-01-2016 17:28:27,45,Arriving,"73,87",276,Car,,,
07-01-2016 17:28:32,56,Arriving,"4,08",387,Vans,,,
07-01-2016 17:28:39,53,Arriving,"6,45",398,Vans,,,
07-01-2016 17:29:39,54,Arriving,"61,45",265,Car,,,
07-01-2016 17:29:41,56,Arriving,1,304,Car,,,
07-01-2016 17:29:51,57,Arriving,"10,11",254,Car,,,
07-01-2016 17:30:12,48,Arriving,"21,55",246,Car,,,
07-01-2016 17:30:59,68,Arriving,"47,01",261,Car,,,
07-01-2016 17:31:06,58,Arriving,"7,04",263,Car,,,
07-01-2016 17:31:48,55,Arriving,"41,66",294,Car,,,
07-01-2016 17:37:47,80,Arriving,"364,53",287,Car,,,
07-01-2016 17:38:22,50,Arriving,"34,58",352,Vans,,,
07-01-2016 17:38:26,39,Arriving,"3,51",359,Vans,,,
07-01-2016 17:39:43,53,Arriving,"77,74",320,Car,,,
07-01-2016 17:41:36,48,Arriving,"114,31",399,Vans,,,
07-01-2016 17:43:42,37,Arriving,"127,88",301,Car,,,
07-01-2016 17:43:43,39,Arriving,"0,57",281,Car,,,
07-01-2016 17:43:46,40,Arriving,"2,03",328,Car,,,
07-01-2016 17:44:42,47,Arriving,"56,88",349,Vans,,,
07-01-2016 17:44:55,56,Arriving,"12,84",221,Car,,,
07-01-2016 17:45:56,61,Arriving,"61,66",210,Car,,,
07-01-2016 17:46:25,58,Arriving,"28,58",335,Car,,,
07-01-2016 17:47:48,52,Arriving,"83,96",277,Car,,,
07-01-2016 17:49:24,45,Arriving,"97,22",285,Car,,,
07-01-2016 17:50:04,59,Arriving,"41,03",238,Car,,,
07-01-2016 17:50:07,52,Arriving,"2,37",240,Car,,,
07-01-2016 17:50:41,49,Arriving,"34,2",271,Car,,,
07-01-2016 17:54:22,62,Arriving,"223,46",270,Car,,,
07-01-2016 17:55:55,31,Arriving,"93,45",390,Vans,,,
07-01-2016 17:55:57,31,Arriving,"1,69",264,Car,,,
07-01-2016 17:59:30,62,Arriving,"216,54",290,Car,,,
07-01-2016 17:59:43,62,Arriving,"12,97",275,Car,,,
07-01-2016 18:00:33,67,Arriving,"49,77",364,Vans,,,
07-01-2016 18:00:55,67,Arriving,"22,84",188,Car,,,
07-01-2016 18:01:27,41,Arriving,"31,93",243,Car,,,
07-01-2016 18:03:18,39,Arriving,"112,11",227,Car,,,
07-01-2016 18:04:04,48,Arriving,"46,35",259,Car,,,
07-01-2016 18:04:05,46,Arriving,"0,78",208,Car,,,
07-01-2016 18:05:19,61,Arriving,"74,49",284,Car,,,
07-01-2016 18:07:23,44,Arriving,"125,28",265,Car,,,
07-01-2016 18:09:10,56,Arriving,"108,31",183,Car,,,
07-01-2016 18:09:38,50,Arriving,"28,18",214,Car,,,
07-01-2016 18:09:39,51,Arriving,"1,49",215,Car,,,
07-01-2016 18:10:12,56,Arriving,"33,3",244,Car,,,
07-01-2016 18:11:58,51,Arriving,"106,39",451,Trucks,,,
07-01-2016 18:12:00,56,Arriving,"1,75",147,Two-wheelers,,,
07-01-2016 18:13:08,60,Arriving,"69,27",228,Car,,,
07-01-2016 18:13:13,71,Arriving,"4,6",227,Car,,,
07-01-2016 18:13:29,61,Arriving,"16,2",305,Car,,,
07-01-2016 18:13:36,55,Arriving,"6,3",281,Car,,,
07-01-2016 18:13:58,50,Arriving,"22,23",288,Car,,,
07-01-2016 18:14:11,40,Arriving,"12,39",304,Car,,,
07-01-2016 18:14:13,39,Arriving,"2,12",226,Car,,,
07-01-2016 18:14:20,35,Arriving,"7,17",190,Car,,,
07-01-2016 18:15:04,55,Arriving,"44,16",241,Car,,,
07-01-2016 18:15:24,43,Arriving,"19,51",327,Car,,,
07-01-2016 18:16:21,63,Arriving,"58,11",265,Car,,,
07-01-2016 18:20:14,73,Arriving,"235,59",251,Car,,,
07-01-2016 18:20:59,53,Arriving,"45,6",308,Car,,,
07-01-2016 18:23:25,55,Arriving,"148,03",119,Two-wheelers,,,
07-01-2016 18:23:48,40,Arriving,"22,86",214,Car,,,
07-01-2016 18:24:25,62,Arriving,"37,73",284,Car,,,
07-01-2016 18:24:28,50,Arriving,"2,63",251,Car,,,
07-01-2016 18:24:43,47,Arriving,"14,27",170,Car,,,
07-01-2016 18:24:44,48,Arriving,"1,6",291,Car,,,
07-01-2016 18:24:47,48,Arriving,"2,06",288,Car,,,
07-01-2016 18:25:44,49,Arriving,"58,26",125,Two-wheelers,,,
07-01-2016 18:25:49,46,Arriving,"4,63",301,Car,,,
07-01-2016 18:25:59,45,Arriving,"9,77",239,Car,,,
07-01-2016 18:26:55,33,Arriving,"55,57",249,Car,,,
07-01-2016 18:27:18,47,Arriving,"23,63",254,Car,,,
07-01-2016 18:27:35,44,Arriving,"17,03",178,Car,,,
07-01-2016 18:27:37,43,Arriving,"1,21",166,Car,,,
07-01-2016 18:27:59,62,Arriving,"22,46",265,Car,,,
07-01-2016 18:28:25,62,Arriving,"26,06",307,Car,,,
07-01-2016 18:28:32,61,Arriving,"6,85",140,Two-wheelers,,,
07-01-2016 18:29:02,41,Arriving,"30,54",262,Car,,,
07-01-2016 18:29:08,40,Arriving,"4,79",300,Car,,,
07-01-2016 18:30:19,39,Arriving,"71,39",459,Trucks,,,
07-01-2016 18:30:21,39,Arriving,"1,78",242,Car,,,
07-01-2016 18:30:30,46,Arriving,"8,62",293,Car,,,
07-01-2016 18:30:32,44,Arriving,"1,64",202,Car,,,
07-01-2016 18:31:42,71,Arriving,"71,36",315,Car,,,
07-01-2016 18:31:56,45,Arriving,"14,07",143,Two-wheelers,,,
07-01-2016 18:32:31,42,Arriving,"35,39",276,Car,,,
07-01-2016 18:33:21,53,Arriving,"50,08",179,Car,,,
