Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Sever-Águeda
28-05-2015 11:24:35,79,Arriving,"290,61",280,Vans,,,
28-05-2015 11:26:05,70,Arriving,"90,87",456,Trucks,,,
28-05-2015 11:26:07,67,Arriving,"1,69",296,Vans,,,
28-05-2015 11:26:46,70,Arriving,"39,62",267,Car,,,
28-05-2015 11:27:31,62,Arriving,"44,82",946,Semi-Truck,,,
28-05-2015 11:28:34,60,Arriving,"62,72",581,Semi-Truck,,,
28-05-2015 11:28:53,90,Arriving,"18,96",259,Car,,,
28-05-2015 11:30:15,77,Arriving,"83,71",229,Car,,,
28-05-2015 11:30:20,107,Arriving,"4,48",175,Car,,,
28-05-2015 11:32:12,89,Arriving,"113,3",135,Car,,,
28-05-2015 11:32:29,60,Arriving,"17,17",351,Trucks,,,
28-05-2015 11:32:58,71,Arriving,"28,66",719,Semi-Truck,,,
28-05-2015 11:33:10,36,Arriving,"11,64",366,Trucks,,,
28-05-2015 11:34:58,55,Arriving,"109,76",222,Car,,,
28-05-2015 11:35:00,55,Arriving,"1,03",242,Car,,,
28-05-2015 11:35:01,53,Arriving,"1,45",251,Car,,,
28-05-2015 11:36:25,55,Arriving,"85,06",227,Car,,,
28-05-2015 11:38:37,60,Arriving,"132,77",530,Semi-Truck,,,
28-05-2015 11:38:59,71,Arriving,"22,29",704,Semi-Truck,,,
28-05-2015 11:40:45,75,Arriving,"106,94",627,Semi-Truck,,,
28-05-2015 11:41:39,53,Arriving,"53,09",1087,Semi-Truck,,,
28-05-2015 11:41:51,77,Arriving,"12,31",232,Car,,,
28-05-2015 11:42:01,77,Arriving,"9,33",238,Car,,,
28-05-2015 11:42:59,77,Arriving,"58,81",208,Car,,,
28-05-2015 11:42:59,77,Arriving,"0,51",232,Car,,,
28-05-2015 11:44:49,58,Arriving,"110,24",1003,Semi-Truck,,,
28-05-2015 11:46:20,98,Arriving,"91,54",378,Trucks,,,
28-05-2015 11:48:53,64,Arriving,"154,87",318,Vans,,,
28-05-2015 11:49:27,77,Arriving,"34,54",304,Vans,,,
28-05-2015 11:49:28,76,Arriving,"0,69",130,Car,,,
28-05-2015 11:51:41,75,Arriving,"135,08",275,Car,,,
28-05-2015 11:52:59,67,Arriving,"78,6",425,Trucks,,,
28-05-2015 11:53:28,107,Arriving,"29,15",244,Car,,,
28-05-2015 11:56:13,76,Arriving,"167,23",222,Car,,,
28-05-2015 11:58:14,51,Arriving,"122,23",793,Semi-Truck,,,
28-05-2015 11:58:16,50,Arriving,"1,25",297,Vans,,,
28-05-2015 11:59:19,62,Arriving,"63,79",305,Vans,,,
28-05-2015 12:00:01,84,Arriving,"42,49",293,Vans,,,
28-05-2015 12:02:43,73,Arriving,"164,03",261,Car,,,
28-05-2015 12:03:32,63,Arriving,"49,01",717,Semi-Truck,,,
28-05-2015 12:04:01,68,Arriving,"28,79",911,Semi-Truck,,,
28-05-2015 12:04:07,63,Arriving,"5,16",852,Semi-Truck,,,
28-05-2015 12:05:52,55,Arriving,"105,56",963,Semi-Truck,,,
28-05-2015 12:05:53,53,Arriving,"0,79",223,Car,,,
28-05-2015 12:05:54,55,Arriving,"0,45",193,Car,,,
28-05-2015 12:05:55,55,Arriving,"1,01",162,Car,,,
28-05-2015 12:09:54,65,Arriving,"242,47",300,Vans,,,
28-05-2015 12:10:40,67,Arriving,"46,59",472,Semi-Truck,,,
28-05-2015 12:11:41,79,Arriving,"61,58",386,Trucks,,,
28-05-2015 12:12:39,71,Arriving,"58,42",384,Trucks,,,
28-05-2015 12:13:44,72,Arriving,"65,74",236,Car,,,
28-05-2015 12:14:01,55,Arriving,"16,67",339,Trucks,,,
28-05-2015 12:14:29,85,Arriving,"28,19",277,Car,,,
28-05-2015 12:15:24,71,Arriving,"55,58",383,Trucks,,,
28-05-2015 12:15:43,65,Arriving,"18,34",389,Trucks,,,
28-05-2015 12:17:34,92,Arriving,"112,54",384,Trucks,,,
28-05-2015 12:18:58,56,Arriving,"85,29",291,Vans,,,
28-05-2015 12:19:00,51,Arriving,"0,46",1062,Semi-Truck,,,
28-05-2015 12:20:03,63,Arriving,"63,91",476,Semi-Truck,,,
28-05-2015 12:20:18,60,Arriving,"14,9",290,Vans,,,
28-05-2015 12:22:09,95,Arriving,"112,59",213,Car,,,
28-05-2015 12:22:10,98,Arriving,"0,12",43,Two-wheelers,,,
28-05-2015 12:25:47,60,Arriving,"219,8",628,Semi-Truck,,,
28-05-2015 12:26:38,85,Arriving,"51,54",467,Semi-Truck,,,
28-05-2015 12:28:32,63,Arriving,"115,82",312,Vans,,,
28-05-2015 12:28:37,65,Arriving,"4,06",404,Trucks,,,
28-05-2015 12:28:38,67,Arriving,"1,48",287,Vans,,,
28-05-2015 12:28:41,74,Arriving,"2,19",273,Car,,,
28-05-2015 12:31:18,75,Arriving,"158,83",173,Car,,,
28-05-2015 12:34:02,70,Arriving,"166,3",344,Trucks,,,
28-05-2015 12:38:27,54,Arriving,"268,31",709,Semi-Truck,,,
28-05-2015 12:38:33,56,Arriving,"5,71",280,Vans,,,
28-05-2015 12:38:56,61,Arriving,"23,61",216,Car,,,
28-05-2015 12:39:13,71,Arriving,"16,57",456,Trucks,,,
28-05-2015 12:39:55,82,Arriving,"42,12",234,Car,,,
28-05-2015 12:44:38,87,Arriving,"287,57",254,Car,,,
28-05-2015 12:45:22,75,Arriving,"44,5",291,Vans,,,
28-05-2015 12:46:03,51,Arriving,"40,56",466,Semi-Truck,,,
28-05-2015 12:47:12,63,Arriving,"69,37",249,Car,,,
28-05-2015 12:49:02,48,Arriving,"111,79",211,Car,,,
28-05-2015 12:49:03,47,Arriving,"0,59",260,Car,,,
28-05-2015 12:51:41,81,Arriving,"160,46",376,Trucks,,,
28-05-2015 12:53:55,82,Arriving,"135,47",229,Car,,,
28-05-2015 12:54:30,82,Arriving,"35,52",331,Trucks,,,
28-05-2015 12:57:55,67,Arriving,"206,58",794,Semi-Truck,,,
28-05-2015 12:58:16,77,Arriving,"21,4",242,Car,,,
28-05-2015 13:02:59,74,Arriving,"286,72",275,Car,,,
28-05-2015 13:04:47,54,Arriving,"109,45",253,Car,,,
28-05-2015 13:12:18,56,Arriving,"457,89",217,Car,,,
28-05-2015 13:12:20,58,Arriving,"1,33",357,Trucks,,,
28-05-2015 13:14:42,61,Arriving,"143,23",297,Vans,,,
28-05-2015 13:18:44,78,Arriving,"245,02",662,Semi-Truck,,,
28-05-2015 13:19:29,80,Arriving,"45,6",194,Car,,,
28-05-2015 13:20:47,94,Arriving,"79,29",179,Car,,,
28-05-2015 13:22:11,80,Arriving,"85,23",254,Car,,,
28-05-2015 13:23:00,72,Arriving,"49,27",311,Vans,,,
28-05-2015 13:23:12,67,Arriving,"11,61",257,Car,,,
28-05-2015 13:24:24,64,Arriving,"73,01",290,Vans,,,
28-05-2015 13:24:27,58,Arriving,"2,58",263,Car,,,
28-05-2015 13:27:19,61,Arriving,"173,69",704,Semi-Truck,,,
28-05-2015 13:27:32,64,Arriving,"13,06",218,Car,,,
28-05-2015 13:28:42,62,Arriving,"71,33",574,Semi-Truck,,,
28-05-2015 13:29:58,69,Arriving,"76,59",276,Car,,,
28-05-2015 13:32:04,57,Arriving,"127,3",332,Trucks,,,
28-05-2015 13:32:17,59,Arriving,"12,75",206,Car,,,
28-05-2015 13:32:18,57,Arriving,"0,77",242,Car,,,
28-05-2015 13:35:29,80,Arriving,"193,31",279,Car,,,
28-05-2015 13:36:02,82,Arriving,"33,7",229,Car,,,
28-05-2015 13:36:12,53,Arriving,"9,02",983,Semi-Truck,,,
28-05-2015 13:36:13,52,Arriving,"0,77",236,Car,,,
28-05-2015 13:36:14,53,Arriving,"0,89",242,Car,,,
28-05-2015 13:36:16,54,Arriving,"1,68",259,Car,,,
28-05-2015 13:37:10,89,Arriving,"54,37",232,Car,,,
28-05-2015 13:37:16,69,Arriving,"5,67",527,Semi-Truck,,,
28-05-2015 13:39:31,64,Arriving,"136,78",230,Car,,,
28-05-2015 13:39:59,97,Arriving,"28,28",254,Car,,,
28-05-2015 13:43:00,77,Arriving,"183,31",266,Car,,,
28-05-2015 13:43:24,78,Arriving,"24,18",220,Car,,,
28-05-2015 13:45:19,70,Arriving,"116,21",130,Car,,,
28-05-2015 13:45:20,75,Arriving,"1,31",193,Car,,,
28-05-2015 13:45:32,85,Arriving,"12,27",243,Car,,,
28-05-2015 13:46:42,60,Arriving,"69,86",414,Trucks,,,
28-05-2015 13:46:45,61,Arriving,"2,86",243,Car,,,
28-05-2015 13:50:11,49,Arriving,"208,85",452,Trucks,,,
28-05-2015 13:50:52,59,Arriving,"41,69",322,Vans,,,
28-05-2015 13:53:03,68,Arriving,"132,14",700,Semi-Truck,,,
28-05-2015 13:53:09,71,Arriving,"5,13",259,Car,,,
28-05-2015 13:53:31,67,Arriving,"22,43",204,Car,,,
28-05-2015 13:53:32,63,Arriving,"1,41",209,Car,,,
28-05-2015 13:53:47,86,Arriving,"14,21",207,Car,,,
28-05-2015 13:55:38,67,Arriving,"112,9",195,Car,,,
28-05-2015 13:55:43,55,Arriving,"4,39",547,Semi-Truck,,,
28-05-2015 13:55:44,50,Arriving,"0,57",242,Car,,,
28-05-2015 13:55:45,49,Arriving,"0,55",245,Car,,,
28-05-2015 14:00:35,63,Arriving,"293,81",449,Trucks,,,
28-05-2015 14:00:37,63,Arriving,"1,88",236,Car,,,
28-05-2015 14:00:38,67,Arriving,"1,34",365,Trucks,,,
28-05-2015 14:01:44,57,Arriving,"66,24",272,Car,,,
28-05-2015 14:04:29,53,Arriving,"167,58",264,Car,,,
28-05-2015 14:04:41,75,Arriving,"11,7",199,Car,,,
28-05-2015 14:05:09,77,Arriving,"27,89",206,Car,,,
28-05-2015 14:06:01,80,Arriving,"52,71",264,Car,,,
28-05-2015 14:07:02,65,Arriving,"61,73",110,Two-wheelers,,,
28-05-2015 14:07:20,62,Arriving,"18,7",196,Car,,,
28-05-2015 14:08:48,83,Arriving,"88,32",216,Car,,,
28-05-2015 14:09:11,67,Arriving,"23,14",206,Car,,,
28-05-2015 14:11:10,68,Arriving,"120,73",235,Car,,,
28-05-2015 14:12:39,40,Arriving,"90,26",230,Car,,,
28-05-2015 14:13:31,72,Arriving,"52,02",352,Trucks,,,
28-05-2015 14:14:45,85,Arriving,"74,81",157,Car,,,
28-05-2015 14:15:17,58,Arriving,"32,39",577,Semi-Truck,,,
28-05-2015 14:15:21,67,Arriving,"3,45",501,Semi-Truck,,,
28-05-2015 14:16:47,62,Arriving,"86,56",984,Semi-Truck,,,
28-05-2015 14:19:06,82,Arriving,"140,06",274,Car,,,
28-05-2015 14:19:12,60,Arriving,"5,92",906,Semi-Truck,,,
28-05-2015 14:21:39,65,Arriving,"148,24",253,Car,,,
28-05-2015 14:24:04,63,Arriving,"146,97",418,Trucks,,,
28-05-2015 14:24:15,72,Arriving,"11,5",241,Car,,,
28-05-2015 14:25:17,70,Arriving,"61,39",995,Semi-Truck,,,
28-05-2015 14:25:20,63,Arriving,"2,28",595,Semi-Truck,,,
28-05-2015 14:25:38,67,Arriving,"18,26",388,Trucks,,,
28-05-2015 14:25:39,66,Arriving,"1,12",295,Vans,,,
28-05-2015 14:31:38,60,Arriving,"363,07",988,Semi-Truck,,,
28-05-2015 14:32:08,41,Arriving,"30,27",209,Car,,,
28-05-2015 14:34:53,75,Arriving,"166,91",192,Car,,,
28-05-2015 14:35:29,88,Arriving,"36,36",307,Vans,,,
28-05-2015 14:35:50,66,Arriving,"20,73",345,Trucks,,,
28-05-2015 14:36:09,67,Arriving,"19,54",366,Trucks,,,
28-05-2015 14:40:09,63,Arriving,"242,67",331,Trucks,,,
28-05-2015 14:40:33,53,Arriving,"24,1",304,Vans,,,
28-05-2015 14:41:08,74,Arriving,"35,59",564,Semi-Truck,,,
28-05-2015 14:41:20,86,Arriving,"11,21",323,Vans,,,
28-05-2015 14:41:30,90,Arriving,"10,62",371,Trucks,,,
28-05-2015 14:43:21,69,Arriving,"111,95",261,Car,,,
28-05-2015 14:43:23,72,Arriving,"1,87",261,Car,,,
28-05-2015 14:44:17,62,Arriving,"53,59",791,Semi-Truck,,,
28-05-2015 14:45:00,77,Arriving,"44,29",177,Car,,,
28-05-2015 14:46:00,53,Arriving,"60,18",408,Trucks,,,
28-05-2015 14:46:23,54,Arriving,"22,86",291,Vans,,,
28-05-2015 14:48:02,59,Arriving,"99,37",636,Semi-Truck,,,
28-05-2015 14:48:11,60,Arriving,"8,98",267,Car,,,
28-05-2015 14:50:27,81,Arriving,"137,96",248,Car,,,
28-05-2015 14:52:29,66,Arriving,"123,77",231,Car,,,
28-05-2015 14:55:12,70,Arriving,"164,78",231,Car,,,
28-05-2015 14:56:32,85,Arriving,"81,48",196,Car,,,
28-05-2015 14:56:33,84,Arriving,"0,9",255,Car,,,
28-05-2015 14:56:38,86,Arriving,"4,77",252,Car,,,
28-05-2015 14:57:51,74,Arriving,"72,8",985,Semi-Truck,,,
28-05-2015 14:58:22,78,Arriving,"31,53",253,Car,,,
28-05-2015 15:00:20,66,Arriving,"119,51",250,Car,,,
28-05-2015 15:02:14,52,Arriving,"114,19",976,Semi-Truck,,,
28-05-2015 15:02:15,47,Arriving,"0,64",263,Car,,,
28-05-2015 15:03:51,50,Arriving,"97,87",372,Trucks,,,
28-05-2015 15:08:04,74,Arriving,"255,92",227,Car,,,
28-05-2015 15:10:00,62,Arriving,"117,64",343,Trucks,,,
28-05-2015 15:10:43,65,Arriving,"42,95",277,Car,,,
28-05-2015 15:11:04,113,Arriving,"21,35",330,Vans,,,
28-05-2015 15:11:15,56,Arriving,"10,54",998,Semi-Truck,,,
28-05-2015 15:11:16,49,Arriving,"0,75",295,Vans,,,
28-05-2015 15:14:04,73,Arriving,"169,32",903,Semi-Truck,,,
28-05-2015 15:15:31,70,Arriving,"87,98",240,Car,,,
28-05-2015 15:17:43,78,Arriving,"133,99",258,Car,,,
28-05-2015 15:20:06,73,Arriving,"144,35",360,Trucks,,,
28-05-2015 15:21:11,75,Arriving,"66,13",338,Trucks,,,
28-05-2015 15:21:26,79,Arriving,"14,85",308,Vans,,,
28-05-2015 15:23:02,55,Arriving,"97,1",242,Car,,,
28-05-2015 15:23:55,87,Arriving,"53,54",224,Car,,,
28-05-2015 15:24:01,75,Arriving,"6,12",290,Vans,,,
28-05-2015 15:25:08,70,Arriving,"67,29",352,Trucks,,,
28-05-2015 15:25:59,68,Arriving,"50,6",848,Semi-Truck,,,
28-05-2015 15:26:00,65,Arriving,"1,72",150,Car,,,
28-05-2015 15:26:01,70,Arriving,"0,68",265,Car,,,
28-05-2015 15:30:03,68,Arriving,"244,73",481,Semi-Truck,,,
28-05-2015 15:30:06,66,Arriving,"2,74",250,Car,,,
28-05-2015 15:34:58,76,Arriving,"296,52",262,Car,,,
28-05-2015 15:36:11,74,Arriving,"72,9",1011,Semi-Truck,,,
28-05-2015 15:38:07,61,Arriving,"116,28",1020,Semi-Truck,,,
28-05-2015 15:39:13,83,Arriving,"67,67",281,Vans,,,
28-05-2015 15:40:35,102,Arriving,"82,2",367,Trucks,,,
28-05-2015 15:41:22,49,Arriving,"47,35",533,Semi-Truck,,,
28-05-2015 15:43:26,60,Arriving,"124,64",668,Semi-Truck,,,
28-05-2015 15:43:51,67,Arriving,"25,73",446,Trucks,,,
28-05-2015 15:43:57,79,Arriving,"5,47",253,Car,,,
28-05-2015 15:45:13,80,Arriving,"77,12",233,Car,,,
28-05-2015 15:46:04,59,Arriving,"51,08",254,Car,,,
28-05-2015 15:46:09,68,Arriving,"4,86",734,Semi-Truck,,,
28-05-2015 15:46:12,66,Arriving,"2,7",278,Car,,,
28-05-2015 15:46:13,60,Arriving,"0,8",223,Car,,,
28-05-2015 15:47:34,72,Arriving,"81,96",241,Car,,,
28-05-2015 15:47:45,93,Arriving,"10,56",272,Car,,,
28-05-2015 15:47:50,72,Arriving,"5,61",262,Car,,,
28-05-2015 15:50:05,75,Arriving,"136,57",571,Semi-Truck,,,
28-05-2015 15:51:38,76,Arriving,"93,72",292,Vans,,,
28-05-2015 15:54:07,75,Arriving,"150,8",280,Vans,,,
28-05-2015 15:56:01,71,Arriving,"115,25",456,Trucks,,,
28-05-2015 15:56:16,74,Arriving,"15,33",236,Car,,,
28-05-2015 15:56:24,80,Arriving,"7,51",251,Car,,,
28-05-2015 15:57:38,69,Arriving,"75,39",401,Trucks,,,
28-05-2015 15:58:31,56,Arriving,"53,13",237,Car,,,
28-05-2015 15:58:38,65,Arriving,"6,42",559,Semi-Truck,,,
28-05-2015 15:59:09,66,Arriving,"31,41",175,Car,,,
28-05-2015 15:59:50,74,Arriving,"41,08",230,Car,,,
28-05-2015 15:59:54,70,Arriving,"3,78",338,Trucks,,,
28-05-2015 16:02:41,71,Arriving,"169,82",226,Car,,,
28-05-2015 16:06:20,69,Arriving,"221,73",235,Car,,,
28-05-2015 16:07:41,68,Arriving,"81,6",283,Vans,,,
28-05-2015 16:09:58,82,Arriving,"139,22",618,Semi-Truck,,,
28-05-2015 16:10:11,45,Arriving,"12,28",546,Semi-Truck,,,
28-05-2015 16:10:19,79,Arriving,"7,91",233,Car,,,
28-05-2015 16:11:13,68,Arriving,"54,61",245,Car,,,
28-05-2015 16:11:38,63,Arriving,"25,43",223,Car,,,
28-05-2015 16:12:06,63,Arriving,"27,39",232,Car,,,
28-05-2015 16:12:47,54,Arriving,"41,69",253,Car,,,
28-05-2015 16:13:28,68,Arriving,"41,72",251,Car,,,
28-05-2015 16:14:20,53,Arriving,"52,19",252,Car,,,
28-05-2015 16:16:45,68,Arriving,"147,13",284,Vans,,,
28-05-2015 16:17:59,75,Arriving,"74,81",285,Vans,,,
28-05-2015 16:18:43,77,Arriving,"44,12",181,Car,,,
28-05-2015 16:20:32,72,Arriving,"110,6",301,Vans,,,
28-05-2015 16:20:47,69,Arriving,"15,11",189,Car,,,
28-05-2015 16:22:11,49,Arriving,"84,98",237,Car,,,
28-05-2015 16:22:15,67,Arriving,"3,57",250,Car,,,
28-05-2015 16:26:54,58,Arriving,"282,53",283,Vans,,,
28-05-2015 16:27:13,58,Arriving,"18,85",292,Vans,,,
28-05-2015 16:28:24,74,Arriving,"72,36",253,Car,,,
28-05-2015 16:28:30,57,Arriving,"4,95",438,Trucks,,,
28-05-2015 16:29:25,71,Arriving,"55,79",224,Car,,,
28-05-2015 16:32:03,68,Arriving,"160,04",217,Car,,,
28-05-2015 16:33:06,70,Arriving,"63,71",253,Car,,,
28-05-2015 16:34:57,68,Arriving,"113,19",229,Car,,,
28-05-2015 16:36:09,68,Arriving,"72,1",343,Trucks,,,
28-05-2015 16:36:23,65,Arriving,"13,88",374,Trucks,,,
28-05-2015 16:36:39,65,Arriving,"15,83",244,Car,,,
28-05-2015 16:36:52,52,Arriving,"12,73",700,Semi-Truck,,,
28-05-2015 16:37:35,82,Arriving,"43,11",228,Car,,,
28-05-2015 16:38:03,76,Arriving,"28,61",254,Car,,,
28-05-2015 16:39:02,64,Arriving,"59,9",313,Vans,,,
28-05-2015 16:40:25,52,Arriving,"83,57",206,Car,,,
28-05-2015 16:43:14,74,Arriving,"170,96",297,Vans,,,
28-05-2015 16:43:46,68,Arriving,"32,66",227,Car,,,
28-05-2015 16:44:40,63,Arriving,"54,08",238,Car,,,
28-05-2015 16:44:42,64,Arriving,"2,2",278,Car,,,
28-05-2015 16:46:20,68,Arriving,"98,04",1001,Semi-Truck,,,
28-05-2015 16:46:22,67,Arriving,"1,9",265,Car,,,
28-05-2015 16:49:02,64,Arriving,"162,79",354,Trucks,,,
28-05-2015 16:49:45,74,Arriving,"42,95",452,Trucks,,,
28-05-2015 16:50:27,65,Arriving,"42,16",241,Car,,,
28-05-2015 16:51:43,73,Arriving,"76,96",245,Car,,,
28-05-2015 16:52:09,65,Arriving,"25,74",302,Vans,,,
28-05-2015 16:53:53,78,Arriving,"106,03",205,Car,,,
28-05-2015 16:54:23,57,Arriving,"30,19",259,Car,,,
28-05-2015 16:55:20,77,Arriving,"56,95",408,Trucks,,,
28-05-2015 16:56:01,91,Arriving,"41,2",278,Car,,,
28-05-2015 16:56:03,84,Arriving,"2,67",325,Vans,,,
28-05-2015 16:58:10,76,Arriving,"128,57",324,Vans,,,
28-05-2015 16:58:14,89,Arriving,"3,18",396,Trucks,,,
28-05-2015 17:01:28,98,Arriving,"197,08",244,Car,,,
28-05-2015 17:01:48,83,Arriving,"19,47",261,Car,,,
28-05-2015 17:01:49,83,Arriving,"1,02",245,Car,,,
28-05-2015 17:02:21,65,Arriving,"32,79",225,Car,,,
28-05-2015 17:03:42,78,Arriving,"81,76",460,Trucks,,,
28-05-2015 17:03:53,80,Arriving,"11,03",191,Car,,,
28-05-2015 17:04:36,75,Arriving,"43,5",224,Car,,,
28-05-2015 17:06:08,53,Arriving,"92,46",576,Semi-Truck,,,
28-05-2015 17:07:27,86,Arriving,"79,91",257,Car,,,
28-05-2015 17:10:08,50,Arriving,"162,08",533,Semi-Truck,,,
28-05-2015 17:10:10,53,Arriving,"1,91",714,Semi-Truck,,,
28-05-2015 17:12:09,65,Arriving,"119,78",415,Trucks,,,
28-05-2015 17:12:26,67,Arriving,"17,19",382,Trucks,,,
28-05-2015 17:14:00,85,Arriving,"95,26",257,Car,,,
28-05-2015 17:14:28,48,Arriving,"27,33",459,Trucks,,,
28-05-2015 17:14:30,47,Arriving,"1,28",737,Semi-Truck,,,
28-05-2015 17:14:54,78,Arriving,"24,53",289,Vans,,,
28-05-2015 17:16:13,79,Arriving,"79,53",225,Car,,,
28-05-2015 17:16:26,71,Arriving,"12,9",273,Car,,,
28-05-2015 17:17:02,84,Arriving,"36,4",230,Car,,,
28-05-2015 17:18:01,85,Arriving,"59,94",237,Car,,,
28-05-2015 17:19:20,56,Arriving,"80,29",265,Car,,,
28-05-2015 17:19:24,63,Arriving,"2,71",621,Semi-Truck,,,
28-05-2015 17:21:16,65,Arriving,"113,41",395,Trucks,,,
28-05-2015 17:21:17,65,Arriving,"1,08",215,Car,,,
28-05-2015 17:21:27,42,Arriving,"9,5",676,Semi-Truck,,,
28-05-2015 17:22:05,82,Arriving,"37,52",285,Vans,,,
28-05-2015 17:22:41,81,Arriving,"37,09",245,Car,,,
