Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Águeda-Boialvo
10-09-2015 12:50:47,65,Arriving,"19,86",592,Semi-Truck,,,
10-09-2015 12:54:38,44,Arriving,"233,22",1053,Semi-Truck,,,
10-09-2015 12:59:00,62,Arriving,"265,65",509,Trucks,,,
10-09-2015 12:59:13,82,Arriving,"13,07",308,Car,,,
10-09-2015 13:04:44,76,Arriving,"335,09",341,Vans,,,
10-09-2015 13:04:48,85,Arriving,"3,97",324,Vans,,,
10-09-2015 13:13:42,46,Arriving,"540,35",996,Semi-Truck,,,
10-09-2015 13:16:04,63,Arriving,"143,63",319,Vans,,,
10-09-2015 13:16:25,64,Arriving,"20,9",1005,Semi-Truck,,,
10-09-2015 13:16:27,64,Arriving,"0,71",388,Trucks,,,
10-09-2015 13:19:50,52,Arriving,"205,14",999,Semi-Truck,,,
10-09-2015 13:19:55,59,Arriving,"4,55",1014,Semi-Truck,,,
10-09-2015 13:22:33,52,Arriving,"158,95",1004,Semi-Truck,,,
10-09-2015 13:24:03,52,Arriving,"91,03",253,Car,,,
10-09-2015 13:24:28,77,Arriving,"24,39",349,Vans,,,
10-09-2015 13:26:34,65,Arriving,"126,96",754,Semi-Truck,,,
10-09-2015 13:27:48,56,Arriving,"74,36",995,Semi-Truck,,,
10-09-2015 13:27:54,61,Arriving,"4,59",1038,Semi-Truck,,,
10-09-2015 13:30:46,61,Arriving,"174,36",305,Car,,,
10-09-2015 13:31:00,36,Arriving,"14,48",264,Car,,,
10-09-2015 13:35:35,66,Arriving,"278,69",295,Car,,,
10-09-2015 13:39:10,78,Arriving,"217,6",340,Vans,,,
10-09-2015 13:41:45,59,Arriving,"156,65",244,Car,,,
10-09-2015 13:42:40,55,Arriving,"54,82",1009,Semi-Truck,,,
10-09-2015 13:44:14,71,Arriving,"94,88",296,Car,,,
10-09-2015 13:45:27,68,Arriving,"74,38",348,Vans,,,
10-09-2015 13:46:08,68,Arriving,"40,82",336,Vans,,,
10-09-2015 13:47:08,69,Arriving,"61,3",386,Trucks,,,
10-09-2015 13:47:32,63,Arriving,"23,59",335,Vans,,,
10-09-2015 13:47:33,63,Arriving,"0,98",450,Trucks,,,
10-09-2015 13:47:58,57,Arriving,"24,25",527,Semi-Truck,,,
10-09-2015 13:47:58,70,Arriving,"0,35",88,Two-wheelers,,,
10-09-2015 13:53:38,46,Arriving,"343,5",985,Semi-Truck,,,
10-09-2015 13:54:00,80,Arriving,"22,45",374,Trucks,,,
10-09-2015 13:59:46,63,Arriving,"349,58",978,Semi-Truck,,,
10-09-2015 14:00:25,33,Arriving,"38,83",647,Semi-Truck,,,
10-09-2015 14:01:09,67,Arriving,"42,94",964,Semi-Truck,,,
10-09-2015 14:01:51,53,Arriving,"42,2",320,Vans,,,
10-09-2015 14:02:22,56,Arriving,"31,55",336,Vans,,,
10-09-2015 14:04:39,72,Arriving,"138,8",262,Car,,,
10-09-2015 14:06:16,78,Arriving,"97,91",281,Car,,,
10-09-2015 14:07:10,69,Arriving,"54,82",306,Car,,,
10-09-2015 14:10:25,66,Arriving,"197,02",331,Vans,,,
10-09-2015 14:16:51,66,Arriving,"391,55",292,Car,,,
10-09-2015 14:18:41,71,Arriving,"111,98",273,Car,,,
10-09-2015 14:18:55,68,Arriving,"13,1",303,Car,,,
10-09-2015 14:25:30,38,Arriving,"401,37",120,Two-wheelers,,,
10-09-2015 14:27:10,58,Arriving,"100,78",343,Vans,,,
10-09-2015 14:27:13,59,Arriving,"2,41",445,Trucks,,,
10-09-2015 14:29:57,77,Arriving,"166,86",276,Car,,,
10-09-2015 14:31:37,80,Arriving,"100,83",321,Vans,,,
10-09-2015 14:38:13,63,Arriving,"401,19",241,Car,,,
10-09-2015 14:38:15,67,Arriving,"2,15",303,Car,,,
10-09-2015 14:39:18,50,Arriving,"62,72",1070,Semi-Truck,,,
10-09-2015 14:43:35,73,Arriving,"259,88",286,Car,,,
10-09-2015 14:44:16,51,Arriving,"41,8",286,Car,,,
10-09-2015 14:46:01,74,Arriving,"105,93",383,Trucks,,,
10-09-2015 14:47:33,53,Arriving,"92,59",918,Semi-Truck,,,
10-09-2015 14:51:51,72,Arriving,"261,17",409,Trucks,,,
10-09-2015 14:52:21,86,Arriving,"29,91",310,Car,,,
10-09-2015 14:56:38,63,Arriving,"260,82",322,Vans,,,
10-09-2015 14:58:18,58,Arriving,"100,65",339,Vans,,,
10-09-2015 15:00:47,62,Arriving,"151,39",252,Car,,,
10-09-2015 15:03:43,84,Arriving,"178,03",271,Car,,,
10-09-2015 15:09:34,67,Arriving,"355,66",391,Trucks,,,
10-09-2015 15:10:54,74,Arriving,"81,03",287,Car,,,
10-09-2015 15:11:38,87,Arriving,"44,96",267,Car,,,
10-09-2015 15:12:11,65,Arriving,"33,37",296,Car,,,
10-09-2015 15:15:28,63,Arriving,"198,26",1000,Semi-Truck,,,
10-09-2015 15:18:06,64,Arriving,"160,03",320,Vans,,,
10-09-2015 15:18:27,69,Arriving,"20,91",254,Car,,,
10-09-2015 15:18:35,61,Arriving,"8,33",287,Car,,,
10-09-2015 15:23:16,37,Arriving,"284,54",318,Vans,,,
10-09-2015 15:23:54,83,Arriving,"38,8",236,Car,,,
10-09-2015 15:24:16,57,Arriving,"20,55",1075,Semi-Truck,,,
10-09-2015 15:35:33,57,Arriving,0,317,Vans,,,
10-09-2015 15:40:06,62,Arriving,"276,82",989,Semi-Truck,,,
10-09-2015 15:41:32,72,Arriving,"86,3",334,Vans,,,
10-09-2015 15:42:39,73,Arriving,"68,28",308,Car,,,
10-09-2015 15:43:54,62,Arriving,"75,15",253,Car,,,
10-09-2015 15:46:32,53,Arriving,"160,21",329,Vans,,,
10-09-2015 15:47:26,63,Arriving,"54,96",301,Car,,,
10-09-2015 15:47:30,57,Arriving,"2,7",442,Trucks,,,
10-09-2015 15:49:04,62,Arriving,"95,47",291,Car,,,
10-09-2015 15:50:42,49,Arriving,"98,66",301,Car,,,
10-09-2015 15:57:35,60,Arriving,"419,19",311,Car,,,
10-09-2015 15:58:10,45,Arriving,"35,2",230,Car,,,
10-09-2015 16:07:28,45,Arriving,"565,06",556,Semi-Truck,,,
10-09-2015 16:10:06,93,Arriving,"160,94",294,Car,,,
10-09-2015 16:11:52,74,Arriving,"107,02",219,Car,,,
10-09-2015 16:12:14,74,Arriving,"21,94",287,Car,,,
10-09-2015 16:14:37,82,Arriving,"145,4",319,Vans,,,
10-09-2015 16:20:31,70,Arriving,"358,83",336,Vans,,,
10-09-2015 16:23:32,62,Arriving,"183,13",437,Trucks,,,
10-09-2015 16:26:09,66,Arriving,"159,09",309,Car,,,
10-09-2015 16:32:03,63,Arriving,"358,57",279,Car,,,
10-09-2015 16:32:47,74,Arriving,"44,07",351,Vans,,,
10-09-2015 16:37:23,68,Arriving,"279,72",275,Car,,,
10-09-2015 16:40:29,53,Arriving,"188,21",279,Car,,,
10-09-2015 16:40:55,66,Arriving,"26,73",160,Car,,,
10-09-2015 16:42:30,69,Arriving,"96,43",339,Vans,,,
10-09-2015 16:43:10,48,Arriving,"40,06",76,Two-wheelers,,,
10-09-2015 16:43:37,61,Arriving,"26,5",1001,Semi-Truck,,,
10-09-2015 16:47:52,72,Arriving,"257,99",380,Trucks,,,
10-09-2015 16:48:46,60,Arriving,"54,37",304,Car,,,
10-09-2015 16:49:06,54,Arriving,"19,39",936,Semi-Truck,,,
10-09-2015 16:51:11,88,Arriving,"126,62",398,Trucks,,,
10-09-2015 16:51:21,73,Arriving,"10,41",361,Vans,,,
10-09-2015 16:54:20,71,Arriving,"181,32",206,Car,,,
10-09-2015 16:54:24,74,Arriving,"3,01",295,Car,,,
10-09-2015 16:55:26,48,Arriving,"61,66",1019,Semi-Truck,,,
10-09-2015 17:00:39,57,Arriving,"317,32",335,Vans,,,
10-09-2015 17:00:40,54,Arriving,"1,38",295,Car,,,
10-09-2015 17:01:08,58,Arriving,"27,6",245,Car,,,
10-09-2015 17:01:21,61,Arriving,"13,08",385,Trucks,,,
10-09-2015 17:05:26,76,Arriving,"248,18",346,Vans,,,
10-09-2015 17:09:12,68,Arriving,"229,12",279,Car,,,
10-09-2015 17:11:11,91,Arriving,"120,47",420,Trucks,,,
10-09-2015 17:11:15,84,Arriving,"4,05",300,Car,,,
10-09-2015 17:14:13,67,Arriving,"179,94",349,Vans,,,
10-09-2015 17:14:16,56,Arriving,"2,85",362,Vans,,,
10-09-2015 17:15:47,50,Arriving,"91,64",332,Vans,,,
10-09-2015 17:17:16,72,Arriving,"90,48",438,Trucks,,,
10-09-2015 17:17:20,78,Arriving,"3,45",268,Car,,,
10-09-2015 17:20:07,63,Arriving,"169,2",308,Car,,,
10-09-2015 17:20:08,62,Arriving,"0,69",285,Car,,,
10-09-2015 17:20:13,58,Arriving,"4,93",293,Car,,,
10-09-2015 17:20:23,53,Arriving,"9,57",387,Trucks,,,
10-09-2015 17:25:06,80,Arriving,"286,94",379,Trucks,,,
10-09-2015 17:26:05,61,Arriving,"59,81",279,Car,,,
10-09-2015 17:27:49,75,Arriving,"105,36",270,Car,,,
10-09-2015 17:27:58,76,Arriving,"8,03",253,Car,,,
10-09-2015 17:33:37,57,Arriving,"343,98",380,Trucks,,,
10-09-2015 17:33:53,100,Arriving,"15,63",306,Car,,,
10-09-2015 17:34:01,73,Arriving,"8,21",289,Car,,,
10-09-2015 17:34:47,31,Arriving,"45,97",100,Two-wheelers,,,
10-09-2015 17:36:38,50,Arriving,"112,87",288,Car,,,
10-09-2015 17:37:51,71,Arriving,"74,27",274,Car,,,
10-09-2015 17:38:14,68,Arriving,"22,28",165,Car,,,
10-09-2015 17:39:47,70,Arriving,"94,72",309,Car,,,
10-09-2015 17:39:59,70,Arriving,"11,74",321,Vans,,,
10-09-2015 17:40:04,66,Arriving,"4,74",268,Car,,,
10-09-2015 17:40:07,62,Arriving,"2,59",248,Car,,,
10-09-2015 17:40:31,53,Arriving,"23,87",331,Vans,,,
10-09-2015 17:40:32,54,Arriving,"1,25",336,Vans,,,
10-09-2015 17:40:46,17,Arriving,"13,81",90,Two-wheelers,,,
10-09-2015 17:41:04,63,Arriving,"17,41",270,Car,,,
10-09-2015 17:42:50,63,Arriving,"107,4",304,Car,,,
10-09-2015 17:44:43,65,Arriving,"114,39",164,Car,,,
10-09-2015 17:45:07,73,Arriving,"24,17",505,Trucks,,,
10-09-2015 17:45:52,66,Arriving,"45,03",337,Vans,,,
10-09-2015 17:47:07,51,Arriving,"76,51",319,Vans,,,
10-09-2015 17:47:10,62,Arriving,"2,53",341,Vans,,,
10-09-2015 17:48:41,71,Arriving,"92,01",296,Car,,,
10-09-2015 17:53:46,75,Arriving,"308,94",358,Vans,,,
10-09-2015 17:55:55,77,Arriving,"131,12",302,Car,,,
10-09-2015 17:56:22,69,Arriving,"26,73",272,Car,,,
10-09-2015 17:57:00,62,Arriving,"38,66",318,Vans,,,
10-09-2015 17:57:28,67,Arriving,"27,58",996,Semi-Truck,,,
10-09-2015 17:57:34,73,Arriving,"5,92",266,Car,,,
10-09-2015 17:58:38,53,Arriving,"64,45",106,Two-wheelers,,,
10-09-2015 18:01:11,70,Arriving,"154,76",325,Vans,,,
10-09-2015 18:01:40,63,Arriving,"29,18",519,Trucks,,,
10-09-2015 18:01:41,62,Arriving,"0,6",316,Vans,,,
10-09-2015 18:03:24,74,Arriving,"104,4",367,Vans,,,
10-09-2015 18:03:51,58,Arriving,"26,57",310,Car,,,
10-09-2015 18:06:03,71,Arriving,"133,39",329,Vans,,,
10-09-2015 18:07:24,60,Arriving,"81,97",244,Car,,,
10-09-2015 18:07:47,67,Arriving,"23,9",312,Car,,,
10-09-2015 18:07:52,63,Arriving,"3,93",283,Car,,,
10-09-2015 18:09:02,68,Arriving,"70,85",378,Trucks,,,
10-09-2015 18:09:43,66,Arriving,"41,13",340,Vans,,,
10-09-2015 18:10:52,70,Arriving,"69,79",411,Trucks,,,
10-09-2015 18:11:22,58,Arriving,"29,88",334,Vans,,,
10-09-2015 18:11:28,46,Arriving,"6,42",280,Car,,,
10-09-2015 18:13:01,62,Arriving,"93,55",280,Car,,,
10-09-2015 18:13:10,68,Arriving,"8,81",246,Car,,,
10-09-2015 18:13:12,67,Arriving,"1,57",309,Car,,,
10-09-2015 18:14:14,61,Arriving,"63,4",308,Car,,,
10-09-2015 18:14:35,62,Arriving,"20,78",231,Car,,,
10-09-2015 18:15:02,92,Arriving,"27,41",149,Car,,,
10-09-2015 18:15:38,61,Arriving,"36,41",304,Car,,,
10-09-2015 18:16:41,80,Arriving,"63,15",277,Car,,,
10-09-2015 18:17:59,59,Arriving,"78,92",293,Car,,,
10-09-2015 18:18:26,30,Arriving,"27,48",94,Two-wheelers,,,
10-09-2015 18:20:35,55,Arriving,"129,96",298,Car,,,
10-09-2015 18:21:34,56,Arriving,"59,66",315,Vans,,,
10-09-2015 18:21:53,70,Arriving,"19,48",278,Car,,,
10-09-2015 18:23:11,50,Arriving,"78,63",276,Car,,,
10-09-2015 18:23:51,74,Arriving,"40,19",261,Car,,,
10-09-2015 18:27:39,68,Arriving,"231,42",224,Car,,,
10-09-2015 18:28:04,48,Arriving,"24,96",98,Two-wheelers,,,
10-09-2015 18:28:27,54,Arriving,"23,11",282,Car,,,
10-09-2015 18:32:35,64,Arriving,"251,35",367,Vans,,,
10-09-2015 18:33:23,79,Arriving,"48,94",275,Car,,,
10-09-2015 18:34:28,73,Arriving,"65,38",226,Car,,,
10-09-2015 18:35:03,64,Arriving,"35,73",307,Car,,,
10-09-2015 18:36:09,70,Arriving,"66,44",290,Car,,,
10-09-2015 18:36:49,69,Arriving,"40,07",362,Vans,,,
10-09-2015 18:38:11,69,Arriving,"82,79",280,Car,,,
10-09-2015 18:38:32,62,Arriving,"20,83",316,Vans,,,
10-09-2015 18:38:52,62,Arriving,"20,65",421,Trucks,,,
10-09-2015 18:38:59,76,Arriving,"6,63",301,Car,,,
10-09-2015 18:42:12,45,Arriving,"195,31",242,Car,,,
10-09-2015 18:42:35,69,Arriving,"22,87",293,Car,,,
10-09-2015 18:42:39,63,Arriving,"3,51",374,Trucks,,,
10-09-2015 18:44:55,57,Arriving,"138,01",256,Car,,,
10-09-2015 18:46:46,46,Arriving,"110,79",1089,Semi-Truck,,,
10-09-2015 18:46:47,46,Arriving,"0,55",265,Car,,,
10-09-2015 18:46:49,44,Arriving,"1,64",285,Car,,,
10-09-2015 18:47:20,69,Arriving,"31,56",507,Trucks,,,
10-09-2015 18:48:37,81,Arriving,"78,34",297,Car,,,
10-09-2015 18:48:49,62,Arriving,"11,71",300,Car,,,
10-09-2015 18:49:41,46,Arriving,"50,64",1003,Semi-Truck,,,
10-09-2015 18:53:57,56,Arriving,"258,64",1031,Semi-Truck,,,
10-09-2015 18:53:58,58,Arriving,"0,63",295,Car,,,
10-09-2015 18:56:31,46,Arriving,"155,85",121,Two-wheelers,,,
10-09-2015 18:56:35,64,Arriving,"3,4",380,Trucks,,,
10-09-2015 18:56:54,63,Arriving,"18,45",1081,Semi-Truck,,,
10-09-2015 18:58:33,64,Arriving,"99,6",302,Car,,,
10-09-2015 18:59:44,72,Arriving,"71,56",329,Vans,,,
10-09-2015 19:00:54,72,Arriving,"71,32",364,Vans,,,
10-09-2015 19:03:39,77,Arriving,"167,28",291,Car,,,
10-09-2015 19:05:09,54,Arriving,"90,93",343,Vans,,,
10-09-2015 19:06:16,47,Arriving,"66,77",319,Vans,,,
10-09-2015 19:06:36,61,Arriving,"20,2",239,Car,,,
10-09-2015 19:08:18,72,Arriving,"103,23",322,Vans,,,
10-09-2015 19:08:54,28,Arriving,"36,22",93,Two-wheelers,,,
10-09-2015 19:13:01,57,Arriving,"250,68",259,Car,,,
10-09-2015 19:13:20,71,Arriving,"18,57",314,Vans,,,
10-09-2015 19:13:32,80,Arriving,"12,54",293,Car,,,
10-09-2015 19:14:52,97,Arriving,"81,2",263,Car,,,
10-09-2015 19:17:14,55,Arriving,"143,7",387,Trucks,,,
10-09-2015 19:18:09,62,Arriving,"54,96",282,Car,,,
10-09-2015 19:20:20,44,Arriving,"132,19",352,Vans,,,
10-09-2015 19:21:24,49,Arriving,"64,73",647,Semi-Truck,,,
10-09-2015 19:21:25,50,Arriving,"0,76",303,Car,,,
10-09-2015 19:21:27,48,Arriving,"0,97",310,Car,,,
10-09-2015 19:21:32,60,Arriving,"5,51",293,Car,,,
10-09-2015 19:22:25,53,Arriving,"53,51",266,Car,,,
10-09-2015 19:28:07,64,Arriving,"345,99",389,Trucks,,,
10-09-2015 19:28:37,24,Arriving,"30,49",72,Two-wheelers,,,
10-09-2015 19:30:47,54,Arriving,"131,26",313,Car,,,
10-09-2015 19:33:01,54,Arriving,"135,25",456,Trucks,,,
10-09-2015 19:33:02,56,Arriving,"0,92",281,Car,,,
10-09-2015 19:34:00,48,Arriving,"58,95",329,Vans,,,
10-09-2015 19:34:04,47,Arriving,"2,6",1029,Semi-Truck,,,
10-09-2015 19:35:09,56,Arriving,"65,18",379,Trucks,,,
10-09-2015 19:36:05,71,Arriving,"56,3",286,Car,,,
10-09-2015 19:36:49,70,Arriving,"45,35",257,Car,,,
10-09-2015 19:38:39,75,Arriving,"110,36",812,Semi-Truck,,,
10-09-2015 19:39:55,66,Arriving,"76,45",287,Car,,,
10-09-2015 19:41:39,52,Arriving,"105,9",311,Car,,,
10-09-2015 19:42:29,65,Arriving,"50,03",917,Semi-Truck,,,
10-09-2015 19:43:11,53,Arriving,"41,51",285,Car,,,
10-09-2015 19:46:50,79,Arriving,"222,24",284,Car,,,
10-09-2015 19:49:00,68,Arriving,"130,97",1034,Semi-Truck,,,
10-09-2015 19:49:01,69,Arriving,"0,9",298,Car,,,
10-09-2015 19:49:45,77,Arriving,"44,45",300,Car,,,
10-09-2015 19:50:38,64,Arriving,"52,84",301,Car,,,
10-09-2015 19:52:10,57,Arriving,"93,67",354,Vans,,,
10-09-2015 19:52:26,101,Arriving,"15,99",330,Vans,,,
10-09-2015 19:56:27,69,Arriving,"244,29",344,Vans,,,
10-09-2015 19:57:38,56,Arriving,"70,7",1016,Semi-Truck,,,
10-09-2015 19:57:39,58,Arriving,"0,48",497,Trucks,,,
10-09-2015 19:58:10,62,Arriving,"31,38",337,Vans,,,
10-09-2015 20:03:19,68,Arriving,"312,77",281,Car,,,
10-09-2015 20:04:03,77,Arriving,"45,13",306,Car,,,
10-09-2015 20:04:20,65,Arriving,"17,03",301,Car,,,
10-09-2015 20:07:05,61,Arriving,"165,96",484,Trucks,,,
10-09-2015 20:11:36,70,Arriving,"274,81",316,Vans,,,
10-09-2015 20:12:32,69,Arriving,"57,26",278,Car,,,
10-09-2015 20:14:43,55,Arriving,"132,65",342,Vans,,,
10-09-2015 20:14:52,65,Arriving,"7,88",1011,Semi-Truck,,,
10-09-2015 20:19:46,60,Arriving,"297,92",254,Car,,,
10-09-2015 20:21:33,55,Arriving,"107,99",299,Car,,,
10-09-2015 20:21:49,66,Arriving,"15,51",975,Semi-Truck,,,
10-09-2015 20:26:34,67,Arriving,"288,42",308,Car,,,
10-09-2015 20:26:45,89,Arriving,"11,85",292,Car,,,
10-09-2015 20:27:05,68,Arriving,"19,23",382,Trucks,,,
10-09-2015 20:31:31,39,Arriving,"269,66",317,Vans,,,
10-09-2015 20:33:17,71,Arriving,"107,56",211,Car,,,
10-09-2015 20:36:44,74,Arriving,"209,18",262,Car,,,
10-09-2015 20:38:28,56,Arriving,"105,16",352,Vans,,,
10-09-2015 20:40:15,51,Arriving,"108,47",284,Car,,,
10-09-2015 20:52:34,86,Arriving,0,277,Car,,,
10-09-2015 20:56:22,53,Arriving,"230,12",1047,Semi-Truck,,,
10-09-2015 21:00:15,80,Arriving,"236,77",349,Vans,,,
10-09-2015 21:03:33,62,Arriving,"200,43",325,Vans,,,
10-09-2015 21:06:26,51,Arriving,"174,58",288,Car,,,
10-09-2015 21:08:26,91,Arriving,"121,89",273,Car,,,
10-09-2015 21:10:23,63,Arriving,"118,46",340,Vans,,,
10-09-2015 21:11:28,41,Arriving,"64,52",624,Semi-Truck,,,
10-09-2015 21:14:06,61,Arriving,"160,81",318,Vans,,,
10-09-2015 21:17:32,64,Arriving,"208,54",183,Car,,,
10-09-2015 21:30:04,50,Arriving,0,307,Car,,,
10-09-2015 21:30:42,51,Arriving,"38,63",285,Car,,,
10-09-2015 21:38:55,58,Arriving,"500,14",273,Car,,,
10-09-2015 21:51:55,85,Arriving,0,269,Car,,,
10-09-2015 21:52:36,24,Arriving,"40,78",300,Car,,,
10-09-2015 21:55:31,50,Arriving,"177,21",263,Car,,,
10-09-2015 22:04:45,56,Arriving,"562,11",356,Vans,,,
10-09-2015 22:11:57,52,Arriving,"437,64",298,Car,,,
10-09-2015 22:14:21,65,Arriving,"146,06",287,Car,,,
10-09-2015 22:15:52,54,Arriving,"92,05",303,Car,,,
10-09-2015 22:58:15,76,Arriving,0,268,Car,,,
10-09-2015 22:59:14,45,Arriving,"58,97",268,Car,,,
10-09-2015 23:01:32,75,Arriving,"140,26",322,Vans,,,
10-09-2015 23:02:24,75,Arriving,"52,3",241,Car,,,
10-09-2015 23:14:20,57,Arriving,0,282,Car,,,
10-09-2015 23:19:51,83,Arriving,"335,76",296,Car,,,
10-09-2015 23:28:12,73,Arriving,"508,42",390,Trucks,,,
10-09-2015 23:42:26,64,Arriving,0,300,Car,,,
10-09-2015 23:48:37,73,Arriving,"376,25",305,Car,,,
10-09-2015 23:57:11,73,Arriving,"520,42",309,Car,,,
11-09-2015 00:06:17,61,Arriving,"554,45",315,Vans,,,
11-09-2015 00:07:51,62,Arriving,"94,37",308,Car,,,
11-09-2015 00:10:54,51,Arriving,"185,32",312,Car,,,
11-09-2015 00:22:12,50,Arriving,0,325,Vans,,,
11-09-2015 00:22:18,63,Arriving,"5,87",291,Car,,,
11-09-2015 00:32:18,70,Arriving,"607,73",386,Trucks,,,
11-09-2015 00:48:27,54,Arriving,0,260,Car,,,
11-09-2015 00:48:49,55,Arriving,"21,95",315,Vans,,,
11-09-2015 00:48:54,54,Arriving,"4,87",333,Vans,,,
11-09-2015 01:13:34,78,Arriving,0,256,Car,,,
11-09-2015 01:29:46,83,Arriving,0,269,Car,,,
