Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Alagoa – Águeda centro
07-05-2015 10:50:51,48,Arriving,"10,39",109,Two-wheelers,,,
07-05-2015 10:50:59,56,Arriving,"7,78",327,Vans,,,
07-05-2015 10:51:01,51,Arriving,"2,21",237,Car,,,
07-05-2015 10:51:04,51,Arriving,"3,04",170,Car,,,
07-05-2015 10:51:06,49,Arriving,"1,06",311,Car,,,
07-05-2015 10:51:19,56,Arriving,"13,05",265,Car,,,
07-05-2015 10:52:16,51,Arriving,"58,11",251,Car,,,
07-05-2015 10:52:23,50,Arriving,"6,34",310,Car,,,
07-05-2015 10:52:37,43,Arriving,"14,15",345,Vans,,,
07-05-2015 10:53:08,70,Arriving,"30,38",240,Car,,,
07-05-2015 10:53:25,56,Arriving,"17,52",224,Car,,,
07-05-2015 10:53:27,55,Arriving,"1,54",272,Car,,,
07-05-2015 10:53:28,54,Arriving,"0,92",269,Car,,,
07-05-2015 10:53:37,44,Arriving,"8,37",340,Vans,,,
07-05-2015 10:53:55,68,Arriving,"18,45",239,Car,,,
07-05-2015 10:54:43,64,Arriving,"48,27",309,Car,,,
07-05-2015 10:54:55,50,Arriving,"11,78",344,Vans,,,
07-05-2015 10:54:56,50,Arriving,"0,93",318,Car,,,
07-05-2015 10:55:22,39,Arriving,"25,94",72,Two-wheelers,,,
07-05-2015 10:55:37,55,Arriving,"14,95",314,Car,,,
07-05-2015 10:56:13,65,Arriving,"35,91",279,Car,,,
07-05-2015 10:56:14,68,Arriving,"0,63",329,Vans,,,
07-05-2015 10:56:19,54,Arriving,"4,89",354,Vans,,,
07-05-2015 10:56:40,45,Arriving,"20,94",572,Semi-Truck,,,
07-05-2015 10:56:45,54,Arriving,"4,55",245,Car,,,
07-05-2015 10:56:47,50,Arriving,"1,93",295,Car,,,
07-05-2015 10:56:49,52,Arriving,"0,89",312,Car,,,
07-05-2015 10:56:52,43,Arriving,"3,13",260,Car,,,
07-05-2015 10:57:43,53,Arriving,"51,42",250,Car,,,
07-05-2015 10:57:45,56,Arriving,"1,23",334,Vans,,,
07-05-2015 10:57:52,57,Arriving,"7,2",387,Trucks,,,
07-05-2015 10:57:57,53,Arriving,"4,47",324,Car,,,
07-05-2015 10:58:12,61,Arriving,"14,75",385,Trucks,,,
07-05-2015 10:58:20,63,Arriving,"7,67",329,Vans,,,
07-05-2015 10:58:43,59,Arriving,"23,48",309,Car,,,
07-05-2015 10:59:10,53,Arriving,"26,59",365,Vans,,,
07-05-2015 10:59:32,51,Arriving,"22,06",239,Car,,,
07-05-2015 10:59:34,52,Arriving,"1,3",304,Car,,,
07-05-2015 10:59:35,48,Arriving,"1,52",281,Car,,,
07-05-2015 10:59:46,54,Arriving,"10,18",236,Car,,,
07-05-2015 11:00:16,59,Arriving,"30,94",272,Car,,,
07-05-2015 11:00:18,65,Arriving,"0,65",673,Semi-Truck,,,
07-05-2015 11:00:27,58,Arriving,"9,17",348,Vans,,,
07-05-2015 11:00:34,47,Arriving,"6,71",299,Car,,,
07-05-2015 11:00:57,49,Arriving,"22,92",277,Car,,,
07-05-2015 11:00:59,45,Arriving,"1,71",242,Car,,,
07-05-2015 11:01:05,52,Arriving,"6,08",288,Car,,,
07-05-2015 11:01:09,60,Arriving,"2,87",287,Car,,,
07-05-2015 11:01:21,48,Arriving,"11,92",455,Trucks,,,
07-05-2015 11:01:23,45,Arriving,"1,58",249,Car,,,
07-05-2015 11:01:24,47,Arriving,"0,8",329,Vans,,,
07-05-2015 11:01:52,66,Arriving,"28,46",306,Car,,,
07-05-2015 11:01:59,59,Arriving,"6,94",281,Car,,,
07-05-2015 11:02:34,55,Arriving,"35,3",295,Car,,,
07-05-2015 11:02:36,50,Arriving,"1,36",226,Car,,,
07-05-2015 11:02:39,46,Arriving,"2,3",231,Car,,,
07-05-2015 11:02:40,46,Arriving,"0,52",277,Car,,,
07-05-2015 11:02:45,54,Arriving,"4,46",507,Trucks,,,
07-05-2015 11:03:02,46,Arriving,"16,19",923,Semi-Truck,,,
07-05-2015 11:03:20,61,Arriving,"17,83",223,Car,,,
07-05-2015 11:03:46,56,Arriving,"27,12",180,Car,,,
07-05-2015 11:03:47,56,Arriving,"0,58",274,Car,,,
07-05-2015 11:04:13,45,Arriving,"0,33",242,Car,,,
07-05-2015 11:04:13,46,Arriving,"25,16",312,Car,,,
07-05-2015 11:04:14,48,Arriving,"0,48",280,Car,,,
07-05-2015 11:04:15,45,Arriving,"0,51",297,Car,,,
07-05-2015 11:04:16,47,Arriving,"0,66",284,Car,,,
07-05-2015 11:04:39,43,Arriving,"22,83",280,Car,,,
07-05-2015 11:04:50,39,Arriving,"10,87",324,Car,,,
07-05-2015 11:04:51,39,Arriving,"0,58",267,Car,,,
07-05-2015 11:04:53,36,Arriving,"1,34",275,Car,,,
07-05-2015 11:05:00,63,Arriving,"7,31",321,Car,,,
07-05-2015 11:05:03,67,Arriving,"2,11",518,Trucks,,,
07-05-2015 11:05:29,59,Arriving,"25,81",327,Vans,,,
07-05-2015 11:06:09,56,Arriving,"40,53",392,Trucks,,,
07-05-2015 11:06:10,56,Arriving,"0,66",227,Car,,,
07-05-2015 11:06:15,53,Arriving,"4,55",378,Vans,,,
07-05-2015 11:06:30,59,Arriving,"15,47",271,Car,,,
07-05-2015 11:06:56,57,Arriving,"25,9",291,Car,,,
07-05-2015 11:07:07,54,Arriving,"10,59",353,Vans,,,
07-05-2015 11:07:11,54,Arriving,"3,64",359,Vans,,,
07-05-2015 11:07:12,53,Arriving,"0,81",284,Car,,,
07-05-2015 11:07:51,45,Arriving,"38,62",289,Car,,,
07-05-2015 11:07:52,47,Arriving,"0,78",372,Vans,,,
07-05-2015 11:07:55,48,Arriving,"2,31",265,Car,,,
07-05-2015 11:08:05,43,Arriving,"10,35",308,Car,,,
07-05-2015 11:08:06,42,Arriving,"0,76",278,Car,,,
07-05-2015 11:08:11,60,Arriving,"4,9",306,Car,,,
07-05-2015 11:08:24,63,Arriving,"12,16",353,Vans,,,
07-05-2015 11:09:20,47,Arriving,"56,95",264,Car,,,
07-05-2015 11:09:57,55,Arriving,"36,63",235,Car,,,
07-05-2015 11:10:20,45,Arriving,"22,65",533,Trucks,,,
07-05-2015 11:10:21,42,Arriving,"0,99",387,Trucks,,,
07-05-2015 11:10:23,36,Arriving,"1,13",341,Vans,,,
07-05-2015 11:10:26,41,Arriving,"3,1",322,Car,,,
07-05-2015 11:10:34,43,Arriving,"7,24",342,Vans,,,
07-05-2015 11:10:42,55,Arriving,"7,25",431,Trucks,,,
07-05-2015 11:10:57,56,Arriving,"15,09",272,Car,,,
07-05-2015 11:11:25,50,Arriving,"27,68",416,Trucks,,,
07-05-2015 11:11:27,45,Arriving,"2,27",406,Trucks,,,
07-05-2015 11:12:04,42,Arriving,"36,13",399,Trucks,,,
07-05-2015 11:12:05,43,Arriving,"0,56",300,Car,,,
07-05-2015 11:12:16,48,Arriving,"11,78",242,Car,,,
07-05-2015 11:12:48,59,Arriving,"32,14",202,Car,,,
07-05-2015 11:13:05,68,Arriving,"16,93",308,Car,,,
07-05-2015 11:13:10,56,Arriving,"4,35",333,Vans,,,
07-05-2015 11:13:15,48,Arriving,"4,36",307,Car,,,
07-05-2015 11:13:27,52,Arriving,"12,66",328,Vans,,,
07-05-2015 11:13:33,51,Arriving,"5,66",178,Car,,,
07-05-2015 11:13:34,54,Arriving,"0,42",351,Vans,,,
07-05-2015 11:13:43,53,Arriving,"8,4",248,Car,,,
07-05-2015 11:14:39,44,Arriving,"57,21",295,Car,,,
07-05-2015 11:14:43,50,Arriving,"2,73",344,Vans,,,
07-05-2015 11:14:48,55,Arriving,"4,86",213,Car,,,
07-05-2015 11:14:49,55,Arriving,"1,46",280,Car,,,
07-05-2015 11:15:05,50,Arriving,"15,5",297,Car,,,
07-05-2015 11:15:38,54,Arriving,"33,06",335,Vans,,,
07-05-2015 11:15:40,63,Arriving,"1,88",311,Car,,,
07-05-2015 11:15:49,62,Arriving,"8,37",353,Vans,,,
07-05-2015 11:16:03,62,Arriving,"14,27",265,Car,,,
07-05-2015 11:16:09,54,Arriving,"6,06",316,Car,,,
07-05-2015 11:16:14,61,Arriving,"3,98",246,Car,,,
07-05-2015 11:16:57,37,Arriving,"43,09",325,Vans,,,
07-05-2015 11:16:59,39,Arriving,"2,39",276,Car,,,
07-05-2015 11:17:00,38,Arriving,"0,59",311,Car,,,
07-05-2015 11:17:04,40,Arriving,"2,69",346,Vans,,,
07-05-2015 11:17:38,58,Arriving,"34,86",320,Car,,,
07-05-2015 11:17:49,53,Arriving,"10,64",237,Car,,,
07-05-2015 11:17:52,55,Arriving,"2,33",278,Car,,,
07-05-2015 11:17:53,50,Arriving,"0,91",299,Car,,,
07-05-2015 11:18:11,74,Arriving,"18,2",322,Car,,,
07-05-2015 11:18:55,50,Arriving,"44,29",313,Car,,,
07-05-2015 11:18:58,55,Arriving,"2,6",321,Car,,,
07-05-2015 11:19:00,52,Arriving,"1,95",437,Trucks,,,
07-05-2015 11:19:05,49,Arriving,"3,82",256,Car,,,
07-05-2015 11:19:09,60,Arriving,"4,49",343,Vans,,,
07-05-2015 11:19:25,43,Arriving,"15,35",121,Two-wheelers,,,
07-05-2015 11:19:47,58,Arriving,"22,08",231,Car,,,
07-05-2015 11:19:51,56,Arriving,"3,53",338,Vans,,,
07-05-2015 11:19:52,55,Arriving,"1,21",299,Car,,,
07-05-2015 11:19:54,51,Arriving,"1,61",267,Car,,,
07-05-2015 11:20:02,58,Arriving,"8,26",265,Car,,,
07-05-2015 11:20:36,47,Arriving,"33,93",280,Car,,,
07-05-2015 11:20:37,51,Arriving,"0,65",312,Car,,,
07-05-2015 11:20:39,57,Arriving,"1,66",292,Car,,,
07-05-2015 11:20:52,58,Arriving,"12,86",299,Car,,,
07-05-2015 11:20:55,50,Arriving,"2,87",374,Vans,,,
07-05-2015 11:20:58,53,Arriving,"1,87",221,Car,,,
07-05-2015 11:21:00,51,Arriving,"2,3",267,Car,,,
07-05-2015 11:21:33,52,Arriving,32,1119,Semi-Truck,,,
07-05-2015 11:21:36,50,Arriving,"2,58",352,Vans,,,
07-05-2015 11:21:42,44,Arriving,"5,79",232,Car,,,
07-05-2015 11:21:45,39,Arriving,"2,24",207,Car,,,
07-05-2015 11:21:51,63,Arriving,"6,2",242,Car,,,
07-05-2015 11:22:10,66,Arriving,"18,97",219,Car,,,
07-05-2015 11:22:26,51,Arriving,"16,09",270,Car,,,
07-05-2015 11:23:33,61,Arriving,"68,29",270,Car,,,
07-05-2015 11:23:48,53,Arriving,"14,67",321,Car,,,
07-05-2015 11:24:03,64,Arriving,"14,59",265,Car,,,
07-05-2015 11:24:16,50,Arriving,"13,05",376,Vans,,,
07-05-2015 11:24:20,47,Arriving,"2,97",251,Car,,,
07-05-2015 11:24:26,47,Arriving,"5,94",219,Car,,,
07-05-2015 11:24:27,55,Arriving,"0,5",444,Trucks,,,
07-05-2015 11:24:35,55,Arriving,"8,18",263,Car,,,
07-05-2015 11:24:38,60,Arriving,"2,63",350,Vans,,,
07-05-2015 11:24:59,57,Arriving,"20,73",276,Car,,,
07-05-2015 11:25:20,44,Arriving,"21,43",270,Car,,,
07-05-2015 11:25:21,45,Arriving,"0,49",346,Vans,,,
07-05-2015 11:25:24,56,Arriving,"2,7",246,Car,,,
07-05-2015 11:25:32,58,Arriving,"7,86",270,Car,,,
07-05-2015 11:25:36,55,Arriving,"3,82",296,Car,,,
07-05-2015 11:25:38,54,Arriving,"1,35",280,Car,,,
07-05-2015 11:25:54,25,Arriving,"15,52",471,Trucks,,,
07-05-2015 11:26:04,54,Arriving,"9,31",287,Car,,,
07-05-2015 11:26:21,37,Arriving,"17,23",88,Two-wheelers,,,
07-05-2015 11:26:35,41,Arriving,"13,58",382,Vans,,,
07-05-2015 11:26:39,59,Arriving,"3,66",453,Trucks,,,
07-05-2015 11:27:11,60,Arriving,"31,87",292,Car,,,
07-05-2015 11:27:14,67,Arriving,"2,91",320,Car,,,
07-05-2015 11:27:19,66,Arriving,"4,98",286,Car,,,
07-05-2015 11:27:29,46,Arriving,"9,46",313,Car,,,
07-05-2015 11:27:32,54,Arriving,"3,09",331,Vans,,,
07-05-2015 11:27:35,53,Arriving,"2,29",295,Car,,,
07-05-2015 11:27:36,54,Arriving,"0,69",300,Car,,,
07-05-2015 11:28:07,43,Arriving,"31,3",428,Trucks,,,
07-05-2015 11:28:09,42,Arriving,"1,75",283,Car,,,
07-05-2015 11:28:42,50,Arriving,"32,59",314,Car,,,
07-05-2015 11:28:43,49,Arriving,"0,62",284,Car,,,
07-05-2015 11:28:44,51,Arriving,"0,67",314,Car,,,
07-05-2015 11:28:47,48,Arriving,"3,05",316,Car,,,
07-05-2015 11:28:51,55,Arriving,"3,11",297,Car,,,
07-05-2015 11:29:17,53,Arriving,"26,51",264,Car,,,
07-05-2015 11:29:18,52,Arriving,"0,73",299,Car,,,
07-05-2015 11:30:16,48,Arriving,"58,63",289,Car,,,
07-05-2015 11:30:18,51,Arriving,"1,26",293,Car,,,
07-05-2015 11:30:19,49,Arriving,"0,91",285,Car,,,
07-05-2015 11:30:35,42,Arriving,"15,28",281,Car,,,
07-05-2015 11:31:12,69,Arriving,"37,72",348,Vans,,,
07-05-2015 11:31:20,57,Arriving,"7,42",277,Car,,,
07-05-2015 11:31:34,56,Arriving,"14,21",244,Car,,,
07-05-2015 11:31:40,55,Arriving,"5,56",405,Trucks,,,
07-05-2015 11:31:45,56,Arriving,"4,82",284,Car,,,
07-05-2015 11:32:14,45,Arriving,"28,69",281,Car,,,
07-05-2015 11:32:25,75,Arriving,"11,46",275,Car,,,
07-05-2015 11:32:53,57,Arriving,"27,83",261,Car,,,
07-05-2015 11:32:56,52,Arriving,"3,18",272,Car,,,
07-05-2015 11:32:59,54,Arriving,"2,08",286,Car,,,
07-05-2015 11:33:04,65,Arriving,"4,73",298,Car,,,
07-05-2015 11:33:09,72,Arriving,"4,95",313,Car,,,
07-05-2015 11:33:51,59,Arriving,"42,34",230,Car,,,
07-05-2015 11:33:58,44,Arriving,"7,3",304,Car,,,
07-05-2015 11:34:06,59,Arriving,"7,16",299,Car,,,
07-05-2015 11:34:14,53,Arriving,"8,58",241,Car,,,
07-05-2015 11:34:42,37,Arriving,"26,21",742,Semi-Truck,,,
07-05-2015 11:35:10,65,Arriving,"28,85",287,Car,,,
07-05-2015 11:35:44,53,Arriving,"33,59",280,Car,,,
07-05-2015 11:35:52,57,Arriving,"8,26",319,Car,,,
07-05-2015 11:35:54,50,Arriving,"1,21",252,Car,,,
07-05-2015 11:36:01,56,Arriving,"7,46",289,Car,,,
07-05-2015 11:36:03,51,Arriving,"1,36",315,Car,,,
07-05-2015 11:36:11,54,Arriving,"7,83",300,Car,,,
07-05-2015 11:36:27,71,Arriving,"15,9",218,Car,,,
07-05-2015 11:36:54,55,Arriving,"26,81",257,Car,,,
07-05-2015 11:37:01,57,Arriving,"7,58",267,Car,,,
07-05-2015 11:37:07,49,Arriving,"5,69",387,Trucks,,,
07-05-2015 11:37:19,72,Arriving,"11,2",306,Car,,,
07-05-2015 11:37:21,71,Arriving,"2,4",334,Vans,,,
07-05-2015 11:37:23,65,Arriving,"1,37",237,Car,,,
07-05-2015 11:37:43,52,Arriving,"20,01",247,Car,,,
07-05-2015 11:37:44,54,Arriving,"0,62",309,Car,,,
07-05-2015 11:38:10,65,Arriving,"26,14",280,Car,,,
07-05-2015 11:38:19,53,Arriving,"8,49",251,Car,,,
07-05-2015 11:38:22,47,Arriving,"2,7",361,Vans,,,
07-05-2015 11:38:45,58,Arriving,"23,34",619,Semi-Truck,,,
07-05-2015 11:39:00,41,Arriving,"14,22",280,Car,,,
07-05-2015 11:39:03,44,Arriving,"2,33",371,Vans,,,
07-05-2015 11:39:10,60,Arriving,"6,84",306,Car,,,
07-05-2015 11:39:45,45,Arriving,"35,14",360,Vans,,,
07-05-2015 11:39:46,47,Arriving,"0,54",310,Car,,,
07-05-2015 11:39:47,46,Arriving,"0,97",255,Car,,,
07-05-2015 11:40:25,60,Arriving,"38,3",298,Car,,,
07-05-2015 11:41:34,56,Arriving,"69,97",289,Car,,,
07-05-2015 11:41:36,58,Arriving,"1,23",309,Car,,,
07-05-2015 11:42:00,69,Arriving,"24,23",264,Car,,,
07-05-2015 11:42:07,62,Arriving,"6,95",381,Vans,,,
07-05-2015 11:42:30,45,Arriving,"22,54",321,Car,,,
07-05-2015 11:43:06,50,Arriving,"36,28",263,Car,,,
07-05-2015 11:43:09,54,Arriving,"2,43",234,Car,,,
07-05-2015 11:43:12,57,Arriving,"3,46",321,Car,,,
07-05-2015 11:43:16,56,Arriving,"3,12",425,Trucks,,,
07-05-2015 11:43:26,46,Arriving,"9,78",290,Car,,,
07-05-2015 11:43:28,46,Arriving,"1,69",282,Car,,,
07-05-2015 11:43:39,67,Arriving,"10,95",280,Car,,,
07-05-2015 11:43:45,20,Arriving,"5,35",252,Car,,,
07-05-2015 11:43:53,49,Arriving,"8,37",319,Car,,,
07-05-2015 11:44:15,59,Arriving,"21,6",264,Car,,,
07-05-2015 11:44:34,61,Arriving,"18,81",345,Vans,,,
07-05-2015 11:44:40,69,Arriving,"5,45",334,Vans,,,
07-05-2015 11:44:43,58,Arriving,"2,97",271,Car,,,
07-05-2015 11:44:48,59,Arriving,"5,48",281,Car,,,
07-05-2015 11:45:06,72,Arriving,"17,61",312,Car,,,
07-05-2015 11:45:33,63,Arriving,"26,88",242,Car,,,
07-05-2015 11:45:45,71,Arriving,"12,03",304,Car,,,
07-05-2015 11:45:53,81,Arriving,"7,86",237,Car,,,
07-05-2015 11:46:49,52,Arriving,"56,46",303,Car,,,
07-05-2015 11:47:04,44,Arriving,"14,76",251,Car,,,
07-05-2015 11:47:05,44,Arriving,"0,58",268,Car,,,
07-05-2015 11:47:06,47,Arriving,"1,05",329,Vans,,,
07-05-2015 11:47:38,50,Arriving,"32,38",268,Car,,,
07-05-2015 11:47:48,57,Arriving,"9,23",258,Car,,,
07-05-2015 11:48:09,50,Arriving,"21,33",349,Vans,,,
07-05-2015 11:48:16,50,Arriving,"6,51",285,Car,,,
07-05-2015 11:48:30,56,Arriving,"13,53",270,Car,,,
07-05-2015 11:48:57,44,Arriving,"27,56",425,Trucks,,,
07-05-2015 11:48:59,42,Arriving,"0,92",318,Car,,,
07-05-2015 11:49:00,43,Arriving,"1,2",241,Car,,,
07-05-2015 11:49:01,43,Arriving,"0,73",234,Car,,,
07-05-2015 11:49:02,42,Arriving,"0,66",314,Car,,,
07-05-2015 11:49:05,48,Arriving,"2,71",328,Vans,,,
07-05-2015 11:50:05,39,Arriving,"60,05",184,Car,,,
07-05-2015 11:50:06,38,Arriving,"0,65",376,Vans,,,
07-05-2015 11:50:08,38,Arriving,"0,38",315,Car,,,
07-05-2015 11:50:08,38,Arriving,"0,71",397,Trucks,,,
07-05-2015 11:50:10,40,Arriving,"1,39",284,Car,,,
07-05-2015 11:50:12,37,Arriving,"1,2",238,Car,,,
07-05-2015 11:50:15,40,Arriving,"2,81",278,Car,,,
07-05-2015 11:50:20,53,Arriving,"4,58",343,Vans,,,
07-05-2015 11:50:27,49,Arriving,"6,88",292,Car,,,
07-05-2015 11:50:40,53,Arriving,"12,53",301,Car,,,
07-05-2015 11:50:44,51,Arriving,"3,84",249,Car,,,
07-05-2015 11:51:37,38,Arriving,"53,75",330,Vans,,,
07-05-2015 11:51:46,48,Arriving,"8,41",359,Vans,,,
07-05-2015 11:51:50,57,Arriving,"3,59",208,Car,,,
07-05-2015 11:52:32,59,Arriving,"41,96",416,Trucks,,,
07-05-2015 11:52:35,70,Arriving,"3,4",321,Car,,,
07-05-2015 11:52:55,58,Arriving,"19,69",386,Trucks,,,
07-05-2015 11:53:11,42,Arriving,"16,17",241,Car,,,
07-05-2015 11:53:14,46,Arriving,"2,32",117,Two-wheelers,,,
07-05-2015 11:53:15,48,Arriving,"0,4",416,Trucks,,,
07-05-2015 11:53:29,53,Arriving,"14,03",414,Trucks,,,
07-05-2015 11:53:47,49,Arriving,"17,8",328,Vans,,,
07-05-2015 11:54:36,56,Arriving,"49,05",295,Car,,,
07-05-2015 11:55:05,44,Arriving,"29,35",342,Vans,,,
07-05-2015 11:55:06,51,Arriving,"0,64",270,Car,,,
07-05-2015 11:55:08,45,Arriving,"1,89",252,Car,,,
07-05-2015 11:55:09,47,Arriving,"0,71",275,Car,,,
07-05-2015 11:55:18,47,Arriving,"7,98",441,Trucks,,,
07-05-2015 11:55:29,61,Arriving,"10,86",605,Semi-Truck,,,
07-05-2015 11:55:41,54,Arriving,"11,67",277,Car,,,
07-05-2015 11:56:27,40,Arriving,"0,46",268,Car,,,
07-05-2015 11:56:27,42,Arriving,"46,02",286,Car,,,
07-05-2015 11:56:31,47,Arriving,"3,34",252,Car,,,
07-05-2015 11:56:32,48,Arriving,"0,61",240,Car,,,
07-05-2015 11:56:33,47,Arriving,"0,8",320,Car,,,
07-05-2015 11:56:43,59,Arriving,"10,18",292,Car,,,
07-05-2015 11:57:38,55,Arriving,"54,51",384,Trucks,,,
07-05-2015 11:57:39,55,Arriving,"0,76",416,Trucks,,,
07-05-2015 11:57:40,52,Arriving,"1,32",306,Car,,,
07-05-2015 11:57:58,52,Arriving,"17,67",313,Car,,,
07-05-2015 11:58:00,51,Arriving,"2,01",251,Car,,,
07-05-2015 11:58:03,55,Arriving,"2,13",342,Vans,,,
07-05-2015 11:58:13,60,Arriving,"10,11",374,Vans,,,
07-05-2015 11:58:23,42,Arriving,"8,97",278,Car,,,
07-05-2015 11:58:43,58,Arriving,"20,4",318,Car,,,
07-05-2015 11:58:45,55,Arriving,"1,28",325,Vans,,,
07-05-2015 11:58:46,53,Arriving,"0,93",422,Trucks,,,
07-05-2015 11:58:59,43,Arriving,"12,7",311,Car,,,
07-05-2015 11:59:01,53,Arriving,"2,17",282,Car,,,
07-05-2015 11:59:05,65,Arriving,"3,26",449,Trucks,,,
07-05-2015 11:59:18,61,Arriving,"12,43",360,Vans,,,
07-05-2015 11:59:19,60,Arriving,"1,09",315,Car,,,
07-05-2015 11:59:20,59,Arriving,"0,72",262,Car,,,
07-05-2015 11:59:37,47,Arriving,"16,57",292,Car,,,
