Ano;TipoActoN1;TipoActoN2;NumeroActos
2021;Descrições;Descrições subordinadas extratadas;642
2021;Inscrições;Aquisição nova;467601
2021;Inscrições;Aquisição extratada;15935
2021;Inscrições;Penhora nova;21172
2021;Inscrições;Penhora extratada;124
2021;Inscrições;Hipoteca nova;139324
2021;Inscrições;Hipoteca extratada;1009
2021;Inscrições;Outras inscrições novas;64268
2021;Inscrições;Outras inscrições extratadas;7455
2021;Atos como intermediária (DL n.º 263-A/2007);Alteração de morada fiscal do adquirente;54
2021;Atos como intermediária (DL n.º 263-A/2007);Pedido de isenção do IMI;42
2021;Atos celebrados (DL 263-A/2007);Compra e venda de prédios;11998
2021;Atos celebrados (DL 263-A/2007);Hipoteca;337
2021;Atos celebrados (DL 263-A/2007);Locação financeira;79
2021;Atos celebrados (DL 263-A/2007);Mútuo com hipoteca voluntária;4118
2021;Atos celebrados (DL 263-A/2007);Outros;1539
2021;Atos celebrados doc. part. autenticado;Compra e venda de prédios;29452
2021;Atos celebrados doc. part. autenticado;Hipoteca;468
2021;Atos celebrados doc. part. autenticado;Locação financeira;269
2021;Atos celebrados doc. part. autenticado;Mútuo com hipoteca voluntária;25649
2021;Atos celebrados doc. part. autenticado;Outros;3198
2021;Atos celebrados B.Heranças e B.Divórcio;Mútuo com hipoteca voluntária;34
2021;Atos celebrados B.Heranças e B.Divórcio;Outros Mútuos;..
2020;Averbamentos;Averbamentos às descrições;136867
2020;Averbamentos;Averbamentos às inscrições - cancelamento de hipotecas;158135
2020;Averbamentos;Averbamentos às inscrições - outros;170967
2020;Atos como intermediária;Apresentações do art. 38.º DL 55/75;453
2020;Outros;Recusas;5825
2020;Outros;Reclamações, recursos hierárquicos e contenciosos;108
2020;Outros;Certidões;433319
2020;Outros;Fotocópias não certificadas;330289
2020;Outros;Informações por escrito;21574
2020;Outros;Processos de justific.(anter.denomin.p/títulos de registo);565
2020;Outros;Anotações;48479
2020;Outros;Processos de retificação;495
2020;Outros;Processos de pré-registral;72816
2020;Outros;Reconhecimentos de assinaturas;1234
2020;Outros;Autenticação de documentos;208
2020;Outros;Certificados;52
2020;Outros;Reclamações administrativas/livro amarelo;99
2020;Descrições;Descrições genéricas abertas de novo;105103
2020;Descrições;Descrições genéricas extratadas;6004
2020;Descrições;Descrições subordinadas;18108
2020;Descrições;Descrições subordinadas extratadas;624
2020;Inscrições;Aquisição nova;408296
2020;Inscrições;Aquisição extratada;14359
2020;Inscrições;Penhora nova;29519
2020;Inscrições;Penhora extratada;131
2020;Inscrições;Hipoteca nova;118103
2020;Inscrições;Hipoteca extratada;1201
2020;Inscrições;Outras inscrições novas;51602
2020;Inscrições;Outras inscrições extratadas;6305
2020;Atos como intermediária (DL n.º 263-A/2007);Alteração de morada fiscal do adquirente;156
2020;Atos como intermediária (DL n.º 263-A/2007);Pedido de isenção do IMI;70
2020;Atos celebrados (DL 263-A/2007);Compra e venda de prédios;16459
2020;Atos celebrados (DL 263-A/2007);Hipoteca;440
2020;Atos celebrados (DL 263-A/2007);Locação financeira;85
2020;Atos celebrados (DL 263-A/2007);Mútuo com hipoteca voluntária;7188
2020;Atos celebrados (DL 263-A/2007);Outros;2002
2020;Atos celebrados doc. part. autenticado;Compra e venda de prédios;20744
2020;Atos celebrados doc. part. autenticado;Hipoteca;455
2020;Atos celebrados doc. part. autenticado;Locação financeira;250
2020;Atos celebrados doc. part. autenticado;Mútuo com hipoteca voluntária;17686
2020;Atos celebrados doc. part. autenticado;Outros;2197
2020;Atos celebrados B.Heranças e B.Divórcio;Mútuo com hipoteca voluntária;49
2020;Atos celebrados B.Heranças e B.Divórcio;Outros Mútuos;7
2019;Averbamentos;Averbamentos às descrições;169564
2019;Averbamentos;Averbamentos às inscrições - cancelamento de hipotecas;188452
2019;Averbamentos;Averbamentos às inscrições - outros;169491
2019;Atos como intermediária;Apresentações do art. 38.º DL 55/75;633
2019;Outros;Recusas;9527
2019;Outros;Reclamações, recursos hierárquicos e contenciosos;440
2019;Outros;Certidões;632613
2019;Outros;Fotocópias não certificadas;582650
2019;Outros;Informações por escrito;24816
2019;Outros;Processos de justific.(anter.denomin.p/títulos de registo);1156
2019;Outros;Anotações;73770
2019;Outros;Processos de retificação;679
2019;Outros;Processos de pré-registral;95975
2019;Outros;Reconhecimentos de assinaturas;4079
2019;Outros;Autenticação de documentos;414
2019;Outros;Certificados;81
2019;Outros;Traduções;6
2019;Outros;Reclamações administrativas/livro amarelo;368
2019;Descrições;Descrições genéricas abertas de novo;138887
2019;Descrições;Descrições genéricas extratadas;7272
2019;Descrições;Descrições subordinadas;17425
2019;Descrições;Descrições subordinadas extratadas;1372
2019;Inscrições;Aquisição nova;488865
2019;Inscrições;Aquisição extratada;18276
2019;Inscrições;Penhora nova;50573
2019;Inscrições;Penhora extratada;646
2019;Inscrições;Hipoteca nova;125122
2019;Inscrições;Hipoteca extratada;1303
2019;Inscrições;Outras inscrições novas;58747
2019;Inscrições;Outras inscrições extratadas;5780
2019;Atos como intermediária (DL n.º 263-A/2007);Alteração de morada fiscal do adquirente;342
2019;Atos como intermediária (DL n.º 263-A/2007);Pedido de isenção do IMI;243
2019;Atos como intermediária (DL n.º 263-A/2007);Pedido de inscrição ou atualiz. prédio urbano na matriz;5
2019;Atos celebrados (DL 263-A/2007);Compra e venda de prédios;31718
2019;Atos celebrados (DL 263-A/2007);Hipoteca;1023
2019;Atos celebrados (DL 263-A/2007);Locação financeira;204
2019;Atos celebrados (DL 263-A/2007);Mútuo com hipoteca voluntária;15701
2019;Atos celebrados (DL 263-A/2007);Outros;3390
2019;Atos celebrados doc. part. autenticado;Compra e venda de prédios;19166
2019;Atos celebrados doc. part. autenticado;Hipoteca;420
2019;Atos celebrados doc. part. autenticado;Locação financeira;212
2019;Atos celebrados doc. part. autenticado;Mútuo com hipoteca voluntária;14940
2019;Atos celebrados doc. part. autenticado;Outros;2029
2019;Atos celebrados B.Heranças e B.Divórcio;Mútuo com hipoteca voluntária;65
2018;Averbamentos;Averbamentos às descrições;181197
2018;Averbamentos;Averbamentos às inscrições - cancelamento de hipotecas;182569
2018;Averbamentos;Averbamentos às inscrições - outros;190609
2018;Atos como intermediária;Apresentações do art. 38.º DL 55/75;1173
2018;Outros;Recusas;7855
2018;Outros;Reclamações, recursos hierárquicos e contenciosos;151
2018;Outros;Certidões;638700
2018;Outros;Fotocópias não certificadas;614122
2018;Outros;Informações por escrito;22673
2018;Outros;Processos de justific.(anter.denomin.p/títulos de registo);1311
2018;Outros;Anotações;72218
2018;Outros;Processos de retificação;741
2018;Outros;Processos de pré-registral;99797
2018;Outros;Reconhecimentos de assinaturas;5007
2018;Outros;Autenticação de documentos;561
2018;Outros;Certificados;300
2018;Outros;Traduções;21
2018;Outros;Reclamações administrativas/livro amarelo;303
2018;Descrições;Descrições genéricas abertas de novo;150179
2018;Descrições;Descrições genéricas extratadas;11740
2018;Descrições;Descrições subordinadas;15371
2018;Descrições;Descrições subordinadas extratadas;994
2018;Inscrições;Aquisição nova;493938
2018;Inscrições;Aquisição extratada;21186
2018;Inscrições;Penhora nova;47564
2018;Inscrições;Penhora extratada;335
2018;Inscrições;Hipoteca nova;118018
2018;Inscrições;Hipoteca extratada;1881
2018;Inscrições;Outras inscrições novas;59615
2018;Inscrições;Outras inscrições extratadas;11790
2018;Atos como intermediária (DL n.º 263-A/2007);Alteração de morada fiscal do adquirente;436
2018;Atos como intermediária (DL n.º 263-A/2007);Pedido de isenção do IMI;465
2018;Atos como intermediária (DL n.º 263-A/2007);Pedido de inscrição ou atualiz. prédio urbano na matriz;33
2018;Atos celebrados (DL 263-A/2007);Compra e venda de prédios;43385
2018;Atos celebrados (DL 263-A/2007);Hipoteca;1335
2018;Atos celebrados (DL 263-A/2007);Locação financeira;165
2018;Atos celebrados (DL 263-A/2007);Mútuo com hipoteca voluntária;24212
2018;Atos celebrados (DL 263-A/2007);Outros;4171
2018;Atos celebrados doc. part. autenticado;Compra e venda de prédios;17141
2018;Atos celebrados doc. part. autenticado;Hipoteca;498
2018;Atos celebrados doc. part. autenticado;Locação financeira;182
2018;Atos celebrados doc. part. autenticado;Mútuo com hipoteca voluntária;12769
2018;Atos celebrados doc. part. autenticado;Outros;1979
2018;Atos celebrados B.Heranças e B.Divórcio;Mútuo com hipoteca voluntária;91
2018;Atos celebrados B.Heranças e B.Divórcio;Outros Mútuos;10
2017;Averbamentos;Averbamentos às descrições;173073
2017;Averbamentos;Averbamentos às inscrições - cancelamento de hipotecas;162727
2017;Averbamentos;Averbamentos às inscrições - outros;173287
2017;Atos como intermediária;Apresentações do art. 38.º DL 55/75;968
2017;Outros;Recusas;6337
2017;Outros;Reclamações, recursos hierárquicos e contenciosos;120
2017;Outros;Certidões;594441
2017;Outros;Fotocópias não certificadas;589732
2017;Outros;Informações por escrito;19172
2017;Outros;Processos de justific.(anter.denomin.p/títulos de registo);1556
2017;Outros;Anotações;48605
2017;Outros;Processos de retificação;618
2017;Outros;Processos de pré-registral;96071
2017;Outros;Reconhecimentos de assinaturas;6186
2017;Outros;Autenticação de documentos;802
2017;Outros;Certificados;80
2017;Outros;Traduções;5
2017;Outros;Reclamações administrativas/livro amarelo;198
2017;Descrições;Descrições genéricas abertas de novo;136455
2017;Descrições;Descrições genéricas extratadas;14438
2017;Descrições;Descrições subordinadas;13490
2017;Descrições;Descrições subordinadas extratadas;1084
2017;Inscrições;Aquisição nova;453124
2017;Inscrições;Aquisição extratada;25467
2017;Inscrições;Penhora nova;45513
2017;Inscrições;Penhora extratada;290
2017;Inscrições;Hipoteca nova;98274
2017;Inscrições;Hipoteca extratada;2146
2017;Inscrições;Outras inscrições novas;57986
2017;Inscrições;Outras inscrições extratadas;7502
2017;Atos como intermediária (DL n.º 263-A/2007);Alteração de morada fiscal do adquirente;663
2017;Atos como intermediária (DL n.º 263-A/2007);Pedido de isenção do IMI;676
2017;Atos como intermediária (DL n.º 263-A/2007);Pedido de inscrição ou atualiz. prédio urbano na matriz;48
2017;Atos celebrados (DL 263-A/2007);Compra e venda de prédios;45982
2017;Atos celebrados (DL 263-A/2007);Hipoteca;1222
2017;Atos celebrados (DL 263-A/2007);Locação financeira;102
2017;Atos celebrados (DL 263-A/2007);Mútuo com hipoteca voluntária;25568
2017;Atos celebrados (DL 263-A/2007);Outros;4904
2017;Atos celebrados doc. part. autenticado;Compra e venda de prédios;12773
2017;Atos celebrados doc. part. autenticado;Hipoteca;307
2017;Atos celebrados doc. part. autenticado;Locação financeira;215
2017;Atos celebrados doc. part. autenticado;Mútuo com hipoteca voluntária;9025
2017;Atos celebrados doc. part. autenticado;Outros;2008
2017;Atos celebrados B.Heranças e B.Divórcio;Mútuo com hipoteca voluntária;43
2017;Atos celebrados B.Heranças e B.Divórcio;Outros Mútuos;17
2016;Averbamentos;Averbamentos às descrições;178523
2016;Averbamentos;Averbamentos às inscrições - cancelamento de hipotecas;151050
2016;Averbamentos;Averbamentos às inscrições - outros;136266
2016;Atos como intermediária;Apresentações do art. 38.º DL 55/75;621
2016;Outros;Recusas;7160
2016;Outros;Reclamações, recursos hierárquicos e contenciosos;96
2016;Outros;Certidões;557825
2016;Outros;Fotocópias não certificadas;544897
2016;Outros;Informações por escrito;18201
2016;Outros;Processos de justific.(anter.denomin.p/títulos de registo);1036
2016;Outros;Anotações;58645
2016;Outros;Processos de retificação;1102
2016;Outros;Processos de pré-registral;93465
2016;Outros;Reconhecimentos de assinaturas;6117
2016;Outros;Autenticação de documentos;773
2016;Outros;Certificados;249
2016;Outros;Traduções;28
2016;Outros;Reclamações administrativas/livro amarelo;197
2016;Descrições;Descrições genéricas abertas de novo;141714
2016;Descrições;Descrições genéricas extratadas;30836
2016;Descrições;Descrições subordinadas;12427
2016;Descrições;Descrições subordinadas extratadas;1603
2016;Inscrições;Aquisição nova;450534
2016;Inscrições;Aquisição extratada;41770
2016;Inscrições;Penhora nova;52962
2016;Inscrições;Penhora extratada;416
2016;Inscrições;Hipoteca nova;77443
2016;Inscrições;Hipoteca extratada;2473
2016;Inscrições;Outras inscrições novas;59810
2016;Inscrições;Outras inscrições extratadas;11852
2016;Atos como intermediária (DL n.º 263-A/2007);Alteração de morada fiscal do adquirente;436
2016;Atos como intermediária (DL n.º 263-A/2007);Pedido de isenção do IMI;1338
2016;Atos como intermediária (DL n.º 263-A/2007);Pedido de inscrição ou atualiz. prédio urbano na matriz;124
2016;Atos celebrados (DL 263-A/2007);Compra e venda de prédios;46876
2016;Atos celebrados (DL 263-A/2007);Hipoteca;1430
2016;Atos celebrados (DL 263-A/2007);Locação financeira;20
2016;Atos celebrados (DL 263-A/2007);Mútuo com hipoteca voluntária;24920
2016;Atos celebrados (DL 263-A/2007);Outros;5670
2016;Atos celebrados doc. part. autenticado;Compra e venda de prédios;9331
2016;Atos celebrados doc. part. autenticado;Hipoteca;245
2016;Atos celebrados doc. part. autenticado;Locação financeira;179
2016;Atos celebrados doc. part. autenticado;Mútuo com hipoteca voluntária;5937
2016;Atos celebrados doc. part. autenticado;Outros;1630
2015;Averbamentos;Averbamentos às descrições;200121
2015;Averbamentos;Averbamentos às inscrições - cancelamento de hipotecas;151331
2015;Averbamentos;Averbamentos às inscrições - outros;262451
2015;Atos como intermediária;Apresentações do art. 38.º DL 55/75;660
2015;Outros;Recusas;7255
2015;Outros;Reclamações, recursos hierárquicos e contenciosos;92
2015;Outros;Certidões;568320
2015;Outros;Fotocópias não certificadas;536555
2015;Outros;Informações por escrito;18098
2015;Outros;Processos de justific.(anter.denomin.p/títulos de registo);1128
2015;Outros;Anotações;63116
2015;Outros;Processos de retificação;438
2015;Outros;Processos de pré-registral;91796
2015;Outros;Reconhecimentos de assinaturas;6048
2015;Outros;Autenticação de documentos;886
2015;Outros;Certificados;99
2015;Outros;Traduções;..
2015;Outros;Reclamações administrativas/livro amarelo;146
2015;Descrições;Descrições genéricas abertas de novo;146870
2015;Descrições;Descrições genéricas extratadas;33064
2015;Descrições;Descrições subordinadas;13798
2015;Descrições;Descrições subordinadas extratadas;3328
2015;Inscrições;Aquisição nova;412116
2015;Inscrições;Aquisição extratada;47574
2015;Inscrições;Penhora nova;66850
2015;Inscrições;Penhora extratada;291
2015;Inscrições;Hipoteca nova;64793
2015;Inscrições;Hipoteca extratada;4157
2015;Inscrições;Outras inscrições novas;81282
2015;Inscrições;Outras inscrições extratadas;12733
2015;Atos como intermediária (DL n.º 263-A/2007);Alteração de morada fiscal do adquirente;422
2015;Atos como intermediária (DL n.º 263-A/2007);Pedido de isenção do IMI;1287
2015;Atos como intermediária (DL n.º 263-A/2007);Pedido de inscrição ou atualiz. prédio urbano na matriz;27
2015;Atos celebrados (DL 263-A/2007);Compra e venda de prédios;43970
2015;Atos celebrados (DL 263-A/2007);Hipoteca;1879
2015;Atos celebrados (DL 263-A/2007);Locação financeira;11
2015;Atos celebrados (DL 263-A/2007);Mútuo com hipoteca voluntária;21191
2015;Atos celebrados (DL 263-A/2007);Outros;5859
2015;Atos celebrados doc. part. autenticado;Compra e venda de prédios;6987
2015;Atos celebrados doc. part. autenticado;Hipoteca;285
2015;Atos celebrados doc. part. autenticado;Locação financeira;186
2015;Atos celebrados doc. part. autenticado;Mútuo com hipoteca voluntária;4310
2015;Atos celebrados doc. part. autenticado;Outros;1444
2014;Averbamentos;Averbamentos às descrições;204641
2014;Averbamentos;Averbamentos às inscrições - cancelamento de hipotecas;124866
2014;Averbamentos;Averbamentos às inscrições - outros;105856
2014;Atos como intermediária;Apresentações do art. 38.º DL 55/75;511
2014;Outros;Recusas;7670
2014;Outros;Reclamações, recursos hierárquicos e contenciosos;71
2014;Outros;Certidões;520935
2014;Outros;Fotocópias não certificadas;550043
2014;Outros;Informações por escrito;26886
2014;Outros;Processos de justific.(anter.denomin.p/títulos de registo);1215
2014;Outros;Anotações;87466
2014;Outros;Processos de retificação;463
2014;Outros;Processos de pré-registral;92796
2014;Outros;Reconhecimentos de assinaturas;6799
2014;Outros;Autenticação de documentos;902
2014;Outros;Certificados;95
2014;Outros;Traduções;25
2014;Outros;Reclamações administrativas/livro amarelo;156
2014;Descrições;Descrições genéricas abertas de novo;152337
2014;Descrições;Descrições genéricas extratadas;94868
2014;Descrições;Descrições subordinadas;14662
2014;Descrições;Descrições subordinadas extratadas;4479
2014;Inscrições;Aquisição nova;376614
2014;Inscrições;Aquisição extratada;97083
2014;Inscrições;Penhora nova;117611
2014;Inscrições;Penhora extratada;630
2014;Inscrições;Hipoteca nova;50540
2014;Inscrições;Hipoteca extratada;4472
2014;Inscrições;Outras inscrições novas;47947
2014;Inscrições;Outras inscrições extratadas;8694
2014;Atos como intermediária (DL n.º 263-A/2007);Alteração de morada fiscal do adquirente;915
2014;Atos como intermediária (DL n.º 263-A/2007);Pedido de isenção do IMI;1729
2014;Atos como intermediária (DL n.º 263-A/2007);Pedido de inscrição ou atualiz. prédio urbano na matriz;82
2014;Atos celebrados (DL 263-A/2007);Compra e venda de prédios;38015
2014;Atos celebrados (DL 263-A/2007);Hipoteca;1965
2014;Atos celebrados (DL 263-A/2007);Locação financeira;29
2014;Atos celebrados (DL 263-A/2007);Mútuo com hipoteca voluntária;15664
2014;Atos celebrados (DL 263-A/2007);Outros;5974
2014;Atos celebrados doc. part. autenticado;Compra e venda de prédios;5306
2014;Atos celebrados doc. part. autenticado;Hipoteca;208
2014;Atos celebrados doc. part. autenticado;Locação financeira;121
2014;Atos celebrados doc. part. autenticado;Mútuo com hipoteca voluntária;2628
2014;Atos celebrados doc. part. autenticado;Outros;1223
2013;Averbamentos;Averbamentos às descrições;132679
2013;Averbamentos;Averbamentos às inscrições - cancelamento de hipotecas;122988
2013;Averbamentos;Averbamentos às inscrições - outros;100008
2013;Atos como intermediária;Apresentações do art. 38.º DL 55/75;595
2013;Outros;Recusas;5490
2013;Outros;Reclamações, recursos hierárquicos e contenciosos;144
2013;Outros;Certidões;433044
2013;Outros;Fotocópias não certificadas;502698
2013;Outros;Informações por escrito;12072
2013;Outros;Processos de justific.(anter.denomin.p/títulos de registo);1080
2013;Outros;Anotações;106316
2013;Outros;Processos de retificação;505
2013;Outros;Processos de pré-registral;91326
2013;Outros;Reconhecimentos de assinaturas;7751
2013;Outros;Autenticação de documentos;1070
2013;Outros;Certificados;138
2013;Outros;Traduções;26
2013;Outros;Reclamações administrativas/livro amarelo;82
2013;Descrições;Descrições genéricas abertas de novo;147577
2013;Descrições;Descrições genéricas extratadas;111426
2013;Descrições;Descrições subordinadas;16615
2013;Descrições;Descrições subordinadas extratadas;6498
2013;Inscrições;Aquisição nova;359862
2013;Inscrições;Aquisição extratada;129737
2013;Inscrições;Penhora nova;73171
2013;Inscrições;Penhora extratada;1044
2013;Inscrições;Hipoteca nova;50704
2013;Inscrições;Hipoteca extratada;8308
2013;Inscrições;Outras inscrições novas;47787
2013;Inscrições;Outras inscrições extratadas;11394
2013;Atos como intermediária (DL n.º 263-A/2007);Alteração de morada fiscal do adquirente;2821
2013;Atos como intermediária (DL n.º 263-A/2007);Pedido de isenção do IMI;2739
2013;Atos como intermediária (DL n.º 263-A/2007);Pedido de inscrição ou atualiz. prédio urbano na matriz;66
2013;Atos celebrados (DL 263-A/2007);Compra e venda de prédios;37781
2013;Atos celebrados (DL 263-A/2007);Hipoteca;2274
2013;Atos celebrados (DL 263-A/2007);Locação financeira;11
2013;Atos celebrados (DL 263-A/2007);Mútuo com hipoteca voluntária;14521
2013;Atos celebrados (DL 263-A/2007);Outros;6561
2013;Atos celebrados doc. part. autenticado;Compra e venda de prédios;4178
2013;Atos celebrados doc. part. autenticado;Hipoteca;298
2013;Atos celebrados doc. part. autenticado;Locação financeira;109
2013;Atos celebrados doc. part. autenticado;Mútuo com hipoteca voluntária;2185
2013;Atos celebrados doc. part. autenticado;Outros;1461
2012;Averbamentos;Averbamentos às descrições;126168
2012;Averbamentos;Averbamentos às inscrições - cancelamento de hipotecas;125423
2012;Averbamentos;Averbamentos às inscrições - outros;114109
2012;Atos como intermediária;Apresentações do art. 38.º DL 55/75;662
2012;Outros;Recusas;6569
2012;Outros;Reclamações, recursos hierárquicos e contenciosos;105
2012;Outros;Certidões;438950
2012;Outros;Fotocópias não certificadas;504180
2012;Outros;Informações por escrito;10588
2012;Outros;Processos de justific.(anter.denomin.p/títulos de registo);1120
2012;Outros;Anotações;172765
2012;Outros;Processos de retificação;671
2012;Outros;Processos de pré-registral;96492
2012;Outros;Reconhecimentos de assinaturas;7621
2012;Outros;Autenticação de documentos;781
2012;Outros;Certificados;425
2012;Outros;Traduções;38
2012;Outros;Reclamações administrativas/livro amarelo;72
2012;Descrições;Descrições genéricas abertas de novo;167576
2012;Descrições;Descrições genéricas extratadas;216547
2012;Descrições;Descrições subordinadas;17368
2012;Descrições;Descrições subordinadas extratadas;26757
2012;Inscrições;Aquisição nova;386894
2012;Inscrições;Aquisição extratada;248266
2012;Inscrições;Penhora nova;76103
2012;Inscrições;Penhora extratada;3820
2012;Inscrições;Hipoteca nova;54991
2012;Inscrições;Hipoteca extratada;23740
2012;Inscrições;Outras inscrições novas;53166
2012;Inscrições;Outras inscrições extratadas;26451
2012;Atos como intermediária (DL n.º 263-A/2007);Alteração de morada fiscal do adquirente;4009
2012;Atos como intermediária (DL n.º 263-A/2007);Pedido de isenção do IMI;3694
2012;Atos como intermediária (DL n.º 263-A/2007);Pedido de inscrição ou atualiz. prédio urbano na matriz;113
2012;Atos celebrados (DL 263-A/2007);Compra e venda de prédios;40986
2012;Atos celebrados (DL 263-A/2007);Hipoteca;2501
2012;Atos celebrados (DL 263-A/2007);Locação financeira;12
2012;Atos celebrados (DL 263-A/2007);Mútuo com hipoteca voluntária;15551
2012;Atos celebrados (DL 263-A/2007);Outros;8222
2012;Atos celebrados doc. part. autenticado;Compra e venda de prédios;3706
2012;Atos celebrados doc. part. autenticado;Hipoteca;229
2012;Atos celebrados doc. part. autenticado;Locação financeira;100
2012;Atos celebrados doc. part. autenticado;Mútuo com hipoteca voluntária;2247
2012;Atos celebrados doc. part. autenticado;Outros;1324
2011;Averbamentos;Averbamentos às descrições;168050
2011;Averbamentos;Averbamentos às inscrições - cancelamento de hipotecas;133305
2011;Averbamentos;Averbamentos às inscrições - outros;130833
