Ano;Trimestre;Especie;DispositionTime;TaxaResolucao
2014;1º Trimestre;Inquérito - Crime;110;1,1342
2013;4º Trimestre;Inquérito tutelar educativo;127;0,9206
2013;4º Trimestre;Inquérito - Crime;116;1,1402
2013;3º Trimestre;Inquérito tutelar educativo;181;0,9957
2013;3º Trimestre;Inquérito - Crime;166;0,7958
2013;2º Trimestre;Inquérito tutelar educativo;104;1,1054
2013;2º Trimestre;Inquérito - Crime;108;1,0948
2013;1º Trimestre;Inquérito tutelar educativo;115;1,0390
2013;1º Trimestre;Inquérito - Crime;114;1,1040
2012;4º Trimestre;Inquérito tutelar educativo;113;1,1115
2012;4º Trimestre;Inquérito - Crime;118;1,1485
2012;3º Trimestre;Inquérito tutelar educativo;212;1,0481
2012;3º Trimestre;Inquérito - Crime;179;0,7950
2012;2º Trimestre;Inquérito tutelar educativo;133;0,9841
2012;2º Trimestre;Inquérito - Crime;117;1,0475
2012;1º Trimestre;Inquérito tutelar educativo;113;1,1364
2012;1º Trimestre;Inquérito - Crime;108;1,1320
2011;4º Trimestre;Inquérito tutelar educativo;140;1,0621
2011;4º Trimestre;Inquérito - Crime;131;1,1080
2011;3º Trimestre;Inquérito tutelar educativo;207;1,0839
2011;3º Trimestre;Inquérito - Crime;172;0,8345
2011;2º Trimestre;Inquérito tutelar educativo;124;1,0491
2011;2º Trimestre;Inquérito - Crime;129;1,0187
2011;1º Trimestre;Inquérito tutelar educativo;124;1,0561
2011;1º Trimestre;Inquérito - Crime;114;1,1574
2010;4º Trimestre;Inquérito tutelar educativo;143;1,1244
2010;4º Trimestre;Inquérito - Crime;138;1,0963
2010;3º Trimestre;Inquérito tutelar educativo;200;0,9616
2010;3º Trimestre;Inquérito - Crime;186;0,7994
2010;2º Trimestre;Inquérito tutelar educativo;137;1,0239
2010;2º Trimestre;Inquérito - Crime;132;1,0788
2010;1º Trimestre;Inquérito tutelar educativo;142;0,9658
2010;1º Trimestre;Inquérito - Crime;134;1,1056
2009;4º Trimestre;Inquérito tutelar educativo;147;1,1022
2009;4º Trimestre;Inquérito - Crime;153;1,0782
2009;3º Trimestre;Inquérito tutelar educativo;200;0,9586
2009;3º Trimestre;Inquérito - Crime;197;0,8088
2009;2º Trimestre;Inquérito tutelar educativo;133;1,0516
2009;2º Trimestre;Inquérito - Crime;132;0,9623
2009;1º Trimestre;Inquérito tutelar educativo;121;1,0332
2009;1º Trimestre;Inquérito - Crime;124;1,0864
2008;4º Trimestre;Inquérito tutelar educativo;154;0,8793
2008;4º Trimestre;Inquérito - Crime;139;1,0699
2008;3º Trimestre;Inquérito tutelar educativo;190;1,0144
2008;3º Trimestre;Inquérito - Crime;190;0,7633
2008;2º Trimestre;Inquérito tutelar educativo;145;0,8460
2008;2º Trimestre;Inquérito - Crime;129;1,0124
2008;1º Trimestre;Inquérito tutelar educativo;136;1,0087
2008;1º Trimestre;Inquérito - Crime;134;1,0552
2007;4º Trimestre;Inquérito tutelar educativo;141;0,7817
2007;4º Trimestre;Inquérito - Crime;138;1,1105
2007;3º Trimestre;Inquérito tutelar educativo;175;0,9094
2007;3º Trimestre;Inquérito - Crime;223;0,7712
2007;2º Trimestre;Inquérito tutelar educativo;93;1,0113
2007;2º Trimestre;Inquérito - Crime;142;1,0976
2007;1º Trimestre;Inquérito tutelar educativo;103;1,0604
2007;1º Trimestre;Inquérito - Crime;134;1,1141
2006;4º Trimestre;Inquérito tutelar educativo;115;1,0741
2006;4º Trimestre;Inquérito - Crime;174;1,0999
2006;3º Trimestre;Inquérito tutelar educativo;188;0,8797
2006;3º Trimestre;Inquérito - Crime;253;0,7642
2006;2º Trimestre;Inquérito tutelar educativo;123;1,0656
2006;2º Trimestre;Inquérito - Crime;165;1,0459
2006;1º Trimestre;Inquérito tutelar educativo;108;1,0378
2006;1º Trimestre;Inquérito - Crime;94;1,1028
2005;4º Trimestre;Inquérito tutelar educativo;141;0,9558
2005;4º Trimestre;Inquérito - Crime;169;1,1201
2005;3º Trimestre;Inquérito tutelar educativo;217;0,9510
2005;3º Trimestre;Inquérito - Crime;361;0,5676
2005;2º Trimestre;Inquérito tutelar educativo;108;1,1196
2005;2º Trimestre;Inquérito - Crime;147;1,0825
2005;1º Trimestre;Inquérito tutelar educativo;129;1,0263
2005;1º Trimestre;Inquérito - Crime;93;1,1135
2004;4º Trimestre;Inquérito tutelar educativo;132;1,1712
2004;4º Trimestre;Inquérito - Crime;168;1,1494
2004;3º Trimestre;Inquérito tutelar educativo;269;0,8190
2004;3º Trimestre;Inquérito - Crime;284;0,6757
2004;2º Trimestre;Inquérito tutelar educativo;139;1,0065
2004;2º Trimestre;Inquérito - Crime;158;1,0268
2004;1º Trimestre;Inquérito tutelar educativo;131;1,0285
2004;1º Trimestre;Inquérito - Crime;91;1,0620
2003;4º Trimestre;Inquérito tutelar educativo;152;1,0897
2003;4º Trimestre;Inquérito - Crime;158;1,1197
2003;3º Trimestre;Inquérito tutelar educativo;281;0,7630
2003;3º Trimestre;Inquérito - Crime;279;0,6500
2003;2º Trimestre;Inquérito tutelar educativo;137;0,8888
2003;2º Trimestre;Inquérito - Crime;153;1,0006
2003;1º Trimestre;Inquérito tutelar educativo;119;0,9390
2003;1º Trimestre;Inquérito - Crime;86;1,0654
2002;4º Trimestre;Inquérito tutelar educativo;113;1,2228
2002;4º Trimestre;Inquérito - Crime;150;1,1501
2002;3º Trimestre;Inquérito tutelar educativo;301;0,7291
2002;3º Trimestre;Inquérito - Crime;293;0,6220
2002;2º Trimestre;Inquérito tutelar educativo;154;0,9558
2002;2º Trimestre;Inquérito - Crime;139;1,0928
2002;1º Trimestre;Inquérito tutelar educativo;167;0,9680
2002;1º Trimestre;Inquérito - Crime;89;1,0169
2001;4º Trimestre;Inquérito - Crime;142;1,1607
2001;3º Trimestre;Inquérito - Crime;286;0,6545
2001;2º Trimestre;Inquérito - Crime;150;1,0418
2001;1º Trimestre;Inquérito - Crime;83;1,1089
2000;4º Trimestre;Inquérito - Crime;157;1,2050
2000;3º Trimestre;Inquérito - Crime;329;0,5915
2000;2º Trimestre;Inquérito - Crime;155;1,1046
2000;1º Trimestre;Inquérito - Crime;80;1,1746
1999;4º Trimestre;Inquérito - Crime;187;1,1803
1999;3º Trimestre;Inquérito - Crime;374;0,6090
1999;2º Trimestre;Inquérito - Crime;167;1,2185
1999;1º Trimestre;Inquérito - Crime;116;1,1724
1998;4º Trimestre;Inquérito - Crime;225;1,0710
1998;3º Trimestre;Inquérito - Crime;389;0,6268
1998;2º Trimestre;Inquérito - Crime;206;1,1083
1998;1º Trimestre;Inquérito - Crime;100;1,4252
1997;4º Trimestre;Inquérito - Crime;247;1,0989
1997;3º Trimestre;Inquérito - Crime;459;0,6525
1997;2º Trimestre;Inquérito - Crime;232;1,1019
1997;1º Trimestre;Inquérito - Crime;141;1,1512
1996;4º Trimestre;Inquérito - Crime;151;0,9640
1996;3º Trimestre;Inquérito - Crime;476;0,6042
1996;2º Trimestre;Inquérito - Crime;241;1,0765
1996;1º Trimestre;Inquérito - Crime;229;1,1581
1995;4º Trimestre;Inquérito - Crime;201;1,1279
1995;3º Trimestre;Inquérito - Crime;443;0,5824
1995;2º Trimestre;Inquérito - Crime;197;1,0033
1995;1º Trimestre;Inquérito - Crime;178;1,0883
1994;4º Trimestre;Inquérito - Crime;193;1,0717
1994;3º Trimestre;Inquérito - Crime;333;0,6869
1994;2º Trimestre;Inquérito - Crime;162;1,1843
1994;1º Trimestre;Inquérito - Crime;219;0,9999
1993;4º Trimestre;Inquérito - Crime;214;1,0781
1993;3º Trimestre;Inquérito - Crime;388;0,5914
1993;2º Trimestre;Inquérito - Crime;196;0,9792
1993;1º Trimestre;Inquérito - Crime;171;1,1331
2023;4º Trimestre;Total;230;1,0254
2023;3º Trimestre;Total;393;0,6186
2023;2º Trimestre;Total;232;0,9292
2023;1º Trimestre;Total;189;1,0054
2022;4º Trimestre;Total;212;0,9931
2022;3º Trimestre;Total;332;0,6665
2022;2º Trimestre;Total;200;1,0252
2022;1º Trimestre;Total;177;1,0835
2021;4º Trimestre;Total;199;1,0405
2021;3º Trimestre;Total;319;0,6900
2021;2º Trimestre;Total;186;1,1040
2021;1º Trimestre;Total;192;1,1086
2020;4º Trimestre;Total;193;1,1098
2020;3º Trimestre;Total;275;0,7818
2020;2º Trimestre;Total;241;0,8784
2020;1º Trimestre;Total;175;0,9446
2019;4º Trimestre;Total;156;1,1013
2019;3º Trimestre;Total;242;0,7191
2019;2º Trimestre;Total;163;1,0188
2019;1º Trimestre;Total;140;1,0160
2018;4º Trimestre;Total;140;1,1657
2018;3º Trimestre;Total;238;0,7245
2018;2º Trimestre;Total;134;1,0750
2018;1º Trimestre;Total;139;1,0504
2017;4º Trimestre;Total;142;1,0967
2017;3º Trimestre;Total;242;0,6824
2017;2º Trimestre;Total;141;0,9936
2017;1º Trimestre;Total;122;1,1061
2016;4º Trimestre;Total;138;1,1155
2016;3º Trimestre;Total;205;0,7398
2016;2º Trimestre;Total;129;1,0919
2016;1º Trimestre;Total;127;1,1161
2015;4º Trimestre;Total;136;1,1356
2015;3º Trimestre;Total;198;0,7805
2015;2º Trimestre;Total;126;1,0552
2015;1º Trimestre;Total;120;1,1005
2014;4º Trimestre;Total;132;0,8735
2014;3º Trimestre;Total;64;0,9471
2014;2º Trimestre;Total;121;1,0081
2014;1º Trimestre;Total;110;1,1304
2013;4º Trimestre;Total;116;1,1369
2013;3º Trimestre;Total;166;0,7975
2013;2º Trimestre;Total;108;1,0949
2013;1º Trimestre;Total;114;1,1031
2012;4º Trimestre;Total;118;1,1480
2012;3º Trimestre;Total;179;0,7970
2012;2º Trimestre;Total;117;1,0467
2012;1º Trimestre;Total;108;1,1320
2011;4º Trimestre;Total;131;1,1074
2011;3º Trimestre;Total;173;0,8367
2011;2º Trimestre;Total;129;1,0192
2011;1º Trimestre;Total;114;1,1557
2010;4º Trimestre;Total;138;1,0967
2010;3º Trimestre;Total;187;0,8013
2010;2º Trimestre;Total;132;1,0778
2010;1º Trimestre;Total;134;1,1031
2009;4º Trimestre;Total;153;1,0786
2009;3º Trimestre;Total;197;0,8107
2009;2º Trimestre;Total;132;0,9637
2009;1º Trimestre;Total;124;1,0854
2008;4º Trimestre;Total;139;1,0662
2008;3º Trimestre;Total;190;0,7662
2008;2º Trimestre;Total;129;1,0092
2008;1º Trimestre;Total;134;1,0544
2007;4º Trimestre;Total;138;1,1035
2007;3º Trimestre;Total;222;0,7730
2007;2º Trimestre;Total;141;1,0958
2007;1º Trimestre;Total;133;1,1132
2006;4º Trimestre;Total;173;1,0994
2006;3º Trimestre;Total;252;0,7660
2006;2º Trimestre;Total;164;1,0463
2006;1º Trimestre;Total;95;1,1019
2005;4º Trimestre;Total;169;1,1170
2005;3º Trimestre;Total;358;0,5723
2005;2º Trimestre;Total;146;1,0832
2005;1º Trimestre;Total;93;1,1125
2004;4º Trimestre;Total;168;1,1498
2004;3º Trimestre;Total;284;0,6776
2004;2º Trimestre;Total;158;1,0264
2004;1º Trimestre;Total;91;1,0616
2003;4º Trimestre;Total;158;1,1192
2003;3º Trimestre;Total;279;0,6515
2003;2º Trimestre;Total;152;0,9982
2003;1º Trimestre;Total;86;1,0638
2002;4º Trimestre;Total;150;1,1513
2002;3º Trimestre;Total;293;0,6233
2002;2º Trimestre;Total;139;1,0905
2002;1º Trimestre;Total;90;1,0164
2001;4º Trimestre;Total;142;1,1607
2001;3º Trimestre;Total;286;0,6545
2001;2º Trimestre;Total;150;1,0418
2001;1º Trimestre;Total;83;1,1089
2000;4º Trimestre;Total;157;1,2050
2000;3º Trimestre;Total;329;0,5915
2000;2º Trimestre;Total;155;1,1046
2000;1º Trimestre;Total;80;1,1746
1999;4º Trimestre;Total;187;1,1803
1999;3º Trimestre;Total;374;0,6090
1999;2º Trimestre;Total;167;1,2185
1999;1º Trimestre;Total;116;1,1724
1998;4º Trimestre;Total;225;1,0710
1998;3º Trimestre;Total;389;0,6268
1998;2º Trimestre;Total;206;1,1083
1998;1º Trimestre;Total;100;1,4252
1997;4º Trimestre;Total;247;1,0989
1997;3º Trimestre;Total;459;0,6525
1997;2º Trimestre;Total;232;1,1019
1997;1º Trimestre;Total;141;1,1512
1996;4º Trimestre;Total;151;0,9640
1996;3º Trimestre;Total;476;0,6042
1996;2º Trimestre;Total;241;1,0765
1996;1º Trimestre;Total;229;1,1581
1995;4º Trimestre;Total;201;1,1279
1995;3º Trimestre;Total;443;0,5824
1995;2º Trimestre;Total;197;1,0033
1995;1º Trimestre;Total;178;1,0883
1994;4º Trimestre;Total;193;1,0717
1994;3º Trimestre;Total;333;0,6869
1994;2º Trimestre;Total;162;1,1843
1994;1º Trimestre;Total;219;0,9999
1993;4º Trimestre;Total;214;1,0781
1993;3º Trimestre;Total;388;0,5914
1993;2º Trimestre;Total;196;0,9792
1993;1º Trimestre;Total;171;1,1331
2023;Total;Total;265;0,8967
2022;Total;Total;236;0,9416
2021;Total;Total;225;0,9827
2020;Total;Total;221;0,9283
2019;Total;Total;175;0,9617
2018;Total;Total;155;1,0038
2017;Total;Total;162;0,9700
2016;Total;Total;149;1,0105
2015;Total;Total;141;1,0173
2014;Total;Total;111;0,9742
2013;Total;Total;122;1,0298
2012;Total;Total;125;1,0311
2011;Total;Total;135;1,0283
2010;Total;Total;147;1,0157
2009;Total;Total;153;0,9832
2008;Total;Total;152;0,9699
2007;Total;Total;154;1,0237
2006;Total;Total;156;1,0173
2005;Total;Total;164;0,9933
2004;Total;Total;157;0,9889
2003;Total;Total;154;0,9715
2002;Total;Total;148;0,9763
2001;Total;Total;143;1,0108
2000;Total;Total;151;1,0413
1999;Total;Total;180;1,0575
1998;Total;Total;194;1,1010
1997;Total;Total;234;1,0256
1996;Total;Total;249;0,9517
1995;Total;Total;236;0,9594
1994;Total;Total;218;0,9894
1993;Total;Total;239;0,9435
