Ano;CrimeN1;CrimeN2;CrimeN3;NumeroArguidos
2022;(CP) Contra vida em sociedade;Contra a família;Subtração de menor;27
2022;(CP) Contra vida em sociedade;Contra a família;Violação obrigação alimentos;133
2022;(CP) Contra vida em sociedade;Contra a família;Outros contra a família;..
2022;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Contra sentimentos religiosos/respeito mortos;3
2022;(CP) Contra vida em sociedade;Crimes sexuais;Violação;..
2022;(CP) Contra vida em sociedade;Crimes sexuais;Atentado ao pudor;..
2022;(CP) Contra vida em sociedade;Crimes sexuais;Ultraje ao pudor;..
2022;(CP) Contra vida em sociedade;Crimes sexuais;Lenocínio/ tráfico de pessoas;..
2022;(CP) Contra vida em sociedade;Crimes sexuais;Outros crimes sexuais;..
2022;(CP) Contra vida em sociedade;Viol. dever solidariedade social;Viol. dever solidariedade social;..
2022;(CP) Contra vida em sociedade;Falsificação;Falsificação/danificação/subtração docs/outros;1172
2022;(CP) Contra vida em sociedade;Falsificação;Contrafação moeda/t.crédito, depreciação valor/outros;56
2022;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;57
2022;(CP) Contra vida em sociedade;Perigo comum;Incêndios/explosões/outras condutas perigosas;80
2022;(CP) Contra vida em sociedade;Perigo comum;Incêndio florestal;133
2022;(CP) Contra vida em sociedade;Perigo comum;Substâncias explosivas/armas;11
2022;(CP) Contra vida em sociedade;Perigo comum;Danos contra a natureza;23
2022;(CP) Contra vida em sociedade;Perigo comum;Poluição;7
2022;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;4
2022;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;42
2022;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;500
2022;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução veículo estado embriaguez;9966
2022;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;79
2022;(CP) Contra vida em sociedade;De antisocialidade perigosa;Embriaguez e intoxicação;..
2022;(CP) Contra vida em sociedade;De antisocialidade perigosa;Exploração menor mendicidade;6
2022;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;79
2022;(CP) Contra vida em sociedade;Contra a paz pública;Organizações terroristas/terrorismo;..
2022;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;31
2022;(CP) Contra vida em sociedade;Contra sinais de identificação;Crimes contra sinais identificação;..
2022;(CP) Contra vida em sociedade;Contra vida em sociedade n.e.;Crimes contra a vida em sociedade;..
2022;(CP) Contra o Estado;Contra a soberania nacional;Crimes contra a soberania nacional;..
2022;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;..
2022;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;10
2022;(CP) Contra o Estado;Eleitorais;Crimes eleitorais;..
2022;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;672
2022;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;2628
2022;(CP) Contra o Estado;Contra a autoridade pública;Evasão de presos;32
2022;(CP) Contra o Estado;Contra a autoridade pública;Viol.providências públicas/usurpação funções;130
2022;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade pública;447
2022;(CP) Contra o Estado;Contra a autoridade pública;Falsas declarações;146
2022;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;566
2022;(CP) Contra o Estado;Contra a realização da justiça;Denúncia caluniosa;150
2022;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização da justiça;314
2022;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;119
2022;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;67
2022;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;13
2022;(CP) Contra o Estado;Comet. exercício funções públicas;Outros no exercício funções públicas;12
2022;(CP) Contra o Estado;Contra o Estado n.e.;Outros contra o Estado;..
2022;(CP) Contra animais companhia;Contra animais de companhia;Contra animais de companhia;170
2022;Legislação avulsa;Essencial/estritamente militares;Abuso de autoridade;25
2022;Legislação avulsa;Essencial/estritamente militares;Traição;..
2022;Legislação avulsa;Essencial/estritamente militares;Violação de segredo;..
2022;Legislação avulsa;Essencial/estritamente militares;Infidelidade serviço militar;..
2022;Legislação avulsa;Essencial/estritamente militares;Crimes de guerra;..
2022;Legislação avulsa;Essencial/estritamente militares;Crimes em aboletamento;..
2022;Legislação avulsa;Essencial/estritamente militares;Outros contra direitos das pessoas;..
2022;Legislação avulsa;Essencial/estritamente militares;Crimes contra missão f.armadas;..
2022;Legislação avulsa;Essencial/estritamente militares;Crimes contra segurança f.armadas;34
2022;Legislação avulsa;Essencial/estritamente militares;Deserção;6
2022;Legislação avulsa;Essencial/estritamente militares;Incumprimento obrigações militares;..
2022;Legislação avulsa;Essencial/estritamente militares;Dano de material de guerra;..
2022;Legislação avulsa;Essencial/estritamente militares;Extravio/furto/roubo material guerra;8
2022;Legislação avulsa;Essencial/estritamente militares;Insubordinação;5
2022;Legislação avulsa;Essencial/estritamente militares;Crimes contra o dever militar;..
2022;Legislação avulsa;Essencial/estritamente militares;Crimes contra o dever marítimo;..
2022;Legislação avulsa;Essencial/estritamente militares;Outros essencialmente militares;..
2022;Legislação avulsa;Estupefacientes;Tráfico/atividades ilícitas (incl.precursão);2282
2022;Legislação avulsa;Estupefacientes;Tráfico quant.diminutas/menor gravidade/tráfico-consumo;1102
2022;Legislação avulsa;Estupefacientes;Conversão/transferência/dissimulação bens/produtos;..
2022;Legislação avulsa;Estupefacientes;Consumo (incl. cultivo/aquisição/detenção);656
2022;Legislação avulsa;Estupefacientes;Outros rel. estupefacientes;8
2022;Legislação avulsa;Direito Internacional Humanitário;Crimes de guerra;..
2022;Legislação avulsa;Direito Internacional Humanitário;Genocídio/contra humanidade;..
2022;Legislação avulsa;Terrorismo/organizações terroristas;Org.terroristas/terrorismo nacional;..
2022;Legislação avulsa;Terrorismo/organizações terroristas;Outr org.terroristas/terrorismo internacional;..
2022;Legislação avulsa;Terrorismo/organizações terroristas;Financiamento do terrorismo;..
2022;Legislação avulsa;Imigração ilegal;Auxílio à imigração ilegal;38
2022;Legislação avulsa;Imigração ilegal;Assoc. de aux.imigração ilegal;6
2022;Legislação avulsa;Imigração ilegal;Angariação mão-de-obra ilegal;5
2022;Legislação avulsa;Imigração ilegal;Utilização atividade cidadão estrangeiro ilegal;..
2022;Legislação avulsa;Imigração ilegal;Viol.medida interdição entrada;11
2022;Legislação avulsa;Imigração ilegal;Casamento de conveniência;17
2022;Legislação avulsa;Atividade comercial/financeira;Abuso de informação;..
2022;Legislação avulsa;Atividade comercial/financeira;Manipulação do mercado;..
2022;Legislação avulsa;Atividade comercial/financeira;Outros n/exercício atividade comercial/financeira;..
2022;Legislação avulsa;Imprensa;Cometidos através imprensa;..
2022;Legislação avulsa;Imprensa;Atentado à liberdade imprensa;..
2022;Legislação avulsa;Direitos autor/propriedade industrial;Contra o direito de autor;73
2022;Legislação avulsa;Direitos autor/propriedade industrial;Contra a prop. industrial;358
2022;Legislação avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;136
2022;Legislação avulsa;Tributários comuns;Crimes tributários comuns;156
2022;Legislação avulsa;Aduaneiros;Crimes aduaneiros;45
2022;Legislação avulsa;Fiscais;Crimes fiscais;1904
2022;Legislação avulsa;Contra a segurança social;Contra a segurança social;1917
2022;Legislação avulsa;Contra a saúde pública;Contra a saúde pública;9
2022;Legislação avulsa;Contra a economia;Contra genuidade/qualidade/composição gén.alimentícios;31
2022;Legislação avulsa;Contra a economia;Especulação;74
2022;Legislação avulsa;Contra a economia;Outros contra a economia;48
2022;Legislação avulsa;Jogo;Crimes de jogo;213
2022;Legislação avulsa;Caça e à pesca;Caça e pesca ilegais;31
2022;Legislação avulsa;Informáticos;Proteção jurídica progr.computador;..
2022;Legislação avulsa;Informáticos;Previstos na lei do cibercrime;131
2022;Legislação avulsa;Informáticos;L. proteção de dados pessoais;4
2022;Legislação avulsa;Serviço militar;Crimes rel. serviço militar;..
2022;Legislação avulsa;Marítimos;Crimes marítimos;..
2022;Legislação avulsa;Condução sem habilitação legal;Condução sem habilitação legal;8044
2022;Legislação avulsa;Incêndio florestal;Incêndios florestais;..
2022;Legislação avulsa;Branqueamento de capitais;Branqueamento de capitais;..
2022;Legislação avulsa;Desporto;Distribuição irregular títulos;6
2022;Legislação avulsa;Desporto;Part.rixa/dano deslocação p/espetáculo;17
2022;Legislação avulsa;Desporto;Invasão área/arremesso objetos/tumultos;22
2022;Legislação avulsa;Desporto;Crimes p/comportamentos antidesportivos;3
2022;Legislação avulsa;Desporto;Outros rel. desporto;..
2022;Legislação avulsa;Detenção ilegal de arma;Detenção ilegal arma defesa;24
2022;Legislação avulsa;Referendo;Crimes rel. referendo;6
2022;Legislação avulsa;Crimes relativos a armas;Crimes rel. armas;1409
2022;Legislação avulsa;Outros crimes;Outros crimes;169
2022;Legislação avulsa;Titulares de cargos políticos;Titulares de cargos políticos;49
2022;Legislação avulsa;Previstos no C.S.Comerciais;Previstos no C.S.Comerciais;..
2022;Legislação avulsa;Previstos no C.Trabalho;Previstos no C.Trabalho;..
2022;Legislação avulsa;RJ detenção animais perigosos;RJ detenção animais perigosos;7
2022;N.E.;N.E.;N.E.;16
2021;(CP) Contra as pessoas;Contra a vida;Homicídio simples/qualificado;94
2021;(CP) Contra as pessoas;Contra a vida;Homicídio privilegiado/pedido da vítima/infanticídio;..
2021;(CP) Contra as pessoas;Contra a vida;Homicídio doloso consumado n.e.;..
2021;(CP) Contra as pessoas;Contra a vida;Homicídio por negligência;173
2021;(CP) Contra as pessoas;Contra a vida;Tentativa de homicídio;200
2021;(CP) Contra as pessoas;Contra a vida;Outros crimes contra a vida;5
2021;(CP) Contra as pessoas;Contra a vida;Contra a vida intra uterina;4
2021;(CP) Contra as pessoas;Contra a integridade física;Of.int.física simples/privilegiada;7401
2021;(CP) Contra as pessoas;Contra a integridade física;Of.int.física grave/agravada/qualificada;325
2021;(CP) Contra as pessoas;Contra a integridade física;Of.int.física p/negligência;287
2021;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;3140
2021;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;125
2021;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;784
2021;(CP) Contra as pessoas;Contra a integridade física;Maus tratos menor/p.indefesa;90
2021;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;..
2021;(CP) Contra as pessoas;Contra a integridade física;Infr. regras segurança;..
2021;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;76
2021;(CP) Contra as pessoas;Contra a integridade física;M.tratos/sobrecarga menor/incap/cônjuge;..
2021;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;6
2021;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça ou coação;2083
2021;(CP) Contra as pessoas;Contra a liberdade pessoal;Sequestro/rapto/tomada reféns;148
2021;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;26
2021;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;122
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação simples e agravada;166
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação c/abuso autoridade simples/agravada;..
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação, abuso e fraude sexual;98
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação sexual c/abuso autoridade simples/agravada;..
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Tráfico de pessoas e lenocínio;19
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e tráfico de menores;..
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/menores dependentes/situação vulnerável;399
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Atos sexuais com adolescentes;6
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Recurso prostituição de menores;5
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Pornografia de menores;176
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Aliciamento menores p/fins sexuais;6
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade/autodeterminação sexual;84
2021;(CP) Contra as pessoas;Contra a honra;Publicidade e calúnia;23
2021;(CP) Contra as pessoas;Contra a honra;Outros crimes contra a honra;2585
2021;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;300
2021;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa da vida privada;30
2021;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;6
2021;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Omissão de auxílio;9
2021;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Outros contra bens jur.pessoais;43
2021;(CP) Contra as pessoas;Contra as pessoas n.e.;Outros contra as pessoas;..
2021;(CP) Contra o património;Contra a propriedade;Furto simples;3367
2021;(CP) Contra o património;Contra a propriedade;Furto qualificado;2623
2021;(CP) Contra o património;Contra a propriedade;Abuso de confiança;690
2021;(CP) Contra o património;Contra a propriedade;Furto de uso de veículo;25
2021;(CP) Contra o património;Contra a propriedade;Apropriação ilegítima (acessão/c.achada);133
2021;(CP) Contra o património;Contra a propriedade;Roubo/violência dp subtração;1828
2021;(CP) Contra o património;Contra a propriedade;Dano simples e qualificado;1068
2021;(CP) Contra o património;Contra a propriedade;Dano com violência;31
2021;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;11
2021;(CP) Contra o património;Contra o património em geral;Burla simples e qualificada;1691
2021;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;84
2021;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;351
2021;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;71
2021;(CP) Contra o património;Contra o património em geral;Burla trabalho/emprego;4
2021;(CP) Contra o património;Contra o património em geral;Ab. cartão garantia/crédito;9
2021;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;120
2021;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;138
2021;(CP) Contra o património;Contra direitos patrimoniais;Recetação/auxílio material criminoso;359
2021;(CP) Contra o património;Contra direitos patrimoniais;Outros contra direitos patrimoniais;23
2021;(CP) Contra o património;Contra s. público cooperativo;Crimes setor público/cooperativo agrav.p/qualidade agente;28
2021;(CP) Contra o património;Contra o património n.e.;Outros contra o património;..
2021;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;5
2021;(CP) Contra vida em sociedade;Contra a família;Subtração de menor;25
2021;(CP) Contra vida em sociedade;Contra a família;Violação obrigação alimentos;150
2021;(CP) Contra vida em sociedade;Contra a família;Outros contra a família;..
2021;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Contra sentimentos religiosos/respeito mortos;..
2021;(CP) Contra vida em sociedade;Crimes sexuais;Violação;..
2021;(CP) Contra vida em sociedade;Crimes sexuais;Atentado ao pudor;..
2021;(CP) Contra vida em sociedade;Crimes sexuais;Ultraje ao pudor;..
2021;(CP) Contra vida em sociedade;Crimes sexuais;Lenocínio/ tráfico de pessoas;..
2021;(CP) Contra vida em sociedade;Crimes sexuais;Outros crimes sexuais;..
2021;(CP) Contra vida em sociedade;Viol. dever solidariedade social;Viol. dever solidariedade social;..
2021;(CP) Contra vida em sociedade;Falsificação;Falsificação/danificação/subtração docs/outros;1024
2021;(CP) Contra vida em sociedade;Falsificação;Contrafação moeda/t.crédito, depreciação valor/outros;63
2021;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;63
2021;(CP) Contra vida em sociedade;Perigo comum;Incêndios/explosões/outras condutas perigosas;76
2021;(CP) Contra vida em sociedade;Perigo comum;Incêndio florestal;172
2021;(CP) Contra vida em sociedade;Perigo comum;Substâncias explosivas/armas;13
2021;(CP) Contra vida em sociedade;Perigo comum;Danos contra a natureza;12
2021;(CP) Contra vida em sociedade;Perigo comum;Poluição;4
2021;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;..
2021;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;17
2021;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;480
2021;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução veículo estado embriaguez;7717
2021;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;98
2021;(CP) Contra vida em sociedade;De antisocialidade perigosa;Embriaguez e intoxicação;3
2021;(CP) Contra vida em sociedade;De antisocialidade perigosa;Exploração menor mendicidade;..
2021;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;59
2021;(CP) Contra vida em sociedade;Contra a paz pública;Organizações terroristas/terrorismo;..
2021;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;21
2021;(CP) Contra vida em sociedade;Contra sinais de identificação;Crimes contra sinais identificação;3
2021;(CP) Contra vida em sociedade;Contra vida em sociedade n.e.;Crimes contra a vida em sociedade;..
2021;(CP) Contra o Estado;Contra a soberania nacional;Crimes contra a soberania nacional;..
2021;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;..
2021;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;12
2021;(CP) Contra o Estado;Eleitorais;Crimes eleitorais;..
2021;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;584
2021;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;2524
2021;(CP) Contra o Estado;Contra a autoridade pública;Evasão de presos;36
2021;(CP) Contra o Estado;Contra a autoridade pública;Viol.providências públicas/usurpação funções;107
2021;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade pública;447
2021;(CP) Contra o Estado;Contra a autoridade pública;Falsas declarações;100
2021;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;555
2021;(CP) Contra o Estado;Contra a realização da justiça;Denúncia caluniosa;152
2021;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização da justiça;319
2021;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;46
2021;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;78
2021;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;13
2021;(CP) Contra o Estado;Comet. exercício funções públicas;Outros no exercício funções públicas;18
2021;(CP) Contra o Estado;Contra o Estado n.e.;Outros contra o Estado;..
2021;(CP) Contra animais companhia;Contra animais de companhia;Contra animais de companhia;159
2021;Legislação avulsa;Essencial/estritamente militares;Abuso de autoridade;5
2021;Legislação avulsa;Essencial/estritamente militares;Traição;..
2021;Legislação avulsa;Essencial/estritamente militares;Violação de segredo;..
2021;Legislação avulsa;Essencial/estritamente militares;Infidelidade serviço militar;..
2021;Legislação avulsa;Essencial/estritamente militares;Crimes de guerra;..
2021;Legislação avulsa;Essencial/estritamente militares;Crimes em aboletamento;..
2021;Legislação avulsa;Essencial/estritamente militares;Outros contra direitos das pessoas;..
2021;Legislação avulsa;Essencial/estritamente militares;Crimes contra missão f.armadas;..
2021;Legislação avulsa;Essencial/estritamente militares;Crimes contra segurança f.armadas;29
2021;Legislação avulsa;Essencial/estritamente militares;Deserção;4
2021;Legislação avulsa;Essencial/estritamente militares;Incumprimento obrigações militares;..
2021;Legislação avulsa;Essencial/estritamente militares;Dano de material de guerra;..
2021;Legislação avulsa;Essencial/estritamente militares;Extravio/furto/roubo material guerra;7
2021;Legislação avulsa;Essencial/estritamente militares;Insubordinação;15
2021;Legislação avulsa;Essencial/estritamente militares;Crimes contra o dever militar;..
2021;Legislação avulsa;Essencial/estritamente militares;Crimes contra o dever marítimo;..
2021;Legislação avulsa;Essencial/estritamente militares;Outros essencialmente militares;..
2021;Legislação avulsa;Estupefacientes;Tráfico/atividades ilícitas (incl.precursão);2088
2021;Legislação avulsa;Estupefacientes;Tráfico quant.diminutas/menor gravidade/tráfico-consumo;916
2021;Legislação avulsa;Estupefacientes;Conversão/transferência/dissimulação bens/produtos;..
2021;Legislação avulsa;Estupefacientes;Consumo (incl. cultivo/aquisição/detenção);643
2021;Legislação avulsa;Estupefacientes;Outros rel. estupefacientes;7
2021;Legislação avulsa;Direito Internacional Humanitário;Crimes de guerra;..
2021;Legislação avulsa;Direito Internacional Humanitário;Genocídio/contra humanidade;..
2021;Legislação avulsa;Terrorismo/organizações terroristas;Org.terroristas/terrorismo nacional;..
2021;Legislação avulsa;Terrorismo/organizações terroristas;Outr org.terroristas/terrorismo internacional;..
2021;Legislação avulsa;Terrorismo/organizações terroristas;Financiamento do terrorismo;..
2021;Legislação avulsa;Imigração ilegal;Auxílio à imigração ilegal;27
2021;Legislação avulsa;Imigração ilegal;Assoc. de aux.imigração ilegal;14
2021;Legislação avulsa;Imigração ilegal;Angariação mão-de-obra ilegal;4
2021;Legislação avulsa;Imigração ilegal;Utilização atividade cidadão estrangeiro ilegal;..
2021;Legislação avulsa;Imigração ilegal;Viol.medida interdição entrada;14
2021;Legislação avulsa;Imigração ilegal;Casamento de conveniência;44
2021;Legislação avulsa;Atividade comercial/financeira;Abuso de informação;..
2021;Legislação avulsa;Atividade comercial/financeira;Manipulação do mercado;..
2021;Legislação avulsa;Atividade comercial/financeira;Outros n/exercício atividade comercial/financeira;..
2021;Legislação avulsa;Imprensa;Cometidos através imprensa;..
2021;Legislação avulsa;Imprensa;Atentado à liberdade imprensa;..
2021;Legislação avulsa;Direitos autor/propriedade industrial;Contra o direito de autor;75
2021;Legislação avulsa;Direitos autor/propriedade industrial;Contra a prop. industrial;377
2021;Legislação avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;194
2021;Legislação avulsa;Tributários comuns;Crimes tributários comuns;152
2021;Legislação avulsa;Aduaneiros;Crimes aduaneiros;42
2021;Legislação avulsa;Fiscais;Crimes fiscais;2038
