id_c,tipo,n_contentores,capacidade_total,rua,bairro,lugar,dicofre,operador
"280",PVC DIN,"2",1600,Rua do Campo,Assequins,Águeda,"010121",Luságua
"538",PVC DIN,"1",800,Rua Joaquim Miranda,Brejo,Águeda,"010121",Luságua
"79",PVC DIN,"1",800,Rua da Famel,,Mourisca do Vouga,"010126",Luságua
"80",PVC DIN,"3",2400,Rua de Aveiro,,ZI EN1 Norte,"010126",Luságua
"81",PVC DIN,"1",800,Rua de Aveiro,,ZI EN1 Norte,"010126",Luságua
"82",PVC DIN,"2",1600,Rua da CERCIAG,,ZI EN1 Norte,"010121",Luságua
"83",PVC DIN,"1",800,Rua da CERCIAG,,ZI EN1 Norte,"010125",Luságua
"84",PVC DIN,"1",800,Rua da CERCIAG,,ZI EN1 Norte,"010121",Luságua
"85",PVC DIN,"2",1600,Rua do Portinho,,ZI EN1 Norte,"010121",Luságua
"86",PVC DIN,"2",1600,Rua 5,Alagoa,Águeda,"010121",Luságua
"87",PVC DIN,"3",2400,Rua 5,Alagoa,Águeda,"010121",Luságua
"88",PVC DIN,"3",2400,Rua de Angola,Alagoa,Águeda,"010121",Luságua
"89",PVC DIN,"1",800,Av Dr Pedro Homem de Mello,Alagoa,Águeda,"010121",Luságua
"90",PVC DIN,"2",1600,Rua Dr Mateus Barbas dos Anjos,Alagoa,Águeda,"010121",Luságua
"67",PVC DIN,"1",800,Av José Bernardino Duarte,,Mourisca do Vouga,"010126",Luságua
"66",PVC DIN,"1",800,Av José Bernardino Duarte,,Mourisca do Vouga,"010126",Luságua
"65",PVC DIN,"1",800,Rua das Cimalhas,,Mourisca do Vouga,"010126",Luságua
"64",PVC DIN,"1",800,Rua dos Pilatos,,Mourisca do Vouga,"010126",Luságua
"91",PVC DIN,"1",800,Rua Misericórdia de Águeda,,Águeda,"010121",Luságua
"92",PVC DIN,"1",800,Rua Misericórdia de Águeda,,Águeda,"010121",Luságua
"93",PVC DIN,"3",2400,Rua do Vale Verde,,Águeda,"010121",Luságua
"94",PVC DIN,"2",1600,Rua do Vale Verde,Paredes,Águeda,"010121",Luságua
"95",PVC DIN,"1",800,Rua das Lapas,Paredes,Águeda,"010121",Luságua
"96",PVC DIN,"2",1600,Rua do Barreiro,Paredes,Águeda,"010121",Luságua
"97",PVC DIN,"2",1600,Rua Cap José Maria Coutinho,Caldeireiro,Águeda,"010121",Luságua
"98",PVC DIN,"1",800,Travessa 3,Caldeireiro,Águeda,"010121",Luságua
"99",PVC DIN,"3",2400,Rua das Carmeleiras de Baixo,Paredes,Águeda,"010121",Luságua
"100",PVC DIN,"3",2400,Rua das Carmeleiras de Cima,Paredes,Águeda,"010121",Luságua
"101",PVC DIN,"1",800,Rua das Eiras Velhas,Paredes,Águeda,"010121",Luságua
"102",PVC DIN,"1",800,Rua das Eiras Velhas,Paredes,Águeda,"010121",Luságua
"103",PVC DIN,"1",800,Rua da Bela Vista,Paredes,Águeda,"010121",Luságua
"104",PVC DIN,"1",800,Rua da Bela Vista,Paredes,Águeda,"010121",Luságua
"105",PVC DIN,"3",2400,Rua 5 de Outubro,Paredes,Águeda,"010121",Luságua
"106",PVC DIN,"1",800,Rua Ten Coronel Albano de Mello,,Águeda,"010121",Luságua
"107",PVC DIN,"1",800,Rua Arcebispo Primaz,,Águeda,"010121",Luságua
"108",PVC DIN,"3",2400,Largo Dr António Homem de Mello,,Águeda,"010121",Luságua
"109",PVC DIN,"4",3200,Largo da Venda Nova,,Águeda,"010121",Luságua
"262",PVC DIN,"3",2400,Rua do Areeiro,Assequins,Águeda,"010121",Luságua
"111",PVC DIN,"2",1600,Rua 15 de Agosto,,Águeda,"010121",Luságua
"112",PVC DIN,"7",5600,Rua Fonte do Outeiro,,Águeda,"010121",Luságua
"113",PVC DIN,"1",800,Rua Maria de Melo Corga,,Águeda,"010121",Luságua
"114",PVC DIN,"1",800,Rua Maria de Melo Corga,,Águeda,"010121",Luságua
"115",PVC DIN,"1",800,Rua Maria de Melo Corga,,Águeda,"010121",Luságua
"116",PVC DIN,"2",1600,Rua Maria de Melo Corga,,Águeda,"010121",Luságua
"117",PVC DIN,"3",2400,Rua Dr Eduardo Caldeira,,Águeda,"010121",Luságua
"118",PVC DIN,"4",3200,Largo 1º de Maio,Baixa,Águeda,"010121",Luságua
"119",PVC DIN,"6",4800,Largo 1º de Maio,Baixa,Águeda,"010121",Luságua
"120",PVC DIN,"1",800,Rua Cidade Rio Grande,Baixa,Águeda,"010121",Luságua
"121",PVC DIN,"1",800,Rua Cidade Rio Grande,Baixa,Águeda,"010121",Luságua
"122",PVC DIN,"3",2400,Mercado,Baixa,Águeda,"010121",Luságua
"123",PVC DIN,"15",12000,Mercado,Baixa,Águeda,"010121",Luságua
"124",PVC DIN,"2",1600,Avenida 25 de Abril,Pessegueiro,Águeda,"010121",Luságua
"125",PVC DIN,"2",1600,Avenida 25 de Abril,,Águeda,"010121",Luságua
"126",PVC DIN,"1",800,Avenida 25 de Abril,Pessegueiro,Águeda,"010121",Luságua
"127",PVC DIN,"3",2400,Avenida 25 de Abril,Pessegueiro,Águeda,"010121",Luságua
"128",PVC DIN,"2",1600,Rua Infantaria 28,Chãs,Águeda,"010121",Luságua
"129",PVC DIN,"4",3200,ESTGA,Chãs,Águeda,"010121",Luságua
"130",PVC DIN,"1",800,ESTGA,Chãs,Águeda,"010121",Luságua
"131",PVC DIN,"1",800,ESTGA,Chãs,Águeda,"010121",Luságua
"132",PVC DIN,"3",2400,Rua Cmdt Pinho e Freitas,Chãs,Águeda,"010121",Luságua
"133",PVC DIN,"1",800,Rua Fundação Dionisio Pinheiro,Chãs,Águeda,"010121",Luságua
"134",PVC DIN,"4",3200,Praceta das Chãs,Chãs,Águeda,"010121",Luságua
"135",PVC DIN,"2",1600,Rua Dr Manuel Alegre,Chãs,Águeda,"010121",Luságua
"136",PVC DIN,"3",2400,Rua Dr Jaime Correia de Sousa,Chãs,Águeda,"010121",Luságua
"137",PVC DIN,"2",1600,Rua Manuel de Sousa Carneiro,Bicha Moura,Águeda,"010121",Luságua
"138",PVC DIN,"3",2400,Rua António Ribeiro de Matos,Bicha Moura,Águeda,"010121",Luságua
"139",PVC DIN,"1",800,Rua António Ribeiro de Matos,São Pedro,Águeda,"010121",Luságua
"140",PVC DIN,"1",800,Rua António Ribeiro de Matos,São Pedro,Águeda,"010121",Luságua
"141",PVC DIN,"5",4000,Rua António da Silva Brinco,São Pedro,Águeda,"010121",Luságua
"142",PVC DIN,"2",1600,Rua António da Silva Brinco,São Pedro,Águeda,"010121",Luságua
"143",PVC DIN,"1",800,Rua de São pedro,São Pedro,Águeda,"010121",Luságua
"144",PVC DIN,"1",800,Rua de São pedro,São Pedro,Águeda,"010121",Luságua
"145",PVC DIN,"1",800,Avenida Calouste Gulbenkian,São Pedro,Águeda,"010121",Luságua
"146",PVC DIN,"2",1600,Avenida Calouste Gulbenkian,,Águeda,"010121",Luságua
"147",PVC DIN,"2",1600,Rua Prof Sebastião Lobo,,Águeda,"010121",Luságua
"148",PVC DIN,"2",1600,Avenida Calouste Gulbenkian,,Águeda,"010121",Luságua
"149",PVC DIN,"2",1600,Avenida Calouste Gulbenkian,,Águeda,"010121",Luságua
"150",PVC DIN,"2",1600,Avenida Calouste Gulbenkian,,Águeda,"010121",Luságua
"151",PVC DIN,"2",1600,Avenida Calouste Gulbenkian,,Águeda,"010121",Luságua
"152",PVC DIN,"2",1600,Avenida Calouste Gulbenkian,,Águeda,"010121",Luságua
"153",PVC DIN,"2",1600,Rua Joaquim Valente Almeida,,Águeda,"010121",Luságua
"154",PVC DIN,"1",800,Rua do Lagareiro,,Águeda,"010121",Luságua
"155",PVC DIN,"1",800,Rua 8,,Águeda,"010121",Luságua
"156",PVC DIN,"1",800,Rua Joaquim Valente Almeida,,Águeda,"010121",Luságua
"157",PVC DIN,"2",1600,Rua Joaquim Valente Almeida,,Águeda,"010121",Luságua
"158",PVC DIN,"3",2400,Rua 27 de Janeiro,Barreiras,Águeda,"010121",Luságua
"159",PVC DIN,"1",800,Rua 27 de Janeiro,Barreiras,Águeda,"010121",Luságua
"160",PVC DIN,"1",800,Rua Armando Santos,Barreiras,Águeda,"010121",Luságua
"161",PVC DIN,"1",800,Rua Prof Dr Egaz Moniz,Barreiras,Águeda,"010121",Luságua
"162",PVC DIN,"2",1600,Rua Armindo Santos,Barreiras,Águeda,"010121",Luságua
"163",PVC DIN,"1",800,Rua Joaquim Valente Almeida,Barreiras,Águeda,"010121",Luságua
"164",PVC DIN,"2",1600,Rua Heróis do Ultramar,Barreiras,Águeda,"010121",Luságua
"165",PVC DIN,"2",1600,Rua Heróis do Ultramar,Barreiras,Águeda,"010121",Luságua
"166",PVC DIN,"1",800,Rua Dr Dionisio Vidal Coelho,Barreiras,Águeda,"010121",Luságua
"167",PVC DIN,"1",800,Rua Dr Dionisio Vidal Coelho,Barreiras,Águeda,"010121",Luságua
"168",PVC DIN,"2",1600,Rua Dr Dionisio Vidal Coelho,Barreiras,Águeda,"010121",Luságua
"169",PVC DIN,"1",800,Rua Dr Dionisio Vidal Coelho,Barreiras,Águeda,"010121",Luságua
"170",PVC DIN,"2",1600,Rua 8 de setembro,Chãs,Águeda,"010121",Luságua
"171",PVC DIN,"4",3200,Rua José Gustavo Pimenta,Chãs,Águeda,"010121",Luságua
"172",PVC DIN,"3",2400,Rua Joaquim Francisco Oliveira,Chãs,Águeda,"010121",Luságua
"173",PVC DIN,"2",1600,Rua Eng José Bastos Xavier,Chãs,Águeda,"010121",Luságua
"174",PVC DIN,"2",1600,Rua Eng José Bastos Xavier,Chãs,Águeda,"010121",Luságua
"175",PVC DIN,"2",1600,Rua Eng José Bastos Xavier,Chãs,Águeda,"010121",Luságua
"176",PVC DIN,"3",2400,Rua Eng José Bastos Xavier,Chãs,Águeda,"010121",Luságua
"177",PVC DIN,"2",1600,Rua Eng Carlos Rodrigues,São Pedro,Águeda,"010121",Luságua
"178",PVC DIN,"2",1600,Rua Eng Carlos Rodrigues,São Pedro,Águeda,"010121",Luságua
"179",PVC DIN,"2",1600,Rua Eng Carlos Rodrigues,São Pedro,Águeda,"010121",Luságua
"180",PVC DIN,"1",800,Rua António Feliciano de Castilho,Ninho d'Aguia,Águeda,"010121",Luságua
"181",PVC DIN,"2",1600,Rua António Feliciano de Castilho,Ninho d'Aguia,Águeda,"010121",Luságua
"182",PVC DIN,"3",2400,Rua António Feliciano de Castilho,Ninho d'Aguia,Águeda,"010121",Luságua
"183",PVC DIN,"3",2400,Avenida do Emigrante,Ninho d'Aguia,Águeda,"010121",Luságua
"184",PVC DIN,"2",1600,Rua Luciana Aguiar Guerra,Alagoa,Águeda,"010121",Luságua
"185",PVC DIN,"3",2400,Rua da Somira,Alagoa,Águeda,"010121",Luságua
"186",PVC DIN,"1",800,Rua da Somira,Alagoa,Águeda,"010121",Luságua
"187",PVC DIN,"3",2400,Rua do Vouguinha,Alagoa,Águeda,"010121",Luságua
"188",PVC DIN,"2",1600,Rua do Vouguinha,Alagoa,Águeda,"010121",Luságua
"189",PVC DIN,"1",800,Rua do Malhão de Águeda,Alagoa,Águeda,"010121",Luságua
"263",PVC DIN,"3",2400,Rua do Pisco,Catraia de Assequins,Águeda,"010121",Luságua
"536",PVC DIN,"1",800,Estrada Real,Brejo,Águeda,"010121",Luságua
"260",PVC DIN,"2",1600,Rua das Alminhas,Assequins,Águeda,"010121",Luságua
"537",PVC DIN,"1",800,Rua Joaquim Miranda,Brejo,Águeda,"010121",Luságua
"261",PVC DIN,"2",1600,Rua do Pisco,Assequins,Águeda,"010121",Luságua
"258",PVC DIN,"4",3200,Rua da Escola,Assequins,Águeda,"010121",Luságua
"519",PVC DIN,"4",3200,Rua da Assentada,Randam,Águeda,"010124",Luságua
"256",PVC DIN,"1",800,Rua Subida da Catraia,Assequins,Águeda,"010121",Luságua
"198",PVC DIN,"1",800,Rua da Liberdade,,Mourisca do Vouga,"010126",Luságua
"257",PVC DIN,"2",1600,Rua da Escola,Assequins,Águeda,"010121",Luságua
"270",PVC DIN,"1",800,Rua das Arrotas,Assequins,Águeda,"010121",Luságua
"201",PVC DIN,"1",800,Rua da Estrada Nacional N1,,Mourisca do Vouga,"010126",Luságua
"202",PVC DIN,"1",800,Rua da Estrada Nacional N1,,Mourisca do Vouga,"010126",Luságua
"206",PVC DIN,"1",800,Rua Dr Mateus Barbas dos Anjos,Alagoa,Águeda,"010121",Luságua
"208",PVC DIN,"1",800,Rua do Portinho,Paredes,Águeda,"010121",Luságua
"209",PVC DIN,"1",800,Rua das Carmeleiras de Cima,Paredes,Águeda,"010124",Luságua
"210",PVC DIN,"2",1600,Rua Douro,Paredes,Águeda,"010124",Luságua
"211",PVC DIN,"1",800,Rua Douro,Paredes,Águeda,"010124",Luságua
"212",PVC DIN,"1",800,Rua Ave,Paredes,Águeda,"010124",Luságua
"213",PVC DIN,"1",800,Rua Ave,Paredes,Águeda,"010124",Luságua
"214",PVC DIN,"3",2400,Rua Mondego,Paredes,Águeda,"010124",Luságua
"215",PVC DIN,"1",800,Rua Mondego,Paredes,Águeda,"010124",Luságua
"216",PVC DIN,"1",800,Rua das Eiras Velhas,Paredes,Águeda,"010124",Luságua
"217",PVC DIN,"1",800,Rua das Eiras Velhas,Paredes,Águeda,"010121",Luságua
"218",PVC DIN,"2",1600,Rua Maria Aguiar Seabra da Cruz,Barril,Águeda,"010121",Luságua
"219",PVC DIN,"1",800,Rua Dr Manuel Pinto,Além da Ponte,Águeda,"010124",Luságua
"220",PVC DIN,"1",800,Rua Dr Manuel Pinto,Além da Ponte,Águeda,"010124",Luságua
"221",PVC DIN,"2",1600,Rua Cabêdo e Lencastre,Além da Ponte,Águeda,"010124",Luságua
"222",PVC DIN,"3",2400,Rua Cabêdo e Lencastre,Além da Ponte,Águeda,"010124",Luságua
"195",PVC DIN,"1",800,Rua António Pereira Vidal Xavier,,Aldeia,"010119",Luságua
"224",PVC DIN,"2",1600,Rua 13,Sardão,Águeda,"010121",Luságua
"230",PVC DIN,"5",4000,Rua Fonte do Gato,Borralha,Águeda,"010121",Luságua
"233",PVC DIN,"1",800,Rua Vale dos Carvalhitos,Borralha,Águeda,"010121",Luságua
"235",PVC DIN,"3",2400,Rua do Castelo,Borralha,Águeda,"010121",Luságua
"238",PVC DIN,"2",800,Rua Frei Manuel das Chagas,Borralha,Águeda,"010121",Luságua
"244",PVC DIN,"2",1600,Avenida do Emigrante,Ninho d'Aguia,Águeda,"010121",Luságua
"245",PVC DIN,"1",800,Avenida do Emigrante,Ninho d'Aguia,Águeda,"010121",Luságua
"246",PVC DIN,"1",800,Rua do Afurado,Afurado,Águeda,"010121",Luságua
"247",PVC DIN,"1",800,Rua do Afurado,Afurado,Águeda,"010121",Luságua
"248",PVC DIN,"1",800,Rua do Outeiro,Ameal,Águeda,"010121",Luságua
"259",PVC DIN,"2",1600,Rua da Escola,Assequins,Águeda,"010121",Luságua
"267",PVC DIN,"1",800,Rua do Chão da Póvoa,,Catraia de Assequins,"010121",Luságua
"269",PVC DIN,"1",800,Rua Quinta dos Violantes,Assequins,Águeda,"010121",Luságua
"281",PVC DIN,"2",1600,Rua Domingos Pinto de Carvalho,Assequins,Águeda,"010121",Luságua
"283",PVC DIN,"1",800,Rua Jornal Independência de Águeda,Joinal,Águeda,"010121",Luságua
"284",PVC DIN,"1",800,Rua Jornal Independência de Águeda,Joinal,Águeda,"010121",Luságua
"285",PVC DIN,"1",800,Rua Cons Afonso de Mello,Barreiras,Águeda,"010121",Luságua
"286",PVC DIN,"1",800,Rua Cons Afonso de Mello,Barreiras,Águeda,"010121",Luságua
"287",PVC DIN,"1",800,Rua do Cabeço Gordo,,Veiga,"010119",Luságua
"288",PVC DIN,"1",800,Avenida do Emigrante,São Pedro,Águeda,"010121",Luságua
"278",PVC DIN,"1",800,Rua d'Além,Assequins,Águeda,"010121",Luságua
"290",PVC DIN,"1",800,Rua do Portinho,Paredes,Águeda,"010121",Luságua
"291",PVC DIN,"4",3200,Rua do Portinho,Paredes,Águeda,"010121",Luságua
"293",PVC DIN,"2",1600,Rua da Horta Velha,Borralha,Águeda,"010121",Luságua
"294",PVC DIN,"1",800,Rua do Afurado,Afurado,Águeda,"010121",Luságua
"296",PVC DIN,"6",4800,Rua da Costa,Assequins,Águeda,"010121",Luságua
"297",PVC DIN,"2",1600,Rua do Miradouro,Póvoa da Marta,Águeda,"010124",Luságua
"298",PVC DIN,"1",800,Rua da Corga,Corga,Águeda,"010124",Luságua
"299",PVC DIN,"1",800,Rua da Corga,Corga,Águeda,"010124",Luságua
"300",PVC DIN,"1",800,Rua Américo Fernandes,Corga,Águeda,"010124",Luságua
"307",PVC DIN,"2",1600,Rua Eurico Ferreira Sucena,Borralha,Águeda,"010121",Luságua
"308",PVC DIN,"2",1600,Rua Ramiro Soares de Miranda,Brejo,Águeda,"010121",Luságua
"309",PVC DIN,"1",800,Rua Ramiro Soares de Miranda,Brejo,Águeda,"010121",Luságua
"310",PVC DIN,"2",1600,Rua Alto do Vale do Grou,ZI EN1 Sul,Vale do Grou,"010121",Luságua
"311",PVC DIN,"2",1600,Rua Nacional 1,ZI EN1 Sul,Aguada de Cima,"010103",Luságua
"312",PVC DIN,"3",2400,Rua Nacional 1,privado?,Revigrés,"010103",Luságua
"313",PVC DIN,"2",1600,Rua Nacional 1,privado?,Revigrés,"010103",Luságua
"271",PVC DIN,"5",4000,Rua Quinta Vale do Agude,Assequins,Águeda,"010121",Luságua
"268",PVC DIN,"2",1600,Rua das Alminhas,Assequins,Águeda,"010121",Luságua
"526",PVC DIN,"1",800,Travessa Rompidas do Randam,Randam,Águeda,"010124",Luságua
"266",PVC DIN,"3",2400,Rua da Paiva,,Catraia de Assequins,"010121",Luságua
"527",PVC DIN,"3",2400,Travessa Rompidas do Randam,Randam,Águeda,"010124",Luságua
"524",PVC DIN,"2",1600,Rua da Carrasqueira,Borralha,Águeda,"010121",Luságua
"264",PVC DIN,"2",1600,Rua do Pisco,Catraia de Assequins,Águeda,"010121",Luságua
"525",PVC DIN,"1",800,Estrada Real,Randam,Águeda,"010121",Luságua
"265",PVC DIN,"2",1600,Rua Principal,,Catraia de Assequins,"010121",Luságua
"522",PVC DIN,"1",800,Rua do Cruzeiro,Randam,Águeda,"010121",Luságua
"523",PVC DIN,"1",800,Rua do Cruzeiro,Matinho da Forca,Águeda,"010121",Luságua
"520",PVC DIN,"2",1600,Rua do Cruzeiro,Randam,Águeda,"010124",Luságua
"521",PVC DIN,"1",800,Rua do Cruzeiro,Randam,Águeda,"010121",Luságua
"306",PVC DIN,"2",1600,Rua do Alteiralto,Borralha,Águeda,"010121",Luságua
"304",PVC DIN,"1",800,Rua do Alteiralto,Borralha,Águeda,"010121",Luságua
"305",PVC DIN,"1",800,Rua do Alteiralto,Borralha,Águeda,"010121",Luságua
"1086",PVC DIN,"1",800,Estrada de Alcobar,,Macieira de Alcôba,"010127",Luságua
"1087",PVC DIN,"2",1600,Rua Principal,,Macieira de Alcôba,"010127",Luságua
"1085",PVC DIN,"2",1600,Estrada de Alcobar,,Urgueira,,Luságua
"295",PVC DIN,"1",800,Rua da Gândara do Pisco,,Catraia de Assequins,"010121",Luságua
"292",PVC DIN,"0",0,Rua da Horta Velha,Borralha,Águeda,"010121",Luságua
"802",PVC DIN,"1",800,Rua João Lebre Seabra,,Sobreiro,"010119",Luságua
"803",PVC DIN,"3",2400,Rua da Escola,,Sobreiro,"010119",Luságua
"302",PVC DIN,"1",800,Rua Miguel de Almeida e Silva,Sardão,Águeda,"010121",Luságua
"800",PVC DIN,"4",3200,Rua do Vale da Mua,,Á-Dos-Ferreiros,"010127",Luságua
"303",PVC DIN,"2",1600,Rua Miguel de Almeida e Silva,Sardão,Águeda,"010121",Luságua
"801",PVC DIN,"2",1600,Rua José Luís Ferreira,,Á-Dos-Ferreiros,"010127",Luságua
"301",PVC DIN,"0",0,Rua de São Brás,Sardão,Águeda,"010121",Luságua
"346",PVC DIN,"1",800,Rua da Borralha,,Borralha,"010122",Luságua
"347",PVC DIN,"1",800,Rua da Sangalhesa,,Passadouro,"010122",Luságua
"470",PVC DIN,"1",800,Rua do Rebolo Branco,,Bolfiar,"010121",Luságua
"471",PVC DIN,"3",2400,Rua do Rebolo Branco,,Bolfiar,"010121",Luságua
"468",PVC DIN,"2",1600,Rua Principal,,Bolfiar,"010121",Luságua
"469",PVC DIN,"2",1600,Rua Principal,,Bolfiar,"010121",Luságua
"315",PVC DIN,"3",2400,Rua Nacional 1,privado?,Restaurante Ipiranga,"010103",Luságua
"356",PVC DIN,"1",800,Rua de São Miguel,,Aguada de Cima,"010103",Luságua
"466",PVC DIN,"1",800,Rua Principal do Souralvo,,Raivo,"010121",Luságua
"361",PVC DIN,"1",800,Largo Almas da Areosa,,Aguada de Cima,"010103",Luságua
"465",PVC DIN,"1",800,Rua Principal,,Raivo,"010121",Luságua
"223",PVC DIN,"2",1600,Rua Arq Filomeno Rocha Carneiro,Sardão,Águeda,"010121",Luságua
"474",PVC DIN,"2",1600,Rua Principal,,Alhandra,"010121",Luságua
"475",PVC DIN,"1",800,Rua Principal,,Alhandra,"010121",Luságua
"462",PVC DIN,"2",1600,Rua do Depósito,,Rio Côvo,"010121",Luságua
"463",PVC DIN,"2",800,Rua do Senhor da Serra,,Rio Côvo,"010121",Luságua
"369",PVC DIN,"4",3200,Rua Póvoa do Teso,,Aguada de Cima,"010103",Luságua
"461",PVC DIN,"1",800,Rua do Depósito,,Rio Côvo,"010121",Luságua
"458",PVC DIN,"1",800,Rua do Cemitério,,Rio Côvo,"010121",Luságua
"242",PVC DIN,"3",2400,Rua Conde Caldeira,Borralha,Águeda,"010121",Luságua
"243",PVC DIN,"2",1600,Rua Arq Filomeno Rocha Carneiro,Redolho,Águeda,"010121",Luságua
"240",PVC DIN,"4",3200,Rua Hernani Ferreira da Silva,Borralha,Águeda,"010121",Luságua
"241",PVC DIN,"1",800,Rua Conde Caldeira,Borralha,Águeda,"010121",Luságua
"376",PVC DIN,"1",800,Rua do Engenho,,Aguada de Cima,"010103",Luságua
"377",PVC DIN,"1",800,Rua do Engenho,,Aguada de Cima,"010103",Luságua
"378",PVC DIN,"1",800,Rua do Engenho,,Aguada de Cima,"010103",Luságua
