﻿X,Y,OBJECTID,Criador,DataCriacao,Editor,DataEdicao,Situacao,Denominacao,DenomProcAssociado,EntProprietaria,NrProcessoAssociado,DataRegistoTdP,EntGestora,Promotor,Tipologia,Tipo,NrAmarracoes,CaladoMaxAmarr,CompMaxAmarr,CertifAmbiental,Restaurante,IdentifCertifAmbiental,OutrasCertif,BandeiraAzul,OutrasCompon,Website,Endereco,CodigoPostal,LocalidadeCP,Localidade,ObservacoesTdP,Lat,Lon,LatLong,Visivel,FiabilidadeGeo,Freguesia,Concelho,Distrito,NUTSIII,NUTSII,NUTSIICCDR,ERT,NUTSI,RNAP,RedeNatura2000Global,RedeNatura2000Sitios,RedeNatura2000ZPE,FaixaCosteira,ZonaCosteira,ZonaTerrestreProtecao,LimitePROT,LimitePOC,LimiteAlbufeiras,UNESCO,Geoparques,Biosfera,ConcessaoTuristica,PNCT,CodigoIdentificador,TecnicoResponsavel,DataAtualizacao,EstacaoNautica,RedeAldeias,FreguesiasCosteiras,NUTSIIICosteiras
-976048.598200001,5067868.0589,11,TDPSIGWRITER,2024/03/18 12:37:51+00,TDPSIGWRITER,2024/03/18 12:37:51+00,EmExploracao,Marina da Póvoa de Varzim,n.d.,"Docapesca - Portos e Lotas, S.A.",n.d.,,Clube Naval Povoense,,Marina,Oceanica,241,2,18,Não,Sim,Não aplicável,não,Não,,www.marinadapovoa.com,"Rua da Ponte, 2 Apartado 24",4490-523,Póvoa de Varzim,,Nada a assinalar,"41,3753750280586","-8,76799373762695","41,3753750280586 ; -8,76799373762695",Sim,Fiavel,"União das freguesias da Póvoa de Varzim, Beiriz e Argivai",Póvoa de Varzim,Porto,Área Metropolitana do Porto,Norte,CCDRNorte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Norte,POC Caminha - Espinho,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,11,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim
-973926.930399999,5088731.8232,12,TDPSIGWRITER,2024/03/18 12:37:51+00,TDPSIGWRITER,2024/03/18 12:37:51+00,EmExploracao,Marina da Quinta da Barca,Hotel-Apartamento Quinta da Barca Residence Golf,Marina da Quinta da Barca,HT-HA-11299,,n.d.,,Marina,Fluvial,80,2,,Não,Sim,Não aplicável,não,Não,,www.quinta-da-barca.empreendimentos.com.pt,"Campo de Golfe, loja 2",4476,Esposende,,Nada a assinalar,"41,5158638124621","-8,74893447219059","41,5158638124621 ; -8,74893447219059",Sim,Fiavel,"União das freguesias de Esposende, Marinhas e Gandra",Esposende,Braga,Cávado,Norte,CCDRNorte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Não abrangido,Não abrangido,Norte,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,12,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim
-1043922.5668,4772189.213,13,TDPSIGWRITER,2024/03/18 12:37:51+00,TDPSIGWRITER,2024/03/18 12:37:51+00,EmExploracao,Marina da Ribeira,n.d.,"Docapesca - Portos e Lotas, S.A.",n.d.,,"Docapesca - Portos e Lotas, S.A.",,Marina,Oceanica,140,4,15,Não,Sim,Não aplicável,não,Não,,http://www.docapesca.pt/pt/marinas-e-portos-de-recreio/item/marina-da-ribeira.html,Largo da Ribeira Velha,2520,Peniche,,Nada a assinalar,"39,3517951023471","-9,37771597200494","39,3517951023471 ; -9,37771597200494",Sim,Fiavel,Peniche,Peniche,Leiria,Oeste,Oeste e Vale do Tejo,CCDRLVT,Turismo do Centro de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Oeste e Vale do Tejo,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Reserva da Biosfera das Berlengas Peniche,Não abrangido,Não abrangido,13,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim
-920108.034499999,4450905.1003,14,TDPSIGWRITER,2024/03/18 12:37:51+00,TDPSIGWRITER,2024/03/18 12:37:51+00,EmExploracao,Marina de Albufeira,Plano de Pormenor do Porto de Recreio de Albufeira,"Albumarina- Soc. Gestora de Marinas, S.A.",15.6.3/127,,"Albumarina- Soc. Gestora de Marinas, SA",,Marina,Oceanica,475,4,32,Sim,Sim,ISO 14001,n.d.,Sim,,www.marinaalbufeira.com,Várzea da Orada,"
8201-918",Albufeira,,Nada a assinalar,"37,0845970945608","-8,26547110405534","37,0845970945608 ; -8,26547110405534",Sim,Fiavel,Albufeira e Olhos de Água,Albufeira,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Algarve,POC Odeceixe - Vilamoura,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,14,2023/03/21,Não Abrangido,Não Abrangido,,
-1048530.0572,4677671.1182,15,TDPSIGWRITER,2024/03/18 12:37:51+00,TDPSIGWRITER,2024/03/18 12:37:51+00,EmExploracao,Marina de Cascais,n.d.,Estado Português,n.d.,,"Marcascais- Sociedade Concessionária da Marina de Cascais, S.A",,Marina,Oceanica,650,7,70,Não,Sim,Não aplicável,não,Não,,www.marina-cascais.pt,"Casa de S. Bernardo
",2750-800,Cascais,,Nada a assinalar,"38,692156822613","-9,41910576264867","38,692156822613 ; -9,41910576264867",Sim,Fiavel,União das freguesias de Cascais e Estoril,Cascais,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Área Metropolitana de Lisboa,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,15,,aaaa/mm/dd,ENC - Estação Náutica de Cascais,Não Abrangido,Sim,Sim
-965577.013500001,4454614.67,16,TDPSIGWRITER,2024/03/18 12:37:51+00,TDPSIGWRITER,2024/03/18 12:37:51+00,EmExploracao,Marina de Lagos,"Alteração ao Alvará de Loteamento n.º 17/93, Apartamentos Turísticos Marina Club I e II, e Aparthotel Marina Club Lagos Resort","Docapesca - Portos e Lotas, S.A.","17.1/190, CT-AT1-5021, CT-AT2-5021, CT-HA1-5021",,"Marlagos- Iniciativas Turísticas, SA",,Marina,Oceanica,462,3,30,Não,Sim,Não aplicável,"5 Blue stars (IMCI); Euromarina Anchor",Sim,,www.marinadelagos.pt,Edifìcio da Administração,8600-315,Lagos,,Nada a assinalar,"37,1111762286666","-8,67392589219253","37,1111762286666 ; -8,67392589219253",Sim,Fiavel,São Gonçalo de Lagos,Lagos,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Algarve,POC Odeceixe - Vilamoura,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,16,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim
-949228.6899,4455682.5397,17,TDPSIGWRITER,2024/03/18 12:37:51+00,TDPSIGWRITER,2024/03/18 12:37:51+00,EmExploracao,Marina de Portimão,Hotel-Apartamento Tivoli Marina de Portimão,"Marinas do Barlavento - Empreendimentos Turísticos, S.A.",HT-HA-11399,,"Marinas do Barlavento - Empreendimentos Turísticos, S.A.",,Marina,Oceanica,620,5,50,Não,Sim,Não aplicável,"Jack Nichols Award 2006; Campaign XXVIII - Troféu Internacional do Turismo; Vellis Marina do Ano 2006",Sim,,www.marinadeportimao.com.pt,Edifício Administrativo - Ponta da Areia,8500-911,Portimão,,Nada a assinalar,"37,1188258057598","-8,5270664025587","37,1188258057598 ; -8,5270664025587",Sim,Fiavel,Portimão,Portimão,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Algarve,POC Odeceixe - Vilamoura,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,17,14,2023/03/21,Estação Náutica de Portimão,Não Abrangido,,
-904348.901099999,4449661.9242,18,TDPSIGWRITER,2024/03/18 12:37:51+00,TDPSIGWRITER,2024/03/18 12:37:51+00,EmExploracao,Marina de Vilamoura,n.d.,"Marina de Vilamoura, S.A.",n.d.,,"Marina de Vilamoura, S.A.",,Marina,Oceanica,953,4,60,Sim,Sim,ISO 14001,ISO 9001 (Modelo de Gestão da Qualidade),Sim,,www.marinadevilamoura.com,n.d.,8125-409,Vilamoura,Vilamoura,Nada a assinalar,"37,0756876297578","-8,12390440047963","37,0756876297578 ; -8,12390440047963",Sim,Fiavel,Quarteira,Loulé,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,18,14,2023/03/21,Estação Náutica de Vilamoura,Não Abrangido,,
-911494.4001,4916159.4731,19,TDPSIGWRITER,2024/03/18 12:37:51+00,TDPSIGWRITER,2024/03/18 12:37:51+00,EmExploracao,Marina Montebelo Aguieira,Plano de Pormenor do Crafuncho e Aldeamento Turístico Montebelo Aguieira Lake Resort &SPA,"Sem Amarra - Empreendimentos Turísticos, Lda",UR-PP-136 e MCAT-AL-13678,,Montebelo Aguieira Lake Resort & Spa,,Marina,Fluvial,400,,17,Não,Sim,Não aplicável,não,Não,,www.montebeloaguieira.pt,Vale da Aguieira- Garafuncho, 3450-010,Vale da Aguieira,,Nada a assinalar,"40,3446942809588","-8,18809350961475","40,3446942809588 ; -8,18809350961475",Sim,Fiavel,"União das freguesias de Mortágua, Vale de Remígio, Cortegaça e Almaça",Mortágua,Viseu,Região de Coimbra,Centro,CCDRCentro,Turismo do Centro de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Centro,Não abrangido,Limite POAAP - Aguieira,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,19,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Não,Sim
-1012266.3579,4687187.6915,20,TDPSIGWRITER,2024/03/18 12:37:51+00,TDPSIGWRITER,2024/03/18 12:37:51+00,EmExploracao,Marina Parque das Nações,n.d.,Parque Expo,n.d.,,"Soc. Concessionária da Marina Parque das Nações, SA",,Marina,Fluvial,602,2,13,Não,Sim,Não aplicável,não,Não,,www.marinaparquedasnacoes.pt,"Edifício da Capitania
, Passeio de Neptuno", 1990-193,Lisboa,,Nada a assinalar,"38,7588510988115","-9,0933434087076","38,7588510988115 ; -9,0933434087076",Sim,Fiavel,Parque das Nações,Lisboa,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,20,14,2023/03/21,Não Abrangido,Não Abrangido,,
-969071.329300001,5040030.5639,21,TDPSIGWRITER,2024/03/18 12:37:51+00,TDPSIGWRITER,2024/03/18 12:37:51+00,EmExploracao,Marina Porto Atlântico (Leixões),n.d.,"Administração dos Portos do Douro e Leixões, S.A.",n.d.,,"Marina Porto Atlântico, S.A.",,PortoRecreio,Oceanica,240,4,25,Não,Sim,Não aplicável,não,Não,,www.marinaportoatlantico.net,Molhe Norte,4450-718,Leça da Palmeira,,Nada a assinalar,"41,1874542410847","-8,70531586474549","41,1874542410847 ; -8,70531586474549",Sim,Fiavel,União das freguesias de Matosinhos e Leça da Palmeira,Matosinhos,Porto,Área Metropolitana do Porto,Norte,CCDRNorte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Norte,POC Caminha - Espinho,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,21,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim
-1010226.5731,4805888.5549,22,TDPSIGWRITER,2024/03/18 12:37:51+00,TDPSIGWRITER,2024/03/18 12:37:51+00,EmExploracao,Núcleo de Recreio do Porto da Nazaré,n.d.,"Docapesca - Portos e Lotas, S.A.",n.d.,,"Docapesca - Portos e Lotas, S.A.",,PortoRecreio,Oceanica,128,4,18,Não,Sim,Não aplicável,não,Não,,http://www.docapesca.pt/pt/marinas-e-portos-de-recreio/item/nucleo-de-recreio-do-porto-da-nazare.html,Caixa Postal 1,"
2450-075",Nazaré,,Nada a assinalar,"39,5854911538639","-9,0750197104321","39,5854911538639 ; -9,0750197104321",Sim,Fiavel,Famalicão,Nazaré,Leiria,Oeste,Oeste e Vale do Tejo,CCDRLVT,Turismo do Centro de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Oeste e Vale do Tejo,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,22,,aaaa/mm/dd,Estação Náutica do Oeste,Não Abrangido,Sim,Sim
-954856.901700001,5033507.7491,23,TDPSIGWRITER,2024/03/18 12:37:51+00,TDPSIGWRITER,2024/03/18 12:37:51+00,EmExploracao,Marina do Freixo - Pólo Fluvial do Freixo,n.d.,Sport Clube do Porto,n.d.,,B'SPORT,,Marina,Fluvial,78,5,15,Não,Sim,Não aplicável,não,Não,,www.marinadofreixo.com,Estrada Nacional 108,"
4300-316",Porto,,Nada a assinalar,"41,1433428591754","-8,57762548935025","41,1433428591754 ; -8,57762548935025",Sim,Fiavel,Campanhã,Porto,Porto,Área Metropolitana do Porto,Norte,CCDRNorte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Norte,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,23,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim
-946918.8805,4459735.3467,24,TDPSIGWRITER,2024/03/18 12:37:51+00,TDPSIGWRITER,2024/03/18 12:37:51+00,EmExploracao,Porto de Recreio Boca do Rio,Apartamentos Turísticos Boca do Rio,Empreendimento Boca do Rio Resort,MCAT-AT-109434,,Empreendimento Boca do Rio Resort,,PortoRecreio,Fluvial,96,,15,Não,,Não aplicável,não,Não,,https://www.portaldomar.pt/NauticadeRecreio/MarinasePortosdeRecreio/ZonaSul/PortodeRecreioBocadoRio/index.htm,Mexilhoeira da Carregação ,"
8400-147",Estômbar,,Nada a assinalar,"37,1478506479482","-8,50631703212787","37,1478506479482 ; -8,50631703212787",Sim,Fiavel,União das freguesias de Estômbar e Parchal,Lagoa,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Não abrangido,Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,24,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim
