Ano;AreaAtuacao;TipoProcessoN1;TipoProcessoN2;NumeroProcessos
2014;Propriedade Intelectual;Processos Instaurados;Contraordenação;229
2014;N/A;Processos Concluídos;N.E.;4689
2013;Saúde Pública;Processos Instaurados;Crime;519
2013;Saúde Pública;Processos Instaurados;Contraordenação;4103
2013;Práticas Comerciais;Processos Instaurados;Crime;650
2013;Práticas Comerciais;Processos Instaurados;Contraordenação;2264
2013;Segurança;Processos Instaurados;Crime;74
2013;Segurança;Processos Instaurados;Contraordenação;1282
2013;Propriedade Intelectual;Processos Instaurados;Crime;174
2013;Propriedade Intelectual;Processos Instaurados;Contraordenação;149
2013;N/A;Processos Concluídos;N.E.;5351
2012;Saúde Pública;Processos Instaurados;Crime;418
2012;Saúde Pública;Processos Instaurados;Contraordenação;3538
2012;Práticas Comerciais;Processos Instaurados;Crime;695
2012;Práticas Comerciais;Processos Instaurados;Contraordenação;1790
2012;Segurança;Processos Instaurados;Crime;99
2012;Segurança;Processos Instaurados;Contraordenação;1440
2012;Propriedade Intelectual;Processos Instaurados;Crime;136
2012;Propriedade Intelectual;Processos Instaurados;Contraordenação;280
2012;N/A;Processos Concluídos;N.E.;4885
2011;Saúde Pública;Processos Instaurados;Crime;430
2011;Saúde Pública;Processos Instaurados;Contraordenação;4653
2011;Práticas Comerciais;Processos Instaurados;Crime;564
2011;Práticas Comerciais;Processos Instaurados;Contraordenação;2171
2011;Segurança;Processos Instaurados;Crime;99
2011;Segurança;Processos Instaurados;Contraordenação;1255
2011;Propriedade Intelectual;Processos Instaurados;Crime;477
2011;Propriedade Intelectual;Processos Instaurados;Contraordenação;714
2011;N/A;Processos Concluídos;N.E.;6695
2010;Saúde Pública;Processos Instaurados;Crime;347
2010;Saúde Pública;Processos Instaurados;Contraordenação;5047
2010;Práticas Comerciais;Processos Instaurados;Crime;454
2010;Práticas Comerciais;Processos Instaurados;Contraordenação;2151
2010;Segurança;Processos Instaurados;Crime;82
2010;Segurança;Processos Instaurados;Contraordenação;1982
2010;Propriedade Intelectual;Processos Instaurados;Crime;322
2010;Propriedade Intelectual;Processos Instaurados;Contraordenação;565
2010;N/A;Processos Concluídos;N.E.;4581
2009;Saúde Pública;Processos Instaurados;Crime;176
2009;Saúde Pública;Processos Instaurados;Contraordenação;4131
2009;Práticas Comerciais;Processos Instaurados;Crime;349
2009;Práticas Comerciais;Processos Instaurados;Contraordenação;2186
2009;Segurança;Processos Instaurados;Crime;76
2009;Segurança;Processos Instaurados;Contraordenação;1427
2009;Propriedade Intelectual;Processos Instaurados;Crime;508
2009;Propriedade Intelectual;Processos Instaurados;Contraordenação;534
2009;N/A;Processos Concluídos;N.E.;4054
2008;Saúde Pública;Processos Instaurados;Crime;194
2008;Saúde Pública;Processos Instaurados;Contraordenação;4154
2008;Práticas Comerciais;Processos Instaurados;Crime;316
2008;Práticas Comerciais;Processos Instaurados;Contraordenação;3249
2008;Segurança;Processos Instaurados;Crime;45
2008;Segurança;Processos Instaurados;Contraordenação;1634
2008;Propriedade Intelectual;Processos Instaurados;Crime;336
2008;Propriedade Intelectual;Processos Instaurados;Contraordenação;374
2008;N/A;Processos Concluídos;N.E.;7230
2007;Saúde Pública;Processos Instaurados;Crime;434
2007;Saúde Pública;Processos Instaurados;Contraordenação;4768
2007;Práticas Comerciais;Processos Instaurados;Crime;603
2007;Práticas Comerciais;Processos Instaurados;Contraordenação;4171
2007;Segurança;Processos Instaurados;Contraordenação;2385
2007;Propriedade Intelectual;Processos Instaurados;Crime;692
2007;Propriedade Intelectual;Processos Instaurados;Contraordenação;596
2007;N/A;Processos Concluídos;N.E.;13264
2006;Saúde Pública;Processos Instaurados;Crime;213
2006;Saúde Pública;Processos Instaurados;Contraordenação;2561
2006;Práticas Comerciais;Processos Instaurados;Crime;296
2006;Práticas Comerciais;Processos Instaurados;Contraordenação;2242
2006;Segurança;Processos Instaurados;Contraordenação;1281
2006;Propriedade Intelectual;Processos Instaurados;Crime;342
2006;Propriedade Intelectual;Processos Instaurados;Contraordenação;321
2006;N/A;Processos Concluídos;N.E.;9589
2005;Saúde Pública;Processos Instaurados;Crime;252
2005;Saúde Pública;Processos Instaurados;Contraordenação;1289
2005;Práticas Comerciais;Processos Instaurados;Crime;296
2005;Práticas Comerciais;Processos Instaurados;Contraordenação;3137
2005;Segurança;Processos Instaurados;Crime;..
2005;Segurança;Processos Instaurados;Contraordenação;2212
2005;Propriedade Intelectual;Processos Instaurados;Crime;845
2005;Propriedade Intelectual;Processos Instaurados;Contraordenação;217
2005;N/A;Processos Concluídos;N.E.;7847
2004;Saúde Pública;Processos Instaurados;Crime;176
2004;Saúde Pública;Processos Instaurados;Contraordenação;1465
2004;Práticas Comerciais;Processos Instaurados;Crime;125
2004;Práticas Comerciais;Processos Instaurados;Contraordenação;2120
2004;Segurança;Processos Instaurados;Crime;5
2004;Segurança;Processos Instaurados;Contraordenação;997
2004;Propriedade Intelectual;Processos Instaurados;Crime;327
2004;Propriedade Intelectual;Processos Instaurados;Contraordenação;249
2004;N/A;Processos Concluídos;N.E.;7664
2023;Saúde Pública;Processos Instaurados;Total;1740
2023;Práticas Comerciais;Processos Instaurados;Total;2200
2023;Segurança;Processos Instaurados;Total;443
2023;Propriedade Intelectual;Processos Instaurados;Total;260
2023;N/A;Processos Concluídos;Total;2509
2022;Saúde Pública;Processos Instaurados;Total;1702
2022;Práticas Comerciais;Processos Instaurados;Total;1937
2022;Segurança;Processos Instaurados;Total;572
2022;Propriedade Intelectual;Processos Instaurados;Total;360
2022;N/A;Processos Concluídos;Total;2141
2021;Saúde Pública;Processos Instaurados;Total;1599
2021;Práticas Comerciais;Processos Instaurados;Total;2871
2021;Segurança;Processos Instaurados;Total;715
2021;Propriedade Intelectual;Processos Instaurados;Total;555
2021;N/A;Processos Concluídos;Total;2839
2020;Saúde Pública;Processos Instaurados;Total;1862
2020;Práticas Comerciais;Processos Instaurados;Total;4110
2020;Segurança;Processos Instaurados;Total;1137
2020;Propriedade Intelectual;Processos Instaurados;Total;308
2020;N/A;Processos Concluídos;Total;4051
2019;Saúde Pública;Processos Instaurados;Total;3529
2019;Práticas Comerciais;Processos Instaurados;Total;2835
2019;Segurança;Processos Instaurados;Total;736
2019;Propriedade Intelectual;Processos Instaurados;Total;516
2019;N/A;Processos Concluídos;Total;4365
2018;Saúde Pública;Processos Instaurados;Total;2986
2018;Práticas Comerciais;Processos Instaurados;Total;2832
2018;Segurança;Processos Instaurados;Total;910
2018;Propriedade Intelectual;Processos Instaurados;Total;527
2018;N/A;Processos Concluídos;Total;3464
2017;Saúde Pública;Processos Instaurados;Total;3269
2017;Práticas Comerciais;Processos Instaurados;Total;2658
2017;Segurança;Processos Instaurados;Total;1007
2017;Propriedade Intelectual;Processos Instaurados;Total;616
2017;N/A;Processos Concluídos;Total;3649
2016;Saúde Pública;Processos Instaurados;Total;3772
2016;Práticas Comerciais;Processos Instaurados;Total;2263
2016;Segurança;Processos Instaurados;Total;792
2016;Propriedade Intelectual;Processos Instaurados;Total;482
2016;N/A;Processos Concluídos;Total;3743
2015;Saúde Pública;Processos Instaurados;Total;3911
2015;Práticas Comerciais;Processos Instaurados;Total;2131
2015;Segurança;Processos Instaurados;Total;779
2015;Propriedade Intelectual;Processos Instaurados;Total;317
2015;N/A;Processos Concluídos;Total;4154
2014;Saúde Pública;Processos Instaurados;Total;4381
2014;Práticas Comerciais;Processos Instaurados;Total;2225
2014;Segurança;Processos Instaurados;Total;1038
2014;Propriedade Intelectual;Processos Instaurados;Total;503
2014;N/A;Processos Concluídos;Total;4689
2013;Saúde Pública;Processos Instaurados;Total;4622
2013;Práticas Comerciais;Processos Instaurados;Total;2914
2013;Segurança;Processos Instaurados;Total;1356
2013;Propriedade Intelectual;Processos Instaurados;Total;323
2013;N/A;Processos Concluídos;Total;5351
2012;Saúde Pública;Processos Instaurados;Total;3956
2012;Práticas Comerciais;Processos Instaurados;Total;2485
2012;Segurança;Processos Instaurados;Total;1539
2012;Propriedade Intelectual;Processos Instaurados;Total;416
2012;N/A;Processos Concluídos;Total;4885
2011;Saúde Pública;Processos Instaurados;Total;5083
2011;Práticas Comerciais;Processos Instaurados;Total;2735
2011;Segurança;Processos Instaurados;Total;1354
2011;Propriedade Intelectual;Processos Instaurados;Total;1191
2011;N/A;Processos Concluídos;Total;6695
2010;Saúde Pública;Processos Instaurados;Total;5394
2010;Práticas Comerciais;Processos Instaurados;Total;2605
2010;Segurança;Processos Instaurados;Total;2064
2010;Propriedade Intelectual;Processos Instaurados;Total;887
2010;N/A;Processos Concluídos;Total;4581
2009;Saúde Pública;Processos Instaurados;Total;4307
2009;Práticas Comerciais;Processos Instaurados;Total;2535
2009;Segurança;Processos Instaurados;Total;1503
2009;Propriedade Intelectual;Processos Instaurados;Total;1042
2009;N/A;Processos Concluídos;Total;4054
2008;Saúde Pública;Processos Instaurados;Total;4348
2008;Práticas Comerciais;Processos Instaurados;Total;3565
2008;Segurança;Processos Instaurados;Total;1679
2008;Propriedade Intelectual;Processos Instaurados;Total;710
2008;N/A;Processos Concluídos;Total;7230
2007;Saúde Pública;Processos Instaurados;Total;5202
2007;Práticas Comerciais;Processos Instaurados;Total;4774
2007;Segurança;Processos Instaurados;Total;2385
2007;Propriedade Intelectual;Processos Instaurados;Total;1288
2007;N/A;Processos Concluídos;Total;13264
2006;Saúde Pública;Processos Instaurados;Total;2774
2006;Práticas Comerciais;Processos Instaurados;Total;2538
2006;Segurança;Processos Instaurados;Total;1281
2006;Propriedade Intelectual;Processos Instaurados;Total;663
2006;N/A;Processos Concluídos;Total;9589
2005;Saúde Pública;Processos Instaurados;Total;1541
2005;Práticas Comerciais;Processos Instaurados;Total;3433
2005;Segurança;Processos Instaurados;Total;2213
2005;Propriedade Intelectual;Processos Instaurados;Total;1062
2005;N/A;Processos Concluídos;Total;7847
2004;Saúde Pública;Processos Instaurados;Total;1641
2004;Práticas Comerciais;Processos Instaurados;Total;2245
2004;Segurança;Processos Instaurados;Total;1002
2004;Propriedade Intelectual;Processos Instaurados;Total;576
2004;N/A;Processos Concluídos;Total;7664
2023;Saúde Pública;Total;Total;1740
2023;Práticas Comerciais;Total;Total;2200
2023;Segurança;Total;Total;443
2023;Propriedade Intelectual;Total;Total;260
2023;N/A;Total;Total;2509
2022;Saúde Pública;Total;Total;1702
2022;Práticas Comerciais;Total;Total;1937
2022;Segurança;Total;Total;572
2022;Propriedade Intelectual;Total;Total;360
2022;N/A;Total;Total;2141
2021;Saúde Pública;Total;Total;1599
2021;Práticas Comerciais;Total;Total;2871
2021;Segurança;Total;Total;715
2021;Propriedade Intelectual;Total;Total;555
2021;N/A;Total;Total;2839
2020;Saúde Pública;Total;Total;1862
2020;Práticas Comerciais;Total;Total;4110
2020;Segurança;Total;Total;1137
2020;Propriedade Intelectual;Total;Total;308
2020;N/A;Total;Total;4051
2019;Saúde Pública;Total;Total;3529
2019;Práticas Comerciais;Total;Total;2835
2019;Segurança;Total;Total;736
2019;Propriedade Intelectual;Total;Total;516
2019;N/A;Total;Total;4365
2018;Saúde Pública;Total;Total;2986
2018;Práticas Comerciais;Total;Total;2832
2018;Segurança;Total;Total;910
2018;Propriedade Intelectual;Total;Total;527
2018;N/A;Total;Total;3464
2017;Saúde Pública;Total;Total;3269
2017;Práticas Comerciais;Total;Total;2658
2017;Segurança;Total;Total;1007
2017;Propriedade Intelectual;Total;Total;616
2017;N/A;Total;Total;3649
2016;Saúde Pública;Total;Total;3772
2016;Práticas Comerciais;Total;Total;2263
2016;Segurança;Total;Total;792
2016;Propriedade Intelectual;Total;Total;482
2016;N/A;Total;Total;3743
2015;Saúde Pública;Total;Total;3911
2015;Práticas Comerciais;Total;Total;2131
2015;Segurança;Total;Total;779
2015;Propriedade Intelectual;Total;Total;317
2015;N/A;Total;Total;4154
2014;Saúde Pública;Total;Total;4381
2014;Práticas Comerciais;Total;Total;2225
2014;Segurança;Total;Total;1038
2014;Propriedade Intelectual;Total;Total;503
2014;N/A;Total;Total;4689
2013;Saúde Pública;Total;Total;4622
2013;Práticas Comerciais;Total;Total;2914
2013;Segurança;Total;Total;1356
2013;Propriedade Intelectual;Total;Total;323
2013;N/A;Total;Total;5351
2012;Saúde Pública;Total;Total;3956
2012;Práticas Comerciais;Total;Total;2485
2012;Segurança;Total;Total;1539
2012;Propriedade Intelectual;Total;Total;416
2012;N/A;Total;Total;4885
2011;Saúde Pública;Total;Total;5083
2011;Práticas Comerciais;Total;Total;2735
2011;Segurança;Total;Total;1354
2011;Propriedade Intelectual;Total;Total;1191
2011;N/A;Total;Total;6695
2010;Saúde Pública;Total;Total;5394
2010;Práticas Comerciais;Total;Total;2605
2010;Segurança;Total;Total;2064
2010;Propriedade Intelectual;Total;Total;887
2010;N/A;Total;Total;4581
2009;Saúde Pública;Total;Total;4307
2009;Práticas Comerciais;Total;Total;2535
2009;Segurança;Total;Total;1503
2009;Propriedade Intelectual;Total;Total;1042
2009;N/A;Total;Total;4054
2008;Saúde Pública;Total;Total;4348
2008;Práticas Comerciais;Total;Total;3565
2008;Segurança;Total;Total;1679
2008;Propriedade Intelectual;Total;Total;710
2008;N/A;Total;Total;7230
2007;Saúde Pública;Total;Total;5202
2007;Práticas Comerciais;Total;Total;4774
2007;Segurança;Total;Total;2385
2007;Propriedade Intelectual;Total;Total;1288
2007;N/A;Total;Total;13264
2006;Saúde Pública;Total;Total;2774
2006;Práticas Comerciais;Total;Total;2538
2006;Segurança;Total;Total;1281
2006;Propriedade Intelectual;Total;Total;663
2006;N/A;Total;Total;9589
2005;Saúde Pública;Total;Total;1541
2005;Práticas Comerciais;Total;Total;3433
2005;Segurança;Total;Total;2213
2005;Propriedade Intelectual;Total;Total;1062
2005;N/A;Total;Total;7847
2004;Saúde Pública;Total;Total;1641
2004;Práticas Comerciais;Total;Total;2245
2004;Segurança;Total;Total;1002
2004;Propriedade Intelectual;Total;Total;576
2004;N/A;Total;Total;7664
2023;Total;Total;Total;7152
2022;Total;Total;Total;6712
2021;Total;Total;Total;8579
2020;Total;Total;Total;11468
2019;Total;Total;Total;11981
2018;Total;Total;Total;10719
2017;Total;Total;Total;11199
2016;Total;Total;Total;11052
2015;Total;Total;Total;11292
2014;Total;Total;Total;12836
2013;Total;Total;Total;14566
2012;Total;Total;Total;13281
2011;Total;Total;Total;17058
2010;Total;Total;Total;15531
2009;Total;Total;Total;13441
2008;Total;Total;Total;17532
2007;Total;Total;Total;26913
2006;Total;Total;Total;16845
2005;Total;Total;Total;16096
2004;Total;Total;Total;13128
