Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2021-04-01,09:37:33,63,Car
2021-04-01,09:37:46,61,Vans
2021-04-01,09:37:54,72,Trucks
2021-04-01,09:38:05,63,Vans
2021-04-01,09:38:11,66,Semi-Truck
2021-04-01,09:38:34,70,Vans
2021-04-01,09:40:21,59,Semi-Truck
2021-04-01,09:40:36,60,Car
2021-04-01,09:41:26,36,Semi-Truck
2021-04-01,09:42:24,49,Car
2021-04-01,09:42:25,49,Car
2021-04-01,09:42:28,51,Car
2021-04-01,09:42:49,51,Semi-Truck
2021-04-01,09:43:20,66,Semi-Truck
2021-04-01,09:43:37,65,Two-wheelers
2021-04-01,09:43:42,59,Car
2021-04-01,09:44:07,55,Semi-Truck
2021-04-01,09:44:16,60,Vans
2021-04-01,09:44:30,42,Two-wheelers
2021-04-01,09:47:14,57,Vans
2021-04-01,09:47:18,49,Car
2021-04-01,09:49:22,43,Car
2021-04-01,09:50:15,58,Car
2021-04-01,09:50:22,58,Car
2021-04-01,09:50:47,66,Vans
2021-04-01,09:52:13,78,Trucks
2021-04-01,09:52:14,79,Trucks
2021-04-01,09:52:20,66,Car
2021-04-01,09:53:01,56,Vans
2021-04-01,09:53:03,50,Trucks
2021-04-01,09:53:31,61,Vans
2021-04-01,09:53:36,58,Trucks
2021-04-01,09:53:47,62,Semi-Truck
2021-04-01,09:53:57,89,Car
2021-04-01,09:55:30,69,Two-wheelers
2021-04-01,09:55:33,61,Semi-Truck
2021-04-01,09:56:24,68,Vans
2021-04-01,09:56:31,49,Semi-Truck
2021-04-01,09:56:36,48,Trucks
2021-04-01,09:56:38,46,Vans
2021-04-01,09:56:43,47,Car
2021-04-01,09:57:38,50,Car
2021-04-01,09:58:01,76,Trucks
2021-04-01,09:58:45,71,Vans
2021-04-01,09:59:46,81,Trucks
2021-04-01,10:00:05,51,Vans
2021-04-01,10:00:40,46,Car
2021-04-01,10:01:18,59,Car
2021-04-01,10:01:45,75,Trucks
2021-04-01,10:01:49,65,Car
2021-04-01,10:02:17,57,Car
2021-04-01,10:02:45,64,Vans
2021-04-01,10:03:39,58,Trucks
2021-04-01,10:03:48,75,Vans
2021-04-01,10:04:08,74,Car
2021-04-01,10:04:36,65,Car
2021-04-01,10:04:37,63,Vans
2021-04-01,10:05:35,60,Trucks
2021-04-01,10:05:36,59,Trucks
2021-04-01,10:06:35,72,Trucks
2021-04-01,10:07:40,76,Semi-Truck
2021-04-01,10:07:49,58,Vans
2021-04-01,10:08:08,76,Vans
2021-04-01,10:08:16,67,Car
2021-04-01,10:08:25,61,Car
2021-04-01,10:08:31,63,Car
2021-04-01,10:08:46,74,Car
2021-04-01,10:09:12,41,Car
2021-04-01,10:09:55,60,Semi-Truck
2021-04-01,10:09:59,53,Semi-Truck
2021-04-01,10:10:18,57,Semi-Truck
2021-04-01,10:10:48,67,Semi-Truck
2021-04-01,10:11:15,67,Car
2021-04-01,10:11:26,70,Car
2021-04-01,10:12:16,71,Vans
2021-04-01,10:12:20,65,Car
2021-04-01,10:13:22,53,Car
2021-04-01,10:14:06,62,Semi-Truck
2021-04-01,10:14:07,59,Vans
2021-04-01,10:14:09,59,Semi-Truck
2021-04-01,10:14:28,61,Trucks
2021-04-01,10:14:29,61,Car
2021-04-01,10:15:13,56,Trucks
2021-04-01,10:15:33,64,Car
2021-04-01,10:15:43,62,Car
2021-04-01,10:15:58,54,Trucks
2021-04-01,10:16:35,62,Semi-Truck
2021-04-01,10:17:05,56,Vans
2021-04-01,10:18:45,61,Vans
2021-04-01,10:19:24,69,Two-wheelers
2021-04-01,10:19:52,57,Car
2021-04-01,10:20:30,64,Car
2021-04-01,10:20:32,65,Trucks
2021-04-01,10:21:40,70,Vans
2021-04-01,10:22:32,68,Car
2021-04-01,10:22:48,62,Trucks
2021-04-01,10:23:05,64,Trucks
2021-04-01,10:23:12,76,Vans
2021-04-01,10:24:41,57,Vans
2021-04-01,10:24:49,81,Semi-Truck
2021-04-01,10:24:59,65,Vans
2021-04-01,10:26:31,59,Vans
2021-04-01,10:26:36,49,Two-wheelers
2021-04-01,10:27:08,59,Trucks
2021-04-01,10:27:26,53,Trucks
2021-04-01,10:27:27,60,Car
2021-04-01,10:27:53,65,Semi-Truck
2021-04-01,10:30:13,51,Trucks
2021-04-01,10:31:02,75,Semi-Truck
2021-04-01,10:31:45,47,Car
2021-04-01,10:32:42,79,Car
2021-04-01,10:32:46,68,Car
2021-04-01,10:33:00,57,Trucks
2021-04-01,10:33:01,50,Semi-Truck
2021-04-01,10:33:02,48,Car
2021-04-01,10:33:04,54,Vans
2021-04-01,10:33:10,48,Trucks
2021-04-01,10:33:20,45,Trucks
2021-04-01,10:33:48,58,Trucks
2021-04-01,10:34:11,55,Car
2021-04-01,10:34:13,53,Trucks
2021-04-01,10:34:46,71,Trucks
2021-04-01,10:35:03,58,Vans
2021-04-01,10:35:19,71,Semi-Truck
2021-04-01,10:36:33,71,Car
2021-04-01,10:36:56,68,Car
2021-04-01,10:36:59,62,Car
2021-04-01,10:37:09,70,Car
2021-04-01,10:37:23,68,Vans
2021-04-01,10:37:24,70,Trucks
2021-04-01,10:37:59,69,Car
2021-04-01,10:39:15,56,Car
2021-04-01,10:39:21,59,Car
2021-04-01,10:40:17,57,Car
2021-04-01,10:40:18,54,Vans
2021-04-01,10:40:19,58,Vans
2021-04-01,10:40:26,72,Car
2021-04-01,10:40:43,61,Car
2021-04-01,10:40:56,74,Trucks
2021-04-01,10:41:00,66,Vans
2021-04-01,10:44:23,59,Semi-Truck
2021-04-01,10:44:29,54,Car
2021-04-01,10:44:51,68,Vans
2021-04-01,10:46:33,64,Trucks
2021-04-01,10:47:02,60,Semi-Truck
2021-04-01,10:47:05,60,Trucks
2021-04-01,10:47:30,77,Two-wheelers
2021-04-01,10:47:32,74,Vans
2021-04-01,10:48:08,71,Trucks
2021-04-01,10:48:49,64,Trucks
2021-04-01,10:48:52,64,Trucks
2021-04-01,10:49:33,69,Semi-Truck
2021-04-01,10:49:36,74,Two-wheelers
2021-04-01,10:50:02,66,Semi-Truck
2021-04-01,10:50:04,61,Car
2021-04-01,10:50:30,56,Trucks
2021-04-01,10:50:38,55,Car
2021-04-01,10:51:22,65,Vans
2021-04-01,10:51:34,47,Semi-Truck
2021-04-01,10:51:38,46,Vans
2021-04-01,10:51:41,74,Car
2021-04-01,10:51:44,64,Vans
2021-04-01,10:52:43,86,Car
2021-04-01,10:52:48,63,Semi-Truck
2021-04-01,10:52:55,62,Vans
2021-04-01,10:53:27,67,Semi-Truck
2021-04-01,10:53:59,56,Car
2021-04-01,10:54:53,50,Semi-Truck
2021-04-01,10:54:59,74,Semi-Truck
2021-04-01,10:55:17,57,Car
2021-04-01,10:55:19,56,Vans
2021-04-01,10:55:21,61,Trucks
2021-04-01,10:55:48,58,Car
2021-04-01,10:57:38,61,Vans
2021-04-01,10:57:50,60,Trucks
2021-04-01,10:57:56,58,Car
2021-04-01,10:58:27,50,Car
2021-04-01,10:59:27,52,Semi-Truck
2021-04-01,10:59:30,48,Vans
2021-04-01,10:59:38,46,Vans
2021-04-01,10:59:39,42,Car
2021-04-01,11:00:19,63,Car
2021-04-01,11:01:09,61,Vans
2021-04-01,11:01:31,64,Car
2021-04-01,11:01:51,58,Semi-Truck
2021-04-01,11:02:19,85,Trucks
2021-04-01,11:02:53,50,Semi-Truck
2021-04-01,11:03:06,71,Car
2021-04-01,11:03:16,74,Trucks
2021-04-01,11:03:33,71,Trucks
2021-04-01,11:03:44,55,Car
2021-04-01,11:03:51,54,Trucks
2021-04-01,11:05:33,50,Semi-Truck
2021-04-01,11:06:10,71,Semi-Truck
2021-04-01,11:06:26,52,Car
2021-04-01,11:06:45,83,Car
2021-04-01,11:07:30,70,Semi-Truck
2021-04-01,11:08:11,50,Trucks
2021-04-01,11:08:13,51,Trucks
2021-04-01,11:09:07,50,Vans
2021-04-01,11:09:10,67,Car
2021-04-01,11:09:14,70,Car
2021-04-01,11:09:14,66,Two-wheelers
2021-04-01,11:09:59,60,Vans
2021-04-01,11:10:39,58,Semi-Truck
2021-04-01,11:10:41,52,Car
