Ano;TipoCrimeN1;TipoCrimeN2;TipoCrimeN3;NumeroCrimes
2023;(CP) Contra o património;Contra a propriedade;Roubo a residência;448
2023;(CP) Contra o património;Contra a propriedade;Roubo de viatura;126
2023;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;14
2023;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;4
2023;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;368
2023;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;21
2023;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;16
2023;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;27
2023;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;81
2023;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;396
2023;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;..
2023;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;10
2023;(CP) Contra o património;Contra a propriedade;Outros roubos;193
2023;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;475
2023;(CP) Contra o património;Contra a propriedade;Dano em veículo motorizado;..
2023;(CP) Contra o património;Contra a propriedade;Dano em residência particular;..
2023;(CP) Contra o património;Contra a propriedade;Outro dano;17417
2023;(CP) Contra o património;Contra a propriedade;Abuso de confiança;3929
2023;(CP) Contra o património;Contra a propriedade;Abuso de confiança em aluguer de veículo;..
2023;(CP) Contra o património;Contra a propriedade;Outros abusos de confiança;..
2023;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;2641
2023;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;3360
2023;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;18
2023;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;823
2023;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou aluguer de bens móveis;..
2023;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou arrendamento de bens imóveis;..
2023;(CP) Contra o património;Contra o património em geral;Burla por falso familiar ou conhecido;..
2023;(CP) Contra o património;Contra o património em geral;Burla por falso funcionário;..
2023;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;20159
2023;(CP) Contra o património;Contra o património em geral;Burla informática/comun.obtenção ilegitima dados utilizador;..
2023;(CP) Contra o património;Contra o património em geral;Burla informática/comun.c/uso aplic.transf.imediata dinheiro;..
2023;(CP) Contra o património;Contra o património em geral;Burla informática/comun. em investimentos em criptoativos;..
2023;(CP) Contra o património;Contra o património em geral;Outras burlas informáticas/comunicações;..
2023;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;149
2023;(CP) Contra o património;Contra o património em geral;Outras burlas;27402
2023;(CP) Contra o património;Contra o património em geral;Extorsão;1488
2023;(CP) Contra o património;Contra o património em geral;Extorsão sexual;..
2023;(CP) Contra o património;Contra o património em geral;Outras extorsões;..
2023;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;10386
2023;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;257
2023;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;5
2023;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;37
2023;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;13
2023;(CP) Contra o património;Outros contra o património;Outros contra o património;1018
2023;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Discriminação e incitamento ao ódio e à violência;344
2023;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Tortura/tratamentos cruéis/degradantes/desumanos;..
2023;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Outros contra ident. cultural e integridade pessoal;22
2023;(CP) Contra vida em sociedade;Contra a família;Viol. obrigação de alimentos;100
2023;(CP) Contra vida em sociedade;Contra a família;Subtração de menores;399
2023;(CP) Contra vida em sociedade;Contra a família;Outros crimes contra a família;29
2023;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação/passagem moeda falsa;4151
2023;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação títulos crédito/outros;76
2023;(CP) Contra vida em sociedade;Falsificação;Falsificação docs/cunhos/marcas/chancelas/pesos/medidas;3074
2023;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;1089
2023;(CP) Contra vida em sociedade;Perigo comum;Incêndio edifício/construção/transporte;1830
2023;(CP) Contra vida em sociedade;Perigo comum;Incêndio floresta/mata/arvoredo/seara;5325
2023;(CP) Contra vida em sociedade;Perigo comum;Dano contra a natureza;96
2023;(CP) Contra vida em sociedade;Perigo comum;Poluição;122
2023;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;16
2023;(CP) Contra vida em sociedade;Perigo comum;Perigo relativo a animais;9
2023;(CP) Contra vida em sociedade;Perigo comum;Detenção/tráfico armas proibidas;1749
2023;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;813
2023;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Pirataria aérea/segurança aviação civil;25
2023;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Cond. taxa álcool => 1,2g/l;24133
2023;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;469
2023;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;595
2023;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Embriaguez e intoxicação;27
2023;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Utilização menor na mendicidade;4
2023;(CP) Contra vida em sociedade;Contra a paz pública;Terrorismo e associações terroristas;..
2023;(CP) Contra vida em sociedade;Contra a paz pública;Motim, instigação, apologia pública crime;4
2023;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;7
2023;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;134
2023;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Outros contra vida sociedade;163
2023;(CP) Contra o Estado;Contra a soberania nacional;Contra a soberania nacional;4
2023;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;..
2023;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;16
2023;(CP) Contra o Estado;Eleitorais;Eleitorais;..
2023;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;1868
2023;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;4334
2023;(CP) Contra o Estado;Contra a autoridade pública;Tirada, evasão, motim presos;37
2023;(CP) Contra o Estado;Contra a autoridade pública;Viol. de providências públicas;58
2023;(CP) Contra o Estado;Contra a autoridade pública;Usurpação de funções;106
2023;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade públ.;550
2023;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;93
2023;(CP) Contra o Estado;Contra a realização da justiça;Branqueamento de vantagens proveniência ilícita;104
2023;(CP) Contra o Estado;Contra a realização da justiça;Detenção/prisão ilegal;..
2023;(CP) Contra o Estado;Contra a realização da justiça;Violação de segredo de justiça;..
2023;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização justiça;211
2023;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;72
2023;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;48
2023;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;101
2023;(CP) Contra o Estado;Comet. exercício funções públicas;Outros cometidos exerc. funções públicas;40
2023;(CP) Contra o Estado;Outros contra o Estado;Outros contra o Estado;66
2023;(CP) Contra animais companhia;Contra animais de companhia;Morte e maus tratos de animal de companhia;1084
2023;(CP) Contra animais companhia;Contra animais de companhia;Abandono animais companhia;645
2023;Legislação Avulsa;Crimes estritamente militares;Infidelidade (militar);..
2023;Legislação Avulsa;Crimes estritamente militares;Deserção (militar);14
2023;Legislação Avulsa;Crimes estritamente militares;Insubordinação (militar);9
2023;Legislação Avulsa;Crimes estritamente militares;Abuso de autoridade (militar);7
2023;Legislação Avulsa;Crimes estritamente militares;Outros estritamente militares;88
2023;Legislação Avulsa;Estupefacientes;Tráfico estupefacientes;7550
2023;Legislação Avulsa;Estupefacientes;Cultivo p/ consumo;111
2023;Legislação Avulsa;Estupefacientes;Outros resp. estupefacientes;1615
2023;Legislação Avulsa;Direito Internacional Humanitário;Viol. Direito Internacional Humanitário;..
2023;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo nacional;14
2023;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo internacional;4
2023;Legislação Avulsa;Imigração ilegal;Assoc. auxílio imi. Ilegal;14
2023;Legislação Avulsa;Imigração ilegal;Angariação mão obra ilegal;8
2023;Legislação Avulsa;Imigração ilegal;Casamento de conveniência;23
2023;Legislação Avulsa;Imigração ilegal;Violação medida de interdição entrada;22
2023;Legislação Avulsa;Imigração ilegal;Auxílio à imigração ilegal;267
2023;Legislação Avulsa;Imigração ilegal;Outros imigração ilegal;153
2023;Legislação Avulsa;Atividade comercial/financeira;Abuso de informação;..
2023;Legislação Avulsa;Atividade comercial/financeira;Manipulação do mercado;..
2023;Legislação Avulsa;Atividade comercial/financeira;Outros n/exerc. act. comerciais/financeiras;5
2023;Legislação Avulsa;Imprensa;Rel. à imprensa (exceto contra honra);..
2023;Legislação Avulsa;Direitos autor/propriedade industrial;Contra os direitos de autor;94
2023;Legislação Avulsa;Direitos autor/propriedade industrial;Contra propriedade industrial;602
2023;Legislação Avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;13
2023;Legislação Avulsa;Tributários comuns;Burla tributária;24
2023;Legislação Avulsa;Tributários comuns;Frustração de créditos;44
2023;Legislação Avulsa;Tributários comuns;Violação de segredo;..
2023;Legislação Avulsa;Tributários comuns;Outros tributários comuns;..
2023;Legislação Avulsa;Aduaneiros;Recetação e auxílio material;4
2023;Legislação Avulsa;Aduaneiros;Contrabando;65
2023;Legislação Avulsa;Aduaneiros;Fraude fiscal aduaneira;7
2023;Legislação Avulsa;Aduaneiros;Quebra de marcas e selos;8
2023;Legislação Avulsa;Aduaneiros;Outros crimes aduaneiros;49
2023;Legislação Avulsa;Fiscais;Fraude fiscal;289
2023;Legislação Avulsa;Fiscais;Abuso de confiança fiscal;3678
2023;Legislação Avulsa;Fiscais;Outros crimes fiscais ou n.e.;..
2023;Legislação Avulsa;Contra a segurança social;Fraude contra a seg. social;..
2023;Legislação Avulsa;Contra a segurança social;Abuso confiança contra seg. social;..
2023;Legislação Avulsa;Contra a saúde pública;Abate clandestino/aquisição de animais;18
2023;Legislação Avulsa;Contra a saúde pública;Outros contra saúde;18
2023;Legislação Avulsa;Contra a economia;Contra genuidade/qualidade/composição alimentos;144
2023;Legislação Avulsa;Contra a economia;Fraude obtenção/utilização subsídios/outro;5
2023;Legislação Avulsa;Contra a economia;Especulação;595
2023;Legislação Avulsa;Contra a economia;Outros contra a economia;96
2023;Legislação Avulsa;Jogo;Exploração ilícita de jogo;373
2023;Legislação Avulsa;Jogo;Prática/presença ilícitas em jogo;29
2023;Legislação Avulsa;Jogo;Coação à prática de jogo;..
2023;Legislação Avulsa;Jogo;Jogo fraudulento;8
2023;Legislação Avulsa;Jogo;Usura para jogo;..
2023;Legislação Avulsa;Jogo;Material de jogo s/ autorização;125
2023;Legislação Avulsa;Jogo;Crimes de jogo n.e.;7
2023;Legislação Avulsa;Caça e pesca;Crimes rel. à caça e pesca;393
2023;Legislação Avulsa;Informáticos;Utilização ilegal de dados;..
2023;Legislação Avulsa;Informáticos;Interconexão ilegal;..
2023;Legislação Avulsa;Informáticos;Reprodução programa protegido;..
2023;Legislação Avulsa;Informáticos;Acesso/interceção ilegítimos;1141
2023;Legislação Avulsa;Informáticos;Viciação/destruição/dano relativo a dados/programas;22
2023;Legislação Avulsa;Informáticos;Falsidade informática;1076
2023;Legislação Avulsa;Informáticos;Sabotagem informática;207
2023;Legislação Avulsa;Informáticos;Outros informáticos;64
2023;Legislação Avulsa;Serviço militar;Crimes rel. serviço militar;..
2023;Legislação Avulsa;Marítimos;Deserção/insubordinação (marítimo);..
2023;Legislação Avulsa;Marítimos;Embarque clandestino;..
2023;Legislação Avulsa;Marítimos;Introdução bebidas alcoólicas/substâncias perigosas;..
2023;Legislação Avulsa;Marítimos;Embarque/desembarque ilícitos outra mercadoria;..
2023;Legislação Avulsa;Marítimos;Atentado contra seg. navegação;..
2023;Legislação Avulsa;Marítimos;Abandono do navio;..
2023;Legislação Avulsa;Marítimos;Recusa de socorros a náufragos;..
2023;Legislação Avulsa;Marítimos;Crimes marítimos n.e.;..
2023;Legislação Avulsa;Desporto;Dano qualif. espetáculo desportivo;19
2023;Legislação Avulsa;Desporto;Participação rixa/of. int. física em espetáculo desportivo;115
2023;Legislação Avulsa;Desporto;Arremesso objetos/invasão espetáculo desportivo;146
2023;Legislação Avulsa;Desporto;Outros relativos desporto;172
2023;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;15579
2023;Legislação Avulsa;Branqueamento de capitais;Branqueamento de capitais;..
2023;Legislação Avulsa;Outros crimes;Outros crimes;2106
2023;N.E.;N.E.;N.E.;..
2022;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;97
2022;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;349
2022;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;17
2022;(CP) Contra as pessoas;Contra a vida;Aborto;9
2022;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;484
2022;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;741
2022;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;21667
2022;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;518
2022;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;213
2022;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;26073
2022;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;819
2022;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;3596
2022;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;362
2022;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;..
2022;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;373
2022;(CP) Contra as pessoas;Contra a integridade física;M.tratos menores/incap/cônjuge;..
2022;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;141
2022;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;864
2022;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;250
2022;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;15226
2022;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;89
2022;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;431
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;519
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;964
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;409
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;..
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;1541
2022;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;5129
2022;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;85
2022;(CP) Contra as pessoas;Contra a honra;Abuso de liberdade de Imprensa;..
2022;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;94
2022;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;1629
2022;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;334
2022;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;531
2022;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;..
2022;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;922
2022;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;191
2022;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;1174
2022;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;112
2022;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;8096
2022;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;258
2022;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;36
2022;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;595
2022;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;3208
2022;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;617
2022;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;1292
2022;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;21659
2022;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;..
2022;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;..
2022;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;..
2022;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;..
2022;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;9276
2022;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;4047
2022;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;3358
2022;(CP) Contra o património;Contra a propriedade;Furto em supermercado;1569
2022;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;5411
2022;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;7096
2022;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;348
2022;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;1906
2022;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;..
2022;(CP) Contra o património;Contra a propriedade;Furto por carteirista;5895
2022;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;9905
2022;(CP) Contra o património;Contra a propriedade;Outros furtos;5622
2022;(CP) Contra o património;Contra a propriedade;Roubo por esticão;1859
2022;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);5215
2022;(CP) Contra o património;Contra a propriedade;Roubo a residência;529
2022;(CP) Contra o património;Contra a propriedade;Roubo de viatura;124
2022;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;14
2022;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;6
2022;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;356
2022;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;22
2022;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;17
2022;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;25
2022;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;64
2022;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;368
2022;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;..
2022;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;8
2022;(CP) Contra o património;Contra a propriedade;Outros roubos;201
2022;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;370
2022;(CP) Contra o património;Contra a propriedade;Dano em veículo motorizado;..
2022;(CP) Contra o património;Contra a propriedade;Dano em residência particular;..
2022;(CP) Contra o património;Contra a propriedade;Outro dano;15913
2022;(CP) Contra o património;Contra a propriedade;Abuso de confiança;3516
2022;(CP) Contra o património;Contra a propriedade;Abuso de confiança em aluguer de veículo;..
2022;(CP) Contra o património;Contra a propriedade;Outros abusos de confiança;..
2022;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;2450
2022;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;2948
2022;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;8
2022;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;650
2022;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou aluguer de bens móveis;..
2022;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou arrendamento de bens imóveis;..
2022;(CP) Contra o património;Contra o património em geral;Burla por falso familiar ou conhecido;..
2022;(CP) Contra o património;Contra o património em geral;Burla por falso funcionário;..
2022;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;20901
2022;(CP) Contra o património;Contra o património em geral;Burla informática/comun.obtenção ilegitima dados utilizador;..
2022;(CP) Contra o património;Contra o património em geral;Burla informática/comun.c/uso aplic.transf.imediata dinheiro;..
2022;(CP) Contra o património;Contra o património em geral;Burla informática/comun. em investimentos em criptoativos;..
2022;(CP) Contra o património;Contra o património em geral;Outras burlas informáticas/comunicações;..
2022;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;109
2022;(CP) Contra o património;Contra o património em geral;Outras burlas;19716
2022;(CP) Contra o património;Contra o património em geral;Extorsão;1183
2022;(CP) Contra o património;Contra o património em geral;Extorsão sexual;..
2022;(CP) Contra o património;Contra o património em geral;Outras extorsões;..
2022;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;6219
2022;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;237
2022;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;..
2022;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;46
2022;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;17
2022;(CP) Contra o património;Outros contra o património;Outros contra o património;869
2022;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Discriminação e incitamento ao ódio e à violência;270
2022;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Tortura/tratamentos cruéis/degradantes/desumanos;..
