Date,Speed,Evaluation direction,Gap time,Length,Vehicle,Localização; Alagôa;Rua de Aveiro ; 40º 35' 39.462'' N ; 8º 27' 30.832'' W ,Recolha de dados; das 00:00 h. de 04 de Janeiro de 2019 às 24:00 h de 22 de Janeiro de 2019; Total de dias lidos – 19 Dias,Dados referentes apenas ao sentido de tráfego; Poente – Nascente; Travassô – Águeda ; ( Departing ).
04-01-2019 01:12:58,50,Departing,"2,86",260,Car,,,
04-01-2019 01:13:03,41,Departing,"5,2",269,Car,,,
04-01-2019 01:13:36,49,Departing,"33,14",275,Car,,,
04-01-2019 01:14:02,40,Departing,"25,59",295,Car,,,
04-01-2019 01:14:05,45,Departing,3,261,Car,,,
04-01-2019 01:14:25,66,Departing,"19,81",293,Car,,,
04-01-2019 01:14:37,67,Departing,"11,87",242,Car,,,
04-01-2019 01:16:32,32,Departing,"115,55",305,Car,,,
04-01-2019 01:17:13,49,Departing,"41,52",275,Car,,,
04-01-2019 01:17:41,44,Departing,"28,71",288,Car,,,
04-01-2019 01:17:48,55,Departing,"6,43",238,Car,,,
04-01-2019 01:17:52,49,Departing,"3,95",244,Car,,,
04-01-2019 01:17:58,46,Departing,"5,96",281,Car,,,
04-01-2019 01:20:58,41,Departing,"56,52",258,Car,,,
04-01-2019 01:21:52,41,Departing,"54,25",294,Car,,,
04-01-2019 01:23:34,68,Departing,"103,21",265,Car,,,
04-01-2019 01:23:59,53,Departing,"25,43",287,Car,,,
04-01-2019 01:24:04,44,Departing,"4,38",301,Car,,,
04-01-2019 01:24:13,51,Departing,"8,95",278,Car,,,
04-01-2019 01:27:36,33,Departing,"74,3",262,Car,,,
04-01-2019 01:27:44,58,Departing,"8,37",308,Car,,,
04-01-2019 01:28:34,62,Departing,"2,48",285,Car,,,
04-01-2019 01:28:55,57,Departing,"20,86",261,Car,,,
04-01-2019 01:30:13,37,Departing,"38,18",289,Car,,,
04-01-2019 01:32:01,49,Departing,"109,4",248,Car,,,
04-01-2019 01:33:37,53,Departing,"97,79",255,Car,,,
04-01-2019 01:34:14,75,Departing,"36,54",276,Car,,,
04-01-2019 01:34:48,57,Departing,"34,29",212,Car,,,
04-01-2019 01:35:18,46,Departing,"30,28",293,Car,,,
04-01-2019 01:38:01,77,Departing,"164,76",304,Car,,,
04-01-2019 01:42:53,58,Departing,"237,71",258,Car,,,
04-01-2019 01:43:25,55,Departing,"0,97",277,Car,,,
04-01-2019 01:43:42,60,Departing,"17,23",274,Car,,,
04-01-2019 01:45:15,41,Departing,"93,8",289,Car,,,
04-01-2019 01:46:21,57,Departing,"66,83",267,Car,,,
04-01-2019 01:46:45,57,Departing,"23,79",291,Car,,,
04-01-2019 01:53:09,66,Departing,"67,96",276,Car,,,
04-01-2019 01:56:23,70,Departing,"196,84",250,Car,,,
04-01-2019 01:56:41,83,Departing,"18,15",256,Car,,,
04-01-2019 02:00:48,67,Departing,"250,39",186,Car,,,
04-01-2019 02:08:38,40,Departing,"426,43",292,Car,,,
04-01-2019 02:11:26,50,Departing,"169,75",308,Car,,,
04-01-2019 02:11:44,56,Departing,"18,3",253,Car,,,
04-01-2019 02:12:10,51,Departing,"25,93",282,Car,,,
04-01-2019 02:15:18,55,Departing,"190,22",262,Car,,,
04-01-2019 02:26:04,62,Departing,"465,79",230,Car,,,
04-01-2019 02:31:20,37,Departing,"77,65",285,Car,,,
04-01-2019 02:40:03,50,Departing,"531,06",205,Car,,,
04-01-2019 02:42:39,54,Departing,"98,23",237,Car,,,
04-01-2019 02:50:12,60,Departing,"460,15",311,Car,,,
04-01-2019 02:55:09,47,Departing,"300,5",297,Car,,,
04-01-2019 02:57:19,46,Departing,"0,68",296,Car,,,
04-01-2019 02:57:30,54,Departing,"10,46",262,Car,,,
04-01-2019 03:04:30,56,Departing,"229,79",297,Car,,,
04-01-2019 03:13:49,64,Departing,"566,89",274,Car,,,
04-01-2019 03:25:07,49,Departing,0,246,Car,,,
04-01-2019 03:31:02,50,Departing,"360,66",240,Car,,,
04-01-2019 03:32:28,47,Departing,"86,58",274,Car,,,
04-01-2019 04:48:58,49,Departing,0,279,Car,,,
04-01-2019 04:58:58,78,Departing,"608,31",213,Car,,,
04-01-2019 05:07:55,59,Departing,"545,11",288,Car,,,
04-01-2019 05:18:02,55,Departing,"615,17",242,Car,,,
04-01-2019 05:25:20,55,Departing,"444,05",255,Car,,,
04-01-2019 05:40:46,61,Departing,0,279,Car,,,
04-01-2019 05:41:47,37,Departing,"38,34",249,Car,,,
04-01-2019 05:52:44,55,Departing,0,247,Car,,,
04-01-2019 05:54:37,37,Departing,"113,35",274,Car,,,
04-01-2019 05:55:27,54,Departing,"50,56",243,Car,,,
04-01-2019 05:57:10,66,Departing,"105,05",150,Car,,,
04-01-2019 05:59:21,45,Departing,"132,81",240,Car,,,
04-01-2019 05:59:40,34,Departing,"18,35",235,Car,,,
04-01-2019 05:59:46,33,Departing,"5,68",242,Car,,,
04-01-2019 06:00:17,52,Departing,"31,61",252,Car,,,
04-01-2019 06:00:55,31,Departing,"37,32",149,Car,,,
04-01-2019 06:04:21,37,Departing,"146,01",265,Car,,,
04-01-2019 06:05:16,67,Departing,"55,94",250,Car,,,
04-01-2019 06:12:25,44,Departing,"378,34",271,Car,,,
04-01-2019 06:13:37,46,Departing,"72,58",228,Car,,,
04-01-2019 06:19:48,53,Departing,"376,4",271,Car,,,
04-01-2019 06:20:05,42,Departing,"16,46",273,Car,,,
04-01-2019 06:21:23,55,Departing,"79,18",228,Car,,,
04-01-2019 06:23:43,56,Departing,"141,59",186,Car,,,
04-01-2019 06:33:17,50,Departing,52,268,Car,,,
04-01-2019 06:35:14,41,Departing,"117,42",256,Car,,,
04-01-2019 06:39:33,78,Departing,"263,23",313,Car,,,
04-01-2019 06:46:20,59,Departing,112,275,Car,,,
04-01-2019 06:49:04,48,Departing,"15,82",251,Car,,,
04-01-2019 06:49:06,58,Departing,"2,45",294,Car,,,
04-01-2019 06:49:23,42,Departing,"16,02",257,Car,,,
04-01-2019 06:52:08,57,Departing,"167,82",170,Car,,,
04-01-2019 06:53:54,42,Departing,"106,94",265,Car,,,
04-01-2019 06:57:33,51,Departing,"221,8",228,Car,,,
04-01-2019 07:00:27,49,Departing,"175,98",166,Car,,,
04-01-2019 07:00:46,64,Departing,"19,2",305,Car,,,
04-01-2019 07:08:59,35,Departing,"290,89",238,Car,,,
04-01-2019 07:10:35,44,Departing,"97,23",255,Car,,,
04-01-2019 07:12:27,47,Departing,"112,57",247,Car,,,
04-01-2019 07:14:47,54,Departing,"142,7",267,Car,,,
04-01-2019 07:15:56,66,Departing,"68,96",223,Car,,,
04-01-2019 07:18:53,43,Departing,"179,2",269,Car,,,
04-01-2019 07:20:21,56,Departing,"89,15",247,Car,,,
04-01-2019 07:20:53,41,Departing,"32,06",296,Car,,,
04-01-2019 07:20:54,41,Departing,"1,33",240,Car,,,
04-01-2019 07:21:14,52,Departing,"7,45",240,Car,,,
04-01-2019 07:21:16,53,Departing,"0,99",300,Car,,,
04-01-2019 07:24:25,58,Departing,"154,42",254,Car,,,
04-01-2019 07:24:50,31,Departing,"24,84",174,Car,,,
04-01-2019 07:25:11,49,Departing,"21,03",239,Car,,,
04-01-2019 07:26:24,58,Departing,"74,31",259,Car,,,
04-01-2019 07:26:39,70,Departing,"15,09",266,Car,,,
04-01-2019 07:30:14,52,Departing,"217,38",308,Car,,,
04-01-2019 07:31:17,56,Departing,"63,27",276,Car,,,
04-01-2019 07:32:02,63,Departing,"45,69",179,Car,,,
04-01-2019 07:33:27,51,Departing,"20,8",248,Car,,,
04-01-2019 07:35:24,56,Departing,"118,02",284,Car,,,
04-01-2019 07:35:29,45,Departing,"4,46",280,Car,,,
04-01-2019 07:37:07,39,Departing,"22,18",273,Car,,,
04-01-2019 07:38:15,74,Departing,"69,05",237,Car,,,
04-01-2019 07:39:06,45,Departing,"50,89",286,Car,,,
04-01-2019 07:41:55,63,Departing,"50,67",277,Car,,,
04-01-2019 07:42:17,49,Departing,"21,46",249,Car,,,
04-01-2019 07:42:46,42,Departing,"28,6",264,Car,,,
04-01-2019 07:46:26,62,Departing,"11,9",270,Car,,,
04-01-2019 07:49:58,48,Departing,"102,63",268,Car,,,
04-01-2019 07:50:05,48,Departing,"6,15",310,Car,,,
04-01-2019 07:53:48,51,Departing,"226,13",269,Car,,,
04-01-2019 07:53:50,55,Departing,"1,45",261,Car,,,
04-01-2019 07:54:13,43,Departing,"22,87",252,Car,,,
04-01-2019 07:54:23,48,Departing,"10,1",275,Car,,,
04-01-2019 07:54:45,38,Departing,"22,01",236,Car,,,
04-01-2019 07:54:46,37,Departing,"0,86",296,Car,,,
04-01-2019 07:55:05,63,Departing,"18,75",286,Car,,,
04-01-2019 07:55:07,62,Departing,"1,73",311,Car,,,
04-01-2019 07:55:42,50,Departing,"35,26",265,Car,,,
04-01-2019 07:56:54,57,Departing,"72,8",291,Car,,,
04-01-2019 07:58:01,74,Departing,"67,72",262,Car,,,
04-01-2019 07:58:36,57,Departing,"22,8",300,Car,,,
04-01-2019 07:59:13,55,Departing,"37,76",230,Car,,,
04-01-2019 08:01:33,45,Departing,"141,95",175,Car,,,
04-01-2019 08:01:34,45,Departing,"0,69",203,Car,,,
04-01-2019 08:02:46,50,Departing,"26,65",282,Car,,,
04-01-2019 08:04:18,53,Departing,"68,84",269,Car,,,
04-01-2019 08:06:55,70,Departing,"159,36",240,Car,,,
04-01-2019 08:07:15,84,Departing,"20,08",276,Car,,,
04-01-2019 08:07:52,41,Departing,"37,25",255,Car,,,
04-01-2019 08:08:09,59,Departing,"17,37",271,Car,,,
04-01-2019 08:08:21,66,Departing,"11,67",267,Car,,,
04-01-2019 08:11:50,64,Departing,"2,67",244,Car,,,
04-01-2019 08:13:10,54,Departing,"80,46",243,Car,,,
04-01-2019 08:13:30,49,Departing,"20,28",278,Car,,,
04-01-2019 08:13:43,47,Departing,"13,11",265,Car,,,
04-01-2019 08:13:54,43,Departing,"10,77",293,Car,,,
04-01-2019 08:14:02,36,Departing,"6,84",282,Car,,,
04-01-2019 08:14:03,33,Departing,"1,07",234,Car,,,
04-01-2019 08:17:08,42,Departing,"90,17",243,Car,,,
04-01-2019 08:17:24,44,Departing,"16,1",259,Car,,,
04-01-2019 08:17:55,46,Departing,"30,48",260,Car,,,
04-01-2019 08:18:00,55,Departing,"5,02",252,Car,,,
04-01-2019 08:18:25,58,Departing,"25,17",251,Car,,,
04-01-2019 08:19:19,74,Departing,"54,37",272,Car,,,
04-01-2019 08:19:47,43,Departing,"3,65",273,Car,,,
04-01-2019 08:20:00,46,Departing,"13,23",267,Car,,,
04-01-2019 08:20:10,45,Departing,"10,19",179,Car,,,
04-01-2019 08:20:37,52,Departing,"25,71",236,Car,,,
04-01-2019 08:20:42,91,Departing,"4,51",228,Car,,,
04-01-2019 08:22:33,41,Departing,"48,43",306,Car,,,
04-01-2019 08:23:53,62,Departing,"21,25",303,Car,,,
04-01-2019 08:24:03,52,Departing,"9,58",278,Car,,,
04-01-2019 08:24:20,45,Departing,"17,82",272,Car,,,
04-01-2019 08:24:55,54,Departing,"30,04",247,Car,,,
04-01-2019 08:25:48,50,Departing,"53,62",292,Car,,,
04-01-2019 08:25:49,48,Departing,"0,94",272,Car,,,
04-01-2019 08:26:10,45,Departing,"20,77",294,Car,,,
04-01-2019 08:26:36,66,Departing,"26,37",274,Car,,,
04-01-2019 08:26:39,55,Departing,"2,53",279,Car,,,
04-01-2019 08:27:42,52,Departing,"62,96",299,Car,,,
04-01-2019 08:28:34,23,Departing,"26,55",309,Car,,,
04-01-2019 08:29:14,42,Departing,"39,69",294,Car,,,
04-01-2019 08:29:18,44,Departing,"0,49",293,Car,,,
04-01-2019 08:30:09,45,Departing,"51,23",273,Car,,,
04-01-2019 08:30:19,52,Departing,"9,74",275,Car,,,
04-01-2019 08:31:27,47,Departing,"69,01",239,Car,,,
04-01-2019 08:31:40,48,Departing,"12,74",251,Car,,,
04-01-2019 08:32:25,43,Departing,"45,19",283,Car,,,
04-01-2019 08:32:51,58,Departing,"25,83",247,Car,,,
04-01-2019 08:33:01,41,Departing,"10,11",295,Car,,,
04-01-2019 08:33:16,40,Departing,"14,61",255,Car,,,
04-01-2019 08:35:41,43,Departing,"146,82",272,Car,,,
04-01-2019 08:35:42,34,Departing,"0,96",293,Car,,,
04-01-2019 08:35:44,36,Departing,"0,69",212,Car,,,
04-01-2019 08:35:53,51,Departing,"9,17",308,Car,,,
04-01-2019 08:36:01,50,Departing,"8,24",181,Car,,,
04-01-2019 08:36:11,53,Departing,"9,37",255,Car,,,
04-01-2019 08:36:22,44,Departing,"11,03",303,Car,,,
04-01-2019 08:36:36,57,Departing,"12,78",235,Car,,,
04-01-2019 08:36:51,54,Departing,"14,68",304,Car,,,
04-01-2019 08:36:57,63,Departing,"6,08",186,Car,,,
04-01-2019 08:37:08,48,Departing,"10,26",161,Car,,,
04-01-2019 08:37:18,43,Departing,"9,65",284,Car,,,
04-01-2019 08:37:39,48,Departing,"13,01",277,Car,,,
04-01-2019 08:37:57,42,Departing,"17,89",308,Car,,,
04-01-2019 08:38:01,42,Departing,"3,8",218,Car,,,
04-01-2019 08:38:04,48,Departing,"2,82",244,Car,,,
04-01-2019 08:38:07,41,Departing,"2,49",290,Car,,,
04-01-2019 08:38:16,44,Departing,"9,31",253,Car,,,
04-01-2019 08:38:44,55,Departing,"8,8",288,Car,,,
04-01-2019 08:38:50,45,Departing,"1,71",294,Car,,,
04-01-2019 08:38:58,48,Departing,"7,38",211,Car,,,
04-01-2019 08:39:00,54,Departing,"2,29",301,Car,,,
04-01-2019 08:39:02,64,Departing,"1,38",306,Car,,,
04-01-2019 08:39:07,52,Departing,"4,71",244,Car,,,
04-01-2019 08:39:23,52,Departing,"16,37",250,Car,,,
04-01-2019 08:39:37,43,Departing,"13,37",247,Car,,,
04-01-2019 08:39:41,40,Departing,"3,46",250,Car,,,
04-01-2019 08:39:44,40,Departing,"2,32",276,Car,,,
04-01-2019 08:40:05,42,Departing,"21,17",232,Car,,,
04-01-2019 08:40:09,52,Departing,"3,89",294,Car,,,
04-01-2019 08:40:18,47,Departing,"8,88",246,Car,,,
04-01-2019 08:40:54,38,Departing,"36,39",285,Car,,,
04-01-2019 08:41:15,47,Departing,"2,52",232,Car,,,
04-01-2019 08:41:17,52,Departing,"1,28",274,Car,,,
04-01-2019 08:41:50,53,Departing,"32,48",313,Car,,,
04-01-2019 08:42:00,47,Departing,"10,41",256,Car,,,
04-01-2019 08:42:01,50,Departing,"1,05",173,Car,,,
04-01-2019 08:42:19,43,Departing,"17,15",287,Car,,,
04-01-2019 08:42:23,44,Departing,"4,03",278,Car,,,
04-01-2019 08:42:25,50,Departing,"1,15",236,Car,,,
04-01-2019 08:42:40,42,Departing,"1,53",266,Car,,,
04-01-2019 08:42:44,47,Departing,"3,02",261,Car,,,
04-01-2019 08:43:04,47,Departing,"14,74",293,Car,,,
04-01-2019 08:43:05,46,Departing,"0,87",235,Car,,,
04-01-2019 08:43:09,49,Departing,"2,17",256,Car,,,
04-01-2019 08:43:13,44,Departing,"3,87",244,Car,,,
04-01-2019 08:43:26,43,Departing,"12,91",309,Car,,,
04-01-2019 08:43:30,38,Departing,"3,15",280,Car,,,
04-01-2019 08:43:33,35,Departing,"1,99",256,Car,,,
04-01-2019 08:43:37,42,Departing,"3,84",265,Car,,,
04-01-2019 08:44:22,63,Departing,"4,28",276,Car,,,
04-01-2019 08:44:29,48,Departing,"7,09",266,Car,,,
04-01-2019 08:44:33,45,Departing,"3,52",167,Car,,,
04-01-2019 08:44:36,49,Departing,"2,42",298,Car,,,
04-01-2019 08:44:51,69,Departing,"14,69",291,Car,,,
04-01-2019 08:44:57,56,Departing,"5,81",289,Car,,,
04-01-2019 08:45:00,51,Departing,"3,01",276,Car,,,
04-01-2019 08:45:07,60,Departing,"2,58",298,Car,,,
04-01-2019 08:45:24,50,Departing,"17,14",304,Car,,,
04-01-2019 08:45:34,42,Departing,"8,22",285,Car,,,
04-01-2019 08:45:43,46,Departing,"8,34",252,Car,,,
04-01-2019 08:45:45,46,Departing,"1,48",302,Car,,,
04-01-2019 08:46:01,52,Departing,"16,49",302,Car,,,
04-01-2019 08:46:04,52,Departing,"2,25",251,Car,,,
04-01-2019 08:46:08,49,Departing,"3,51",305,Car,,,
04-01-2019 08:46:21,51,Departing,"13,52",282,Car,,,
04-01-2019 08:46:40,47,Departing,"8,7",287,Car,,,
04-01-2019 08:46:42,46,Departing,"1,31",274,Car,,,
04-01-2019 08:46:45,38,Departing,3,271,Car,,,
04-01-2019 08:47:08,43,Departing,"22,55",272,Car,,,
04-01-2019 08:47:09,44,Departing,"1,02",201,Car,,,
04-01-2019 08:47:50,61,Departing,"32,25",261,Car,,,
04-01-2019 08:47:56,50,Departing,"5,62",302,Car,,,
04-01-2019 08:48:02,48,Departing,"6,12",240,Car,,,
04-01-2019 08:48:29,55,Departing,"27,37",276,Car,,,
04-01-2019 08:48:32,53,Departing,"2,24",289,Car,,,
04-01-2019 08:48:34,46,Departing,"2,37",244,Car,,,
04-01-2019 08:48:36,44,Departing,"1,66",225,Car,,,
04-01-2019 08:48:39,54,Departing,"2,16",218,Car,,,
04-01-2019 08:48:51,33,Departing,"1,94",276,Car,,,
04-01-2019 08:49:01,49,Departing,"1,19",214,Car,,,
04-01-2019 08:49:08,49,Departing,"6,53",275,Car,,,
04-01-2019 08:49:19,49,Departing,"3,46",260,Car,,,
04-01-2019 08:49:21,45,Departing,"2,18",258,Car,,,
04-01-2019 08:49:25,43,Departing,"3,14",270,Car,,,
04-01-2019 08:49:27,41,Departing,"2,25",278,Car,,,
04-01-2019 08:49:29,44,Departing,"1,42",251,Car,,,
04-01-2019 08:49:31,44,Departing,"1,36",313,Car,,,
04-01-2019 08:49:33,53,Departing,"2,21",257,Car,,,
04-01-2019 08:49:39,48,Departing,"4,94",278,Car,,,
04-01-2019 08:49:41,42,Departing,"1,52",269,Car,,,
04-01-2019 08:49:50,45,Departing,"8,71",278,Car,,,
04-01-2019 08:50:17,37,Departing,"0,99",307,Car,,,
04-01-2019 08:50:26,54,Departing,"3,21",289,Car,,,
04-01-2019 08:50:31,51,Departing,"4,1",286,Car,,,
04-01-2019 08:50:35,52,Departing,"3,54",287,Car,,,
04-01-2019 08:50:43,50,Departing,"8,05",261,Car,,,
04-01-2019 08:50:48,49,Departing,"2,74",245,Car,,,
04-01-2019 08:50:50,50,Departing,"2,15",282,Car,,,
04-01-2019 08:50:52,46,Departing,"1,01",261,Car,,,
04-01-2019 08:50:58,49,Departing,"5,81",298,Car,,,
04-01-2019 08:51:01,42,Departing,"2,28",290,Car,,,
04-01-2019 08:51:11,36,Departing,"7,18",284,Car,,,
04-01-2019 08:51:13,34,Departing,"1,6",225,Car,,,
04-01-2019 08:51:15,32,Departing,"1,09",265,Car,,,
04-01-2019 08:51:16,34,Departing,"1,03",284,Car,,,
04-01-2019 08:51:31,39,Departing,"14,29",309,Car,,,
04-01-2019 08:51:36,38,Departing,"4,19",303,Car,,,
04-01-2019 08:51:48,48,Departing,"2,72",289,Car,,,
04-01-2019 08:51:54,49,Departing,"5,66",275,Car,,,
04-01-2019 08:52:11,55,Departing,"11,2",249,Car,,,
04-01-2019 08:52:22,52,Departing,"10,45",296,Car,,,
04-01-2019 08:52:25,55,Departing,"3,06",247,Car,,,
04-01-2019 08:52:43,47,Departing,"11,79",290,Car,,,
04-01-2019 08:52:45,49,Departing,"1,78",263,Car,,,
04-01-2019 08:53:36,38,Departing,"4,61",179,Car,,,
04-01-2019 08:53:37,36,Departing,"0,64",232,Car,,,
04-01-2019 08:53:45,40,Departing,"8,11",304,Car,,,
04-01-2019 08:54:11,39,Departing,"25,74",259,Car,,,
04-01-2019 08:54:16,43,Departing,"4,74",262,Car,,,
04-01-2019 08:54:18,39,Departing,"1,76",281,Car,,,
04-01-2019 08:54:31,42,Departing,"13,06",285,Car,,,
04-01-2019 08:54:51,47,Departing,"0,9",259,Car,,,
04-01-2019 08:54:56,43,Departing,"2,44",223,Car,,,
04-01-2019 08:54:59,47,Departing,"3,06",246,Car,,,
04-01-2019 08:55:03,43,Departing,"3,38",259,Car,,,
04-01-2019 08:55:06,40,Departing,"3,07",282,Car,,,
04-01-2019 08:55:08,46,Departing,"1,99",271,Car,,,
04-01-2019 08:55:16,47,Departing,"1,38",275,Car,,,
04-01-2019 08:55:20,48,Departing,"2,81",275,Car,,,
04-01-2019 08:55:24,44,Departing,"3,01",237,Car,,,
04-01-2019 08:55:29,47,Departing,"4,47",272,Car,,,
04-01-2019 08:55:33,48,Departing,"3,3",262,Car,,,
04-01-2019 08:55:35,47,Departing,2,285,Car,,,
04-01-2019 08:55:59,41,Departing,"1,38",294,Car,,,
04-01-2019 08:56:03,40,Departing,"1,39",267,Car,,,
04-01-2019 08:56:06,46,Departing,"2,63",239,Car,,,
04-01-2019 08:56:10,45,Departing,"3,56",275,Car,,,
04-01-2019 08:56:19,42,Departing,"0,9",239,Car,,,
04-01-2019 08:56:29,42,Departing,"9,31",264,Car,,,
04-01-2019 08:56:42,44,Departing,"12,73",277,Car,,,
04-01-2019 08:56:57,54,Departing,"1,39",259,Car,,,
04-01-2019 08:56:58,41,Departing,"0,91",149,Car,,,
04-01-2019 08:57:10,43,Departing,"12,15",252,Car,,,
04-01-2019 08:57:12,46,Departing,"1,51",249,Car,,,
04-01-2019 08:57:23,47,Departing,"10,38",248,Car,,,
04-01-2019 08:57:33,53,Departing,"1,37",295,Car,,,
04-01-2019 08:57:43,49,Departing,"4,93",269,Car,,,
04-01-2019 08:57:49,63,Departing,"5,95",236,Car,,,
04-01-2019 08:57:56,49,Departing,"6,79",243,Car,,,
04-01-2019 08:58:01,49,Departing,"4,65",272,Car,,,
04-01-2019 08:58:05,51,Departing,"3,37",250,Car,,,
04-01-2019 08:58:17,44,Departing,"12,4",288,Car,,,
04-01-2019 08:58:22,44,Departing,"4,59",246,Car,,,
04-01-2019 08:58:24,42,Departing,"1,15",290,Car,,,
04-01-2019 08:58:30,37,Departing,"5,59",242,Car,,,
04-01-2019 08:58:31,38,Departing,"0,71",278,Car,,,
04-01-2019 08:59:01,46,Departing,"1,55",240,Car,,,
