Ano;TipoActoN1;TipoActoN2;TipoActoN3;NumeroActos
2023;Registo Civil;Assentos;Registos de óbito;3
2023;Registo Civil;Assentos;Assentos - Nascimento;87695
2023;Registo Civil;Assentos;Assentos - Casamento civil;40507
2023;Registo Civil;Assentos;Assentos - Casamento católico;13339
2023;Registo Civil;Assentos;Assentos - Óbito;122340
2023;Registo Civil;Assentos;Assentos - declaração de maternidade;18
2023;Registo Civil;Assentos;Perfilhação;533
2023;Registo Civil;Averbamentos;Averbamentos - registo civil;37308
2023;Registo Civil;Averbamentos;Averbamentos - atribuição nacionalidade;34306
2023;Registo Civil;Averbamentos;Averbamentos - aquisição nacionalidade;41350
2023;Registo Civil;Averbamentos;Averbamentos - perda nacionalidade;73
2023;Registo Civil;Averbamentos;Averbamentos - adoção restrita;5
2023;Registo Civil;Averbamentos;Averbamentos - adoção plena;191
2023;Registo Civil;Averbamentos;Averbamentos - N.E.;384601
2023;Registo Civil;Retificações p/simples despacho;Retificação por simples despacho;19688
2023;Registo Civil;Processos e procedimentos;Processos e procedimentos - nascimento nas ex-colónias;4770
2023;Registo Civil;Processos e procedimentos;Processos de óbito;4
2023;Registo Civil;Processos e procedimentos;Processos de nacionalidade - perda;77
2023;Registo Civil;Processos e procedimentos;Processos de nacionalidade - outros;..
2023;Registo Civil;Processos e procedimentos;Processos de atribuição do estatuto de igualdade;9975
2023;Registo Civil;Processos e procedimentos;Processos de alteração de nome;1177
2023;Registo Civil;Processos e procedimentos;Processos de justificação administrativa;58
2023;Registo Civil;Processos e procedimentos;Processos - outros;60288
2023;Registo Civil;Processos e procedimentos;Processos de casamento;46996
2023;Registo Civil;Processos e procedimentos;Processos comuns de justificação judicial;5
2023;Registo Civil;Processos e procedimentos;Processos comuns de justificação administrativa;57
2023;Registo Civil;Processos e procedimentos;Processos - outros processos especiais;4211
2023;Registo Civil;Processos e procedimentos;Proced.p/acordo partes - alim.filhos maiores ou emancipado;49
2023;Registo Civil;Processos e procedimentos;Proced.p/acordo partes - atrib.casa de morada da família;..
2023;Registo Civil;Processos e procedimentos;Proced.p/acordo partes - autoriz.uso apelidos ex-cônjuge;31
2023;Registo Civil;Processos e procedimentos;Proced.compet.excl.conserv. - reconcil. cônjuges separados;89
2023;Registo Civil;Processos e procedimentos;Proced.compet.excl.conserv. - decl.disp.prazo internupcial;7
2023;Registo Civil;Processos e procedimentos;Casamento;180
2023;Registo Civil;Processos e procedimentos;Consulta de nome;149
2023;Registo Civil;Processos e procedimentos;Divórcio e sep. pessoas e bens por mútuo consentimento;12468
2023;Registo Civil;Atos como intermediária;Requisições de bilhetes de identidade/cartões de cidadão;603456
2023;Registo Civil;Atos como intermediária;Declarações de nascimento;8714
2023;Registo Civil;Atos como intermediária;Declarações de óbito;135
2023;Registo Civil;Atos como intermediária;Requisições de certidões;14546
2023;Registo Civil;Atos como intermediária;Pedidos de concessão de passaporte electrónico português;360072
2023;Registo Civil;Atos como intermediária;Outros;170068
2023;Registo Civil;Outros atos;Recursos hierárquicos e contenciosos;88
2023;Registo Civil;Outros atos;Integração de assentos consulares - nascimento;38971
2023;Registo Civil;Outros atos;Integração de assentos consulares - perfilh./decl.maternid.;528
2023;Registo Civil;Outros atos;Integração de assentos consulares - óbito;3
2023;Registo Civil;Outros atos;Integração de assentos consulares - casamento;151
2023;Registo Civil;Outros atos;Certidões e fotocópias;10088
2023;Registo Civil;Outros atos;Depósito de certificados médicos de morte fetal;337
2023;Registo Civil;Outros atos;Certidões e fotocópias de narrativa;20630
2023;Registo Civil;Outros atos;Certidões e fotocópias de cópia integral;701586
2023;Registo Civil;Outros atos;Certidões e fotocópias p/bilhete de identidade;1249
2023;Registo Civil;Outros atos;Integração de assentos consulares de casamento;219
2023;Registo Civil;Outros atos;Integração de assentos consulares de óbito;177
2023;Registo Civil;Outros atos;Fotocópias não certificadas;149776
2023;Registo Civil;Outros atos;Outros atos - reconhecimento de assinaturas;9589
2023;Registo Civil;Outros atos;Outros atos - autenticação de documentos;2728
2023;Registo Civil;Outros atos;Outros atos - certificados;399
2023;Registo Civil;Outros atos;Outros atos - traduções;255
2023;Registo Civil;Outros atos;Outros atos - reclamações administrativas/livro amarelo;669
2023;Registo Civil;Outros atos;Assentos - casamento por outra forma de celebração;502
2023;Registo Civil;Boletins;Boletins para averbamento;7717
2023;Registo Civil;Boletins;Emissão de novos boletins;99
2023;Notariado;Alguns atos celebrados p/escritura;Mútuo com hipoteca voluntária;22154
2023;Notariado;Alguns atos celebrados p/escritura;Constituição de propriedade horizontal;2497
2023;Notariado;Alguns atos celebrados p/escritura;Hipoteca;3696
2023;Notariado;Alguns atos celebrados p/escritura;Justificação;18945
2023;Notariado;Alguns atos celebrados p/escritura;Habilitação;88608
2023;Notariado;Alguns atos celebrados p/escritura;Locação financeira;29
2023;Notariado;Alguns atos celebrados p/escritura;Quitação;20
2023;Notariado;Alguns atos celebrados p/escritura;Convenção antenupcial;2311
2023;Notariado;Alguns atos celebrados p/escritura;Constituição de associações;1112
2023;Notariado;Alguns atos celebrados p/escritura;Constituição de fundações;13
2023;Notariado;Alguns atos celebrados p/escritura;Constituição de cooperativas;20
2023;Notariado;Alguns atos celebrados p/escritura;Constituição de sociedades civis com personalidade jurídica;17
2023;Notariado;Alguns atos celebrados p/escritura;Constituição de soc. com. e soc. civis sob forma comercial;548
2023;Notariado;Alguns atos celebrados p/escritura;Constituição de E.I.R.L.;..
2023;Notariado;Alguns atos celebrados p/escritura;Constituição de AEIE e de ACE;4
2023;Notariado;Alguns atos celebrados p/escritura;Constituição de empresas públicas;..
2023;Notariado;Alguns atos celebrados p/escritura;Alterações ao contrato de soc.com./soc.civis forma com.;5360
2023;Notariado;Alguns atos celebrados p/escritura;Dissolução de soc.comerciais e soc.civis sob forma comercial;750
2023;Notariado;Alguns atos celebrados p/escritura;Alter.ato constit./estat.de outras pess.coletivas/ent.equip.;996
2023;Notariado;Alguns atos celebrados p/escritura;Dissolução de outras pessoas colet./ entidade equiparada;100
2023;Notariado;Alguns atos celebrados p/escritura;Compra e venda de imóveis;123390
2023;Notariado;Alguns atos celebrados p/escritura;Doação;21856
2023;Notariado;Alguns atos celebrados p/escritura;Partilha;16012
2023;Notariado;Alguns atos celebrados p/escritura;Mútuo com abertura de crédito e outros mútuos;1037
2023;Notariado;Alguns atos celebrados p/escritura;Constituição de empresas municipais e inter-municipais;10
2023;Notariado;Alguns atos celebrados p/escritura;Constituição de sociedades anónimas europeias;14
2023;Notariado;Instrumentos Avulsos;Instrumentos avulsos - Protesto de letras e outros títulos;22
2023;Notariado;Instrumentos Avulsos;Testamentos cerrados - instrumentos de aprovação;65
2023;Notariado;Instrumentos Avulsos;Testamentos cerrados - instrumentos de depósito;31
2023;Notariado;Instrumentos Avulsos;Testamentos cerrados - instrumentos de abertura;32
2023;Notariado;Instrumentos Avulsos;Procurações;47642
2023;Notariado;Instrumentos Avulsos;Revogações;2451
2023;Notariado;Instrumentos Avulsos;Renúncias;496
2023;Notariado;Instrumentos Avulsos;Subestabelecimentos;284
2023;Notariado;Instrumentos Avulsos;Outros instrumentos avulsos;14570
2023;Notariado;Outros;Reconhecimentos;526553
2023;Notariado;Outros;Termos de autenticação;70109
2023;Notariado;Outros;Certificados;36235
2023;Notariado;Outros;Certidões;466178
2023;Notariado;Outros;Públicas formas e conferências;90421
2023;Notariado;Outros;Traduções;2203
2023;Notariado;Outros;Fotocópias - informação;29897
2023;Notariado;Outros;Reclamações administrativas e no livro amarelo;5
2023;Notariado;Escrituras;Não aplicável;310238
2023;Notariado;Testamentos públicos;Não aplicável;31758
2023;Notariado;Processos de Inventário;Pôr termo à comunhão hereditária;527
2023;Notariado;Processos de Inventário;Relacionar bens objeto de sucessão;19
2023;Notariado;Processos de Inventário;Partilha por extinção da comunhão de bens entre os cônjuges;327
2023;Registo Predial;Averbamentos;Averbamentos às descrições;188931
2023;Registo Predial;Averbamentos;Averbamentos às inscrições - cancelamento de hipotecas;232819
2023;Registo Predial;Averbamentos;Averbamentos às inscrições - outros;97823
2023;Registo Predial;Atos como intermediária;Apresentações do art. 38.º DL 55/75;430
2023;Registo Predial;Outros;Recusas;16069
2023;Registo Predial;Outros;Reclamações, recursos hierárquicos e contenciosos;178
2023;Registo Predial;Outros;Certidões;636496
2023;Registo Predial;Outros;Fotocópias não certificadas;500079
2023;Registo Predial;Outros;Informações por escrito;14244
2023;Registo Predial;Outros;Processos de justific.(anter.denomin.p/títulos de registo);1018
2023;Registo Predial;Outros;Anotações;467935
2023;Registo Predial;Outros;Processos de retificação;648
2023;Registo Predial;Outros;Processos de pré-registral;151372
2023;Registo Predial;Outros;Reconhecimentos de assinaturas;986
2023;Registo Predial;Outros;Autenticação de documentos;234
2023;Registo Predial;Outros;Certificados;111
2023;Registo Predial;Outros;Reclamações administrativas/livro amarelo;169
2023;Registo Predial;Descrições;Descrições genéricas abertas de novo;180879
2023;Registo Predial;Descrições;Descrições genéricas extratadas;5676
2023;Registo Predial;Descrições;Descrições subordinadas;28635
2023;Registo Predial;Descrições;Descrições subordinadas extratadas;620
2023;Registo Predial;Inscrições;Aquisição nova;541090
2023;Registo Predial;Inscrições;Aquisição extratada;17578
2023;Registo Predial;Inscrições;Penhora nova;24398
2023;Registo Predial;Inscrições;Penhora extratada;185
2023;Registo Predial;Inscrições;Hipoteca nova;144985
2023;Registo Predial;Inscrições;Hipoteca extratada;1370
2023;Registo Predial;Inscrições;Outras inscrições novas;67384
2023;Registo Predial;Inscrições;Outras inscrições extratadas;10001
2023;Registo Predial;Atos como intermediária (DL n.º 263-A/2007);Alteração de morada fiscal do adquirente;18
2023;Registo Predial;Atos como intermediária (DL n.º 263-A/2007);Pedido de isenção do IMI;10
2023;Registo Predial;Atos como intermediária (DL n.º 263-A/2007);Pedido de inscrição ou atualiz. prédio urbano na matriz;4
2023;Registo Predial;Atos celebrados (DL 263-A/2007);Compra e venda de prédios;9682
2023;Registo Predial;Atos celebrados (DL 263-A/2007);Hipoteca;364
2023;Registo Predial;Atos celebrados (DL 263-A/2007);Locação financeira;70
2023;Registo Predial;Atos celebrados (DL 263-A/2007);Mútuo com hipoteca voluntária;2332
2023;Registo Predial;Atos celebrados (DL 263-A/2007);Outros;1406
2023;Registo Predial;Atos celebrados doc. part. autenticado;Compra e venda de prédios;22874
2023;Registo Predial;Atos celebrados doc. part. autenticado;Hipoteca;897
2023;Registo Predial;Atos celebrados doc. part. autenticado;Locação financeira;302
2023;Registo Predial;Atos celebrados doc. part. autenticado;Mútuo com hipoteca voluntária;21144
2023;Registo Predial;Atos celebrados doc. part. autenticado;Outros;3464
2023;Registo Predial;Atos celebrados B.Heranças e B.Divórcio;Mútuo com hipoteca voluntária;15
2023;Registo Automóvel;Outros;Certidões e fotocópias;47307
2023;Registo Automóvel;Outros;Informações por escrito;117220
2023;Registo Automóvel;Outros;Reclamações, recursos hierárquicos e contenciosos;23
2023;Registo Automóvel;Outros;Atos resultantes de competências partilhadas com a DGV;115
2023;Registo Automóvel;Outros;Duplicados de certificados de matrícula;71935
2023;Registo Automóvel;Outros;Emissão de certificados de matrícula;1804149
2023;Registo Automóvel;Outros;Atos cons.pratica qual. intermediária (art. 38 DL  55/75);1108
2023;Registo Automóvel;Outros;Atos cons.qual. intermediária - Atos protocolados c/DGV/IMTT;23
2023;Registo Automóvel;Outros;Automóvel on-line;1716358
2023;Registo Automóvel;Inscrições de propriedade;Inscrições de propriedade - primeira transferência;315077
2023;Registo Automóvel;Inscrições de propriedade;Inscrições de propriedade - segunda ou outras transferências;1345002
2023;Registo Automóvel;Inscrições de propriedade;Registos iniciais - ligeiros;341715
2023;Registo Automóvel;Inscrições de propriedade;Registos iniciais - pesados;4886
2023;Registo Automóvel;Inscrições de propriedade;Registos iniciais - tratores agrícolas;8046
2023;Registo Automóvel;Inscrições de propriedade;Registos iniciais - tratores industriais;7078
2023;Registo Automóvel;Inscrições de propriedade;Registos iniciais - motos;46665
2023;Registo Automóvel;Inscrições de propriedade;Registos iniciais - ciclomotores;9320
2023;Registo Automóvel;Inscrições de propriedade;Registos iniciais - quadriciclos e triciclos;2277
2023;Registo Automóvel;Inscrições de propriedade;Registos iniciais - reboques;8422
2023;Registo Automóvel;Inscrições Diversas;Inscrições Diversas - Outras;60848
2023;Registo Automóvel;Inscrições Diversas;Inscrições Diversas - Reservas;117270
2023;Registo Automóvel;Inscrições Diversas;Inscrições diversas - locação financeira;32795
2023;Registo Automóvel;Inscrições Diversas;Inscrições diversas - hipotecas;4417
2023;Registo Automóvel;Inscrições Diversas;Inscrições Diversas - Penhoras;16277
2023;Registo Automóvel;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - outras;2499
2023;Registo Automóvel;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - reserva de propr.;122999
2023;Registo Automóvel;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - locação financeira;9289
2023;Registo Automóvel;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - hipotecas;5983
2023;Registo Automóvel;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - penhoras;17076
2023;Registo Automóvel;Inscrições - alteração nome/residência;Inscrições de alteração de nome ou residência;160142
2023;Identificação Criminal;Registo Criminal;Registo criminal - negativos - automáticos - requerimento;1996216
2023;Identificação Criminal;Registo Criminal;Registo criminal - negativos - automáticos - requisição;362564
2023;Identificação Criminal;Registo Criminal;Registo criminal - negativos - DSIC - requerimento;140712
2023;Identificação Criminal;Registo Criminal;Registo criminal - negativos - DSIC - requisição;66756
2023;Identificação Criminal;Registo Criminal;Registo criminal - positivos - automáticos - requisição;302747
2023;Identificação Criminal;Registo Criminal;Registo criminal - positivos - DSIC - requerimento;39837
2023;Identificação Criminal;Registo Criminal;Registo criminal - positivos - DSIC - requisição;48559
2023;Identificação Criminal;Registo Criminal;Boletins de registo criminal recebidos;123881
2023;Identificação Criminal;Registo Criminal;Boletins de registo criminal de criação de registo;33963
2023;Identificação Criminal;Registo Criminal;Boletins de registo criminal de atualização de registo;120003
2023;Identificação Criminal;Registo Criminal;Boletins de registo criminal devolvidos;7651
2023;Identificação Criminal;Registo medidas tutelares educativas;Registo de medidas tut.educ.-negativos - automát.- requerim.;26
2023;Identificação Criminal;Registo medidas tutelares educativas;Registo de medidas tut. educ. - negativos - automát.-requis.;7490
2023;Identificação Criminal;Registo medidas tutelares educativas;Registo de medidas tut. educ. - negativos - DSIC -requisição;941
2023;Identificação Criminal;Registo medidas tutelares educativas;Registo de medidas tut. educ.- positivos - automát.-requis.;1460
2023;Identificação Criminal;Registo medidas tutelares educativas;Registo de medidas tut. Educ.-positivos - DSIC- requerimento;4
2023;Identificação Criminal;Registo medidas tutelares educativas;Registo de medidas tut. educ. -positivos - DSIC - requisição;..
2023;Identificação Criminal;Registo medidas tutelares educativas;Boletins de medidas tutelares educativas recebidos;2427
2023;Identificação Criminal;Registo medidas tutelares educativas;Boletins de medidas tut. educativas de criação de registo;786
2023;Identificação Criminal;Registo medidas tutelares educativas;Boletins de medidas tut. educ. de atualização de registo;1029
2023;Identificação Criminal;Registo medidas tutelares educativas;Boletins de medidas tutelares educativas devolvidos;512
2023;Identificação Criminal;Registo de Contumazes;Registo de contumazes - negativos - automáticos - requerim.;287216
2023;Identificação Criminal;Registo de Contumazes;Registo de contumazes - negativos - automáticos - requisição;2817
2023;Identificação Criminal;Registo de Contumazes;Registo de contumazes - negativos - DSIC - requerimento;9120
2023;Identificação Criminal;Registo de Contumazes;Registo de contumazes - negativos - DSIC - requisição;107
2023;Identificação Criminal;Registo de Contumazes;Registo de contumazes - positivos - automáticos - requerim.;126
2023;Identificação Criminal;Registo de Contumazes;Registo de contumazes - positivos - automáticos - requisição;7418
2023;Identificação Criminal;Registo de Contumazes;Boletins de contumácia recebidos;5975
2023;Identificação Criminal;Registo de Contumazes;Boletins de contumácia de declaração;1942
2023;Identificação Criminal;Registo de Contumazes;Boletins de contumácia de cessação;2735
2023;Identificação Criminal;Registo de Contumazes;Boletins de contumácia devolvidos;423
2023;Identificação Civil;N/A;Emissão de CC nacionais - primeira vez;281062
2023;Identificação Civil;N/A;Emissão de CC nacionais - renovações;942891
2023;Identificação Civil;N/A;Alteração de morada de cartões de cidadão;603374
2023;Identificação Civil;N/A;Emissão de CC ao abrigo do Tratado de Porto Seguro;16488
2023;Identificação Civil;N/A;Cancelamento de cartões de cidadão;1050522
2022;Registo Comercial;Averbamentos;Averbamentos às inscrições;36513
2022;Registo Comercial;Outros;Depósitos - sobre prestação de contas;93
2022;Registo Comercial;Outros;Depósitos - sobre quotas e seus titulares;16042
2022;Registo Comercial;Outros;Depósitos - outros depósitos;2907
2022;Registo Comercial;Outros;Rejeições - de pedidos de depósito;21
2022;Registo Comercial;Outros;Rejeições - de apresentações;18
2022;Registo Comercial;Outros;Certidões - Oficiosas;2617
2022;Registo Comercial;Outros;Certidões - Requeridas;8540
2022;Registo Comercial;Outros;Certidões permanentes - oficiosas;74988
2022;Registo Comercial;Outros;Certidões permanentes - requeridas;7037
2022;Registo Comercial;Outros;N.º de entidades extratadas;7
2022;Registo Comercial;Outros;Reconhecimento de assinaturas;21343
2022;Registo Comercial;Outros;Autenticação de documentos;2245
2022;Registo Comercial;Outros;Certificados;188
2022;Registo Comercial;Outros;Traduções;52
2022;Registo Comercial;Outros;Reclamações administrativas e no livro amarelo;46
2022;Registo Comercial;Outros;Forma de ingresso dos pedidos - presencial;89863
2022;Registo Comercial;Outros;Forma de ingresso dos pedidos - por correio;8626
2022;Registo Comercial;Outros;Forma de ingresso dos pedidos - online;94231
2022;Registo Comercial;Outros;Forma de ingresso dos pedidos - outros;9020
2022;Registo Comercial;Outros;Associação na hora - regime especial L 40/2007;749
2022;Registo Comercial;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.- modif.;8137
2022;Registo Comercial;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.-outras;47731
2022;Registo Comercial;Inscrições;Referentes a comerciantes individuais;9
2022;Registo Comercial;Inscrições;Referentes a navios;283
2022;Registo Comercial;Inscrições;Outras;38934
2022;Registo Comercial;Inscrições;Inscrições extratadas;3
2022;Registo Comercial;Inscrições;Inscrições - ref.pess.col. - const.- ex novo - empr. na hora;16889
2022;Registo Comercial;Inscrições;Inscrições - ref.pess.col. - const. -ex novo- doc.particular;22799
2022;Registo Comercial;Inscrições;Inscrições - ref.pess.col. - const.- ex novo - outros;6222
2022;Registo Comercial;Inscrições;Inscrições-ref.pess.col.-const.-cisão(artº. 118, nº 1,al.a);41
2022;Registo Comercial;Inscrições;Inscrições-ref.pess.col.-const.-cisão(artº. 118º, nº 1,al.b);20
2022;Registo Comercial;Inscrições;Inscrições-ref.pess.col.-const.cisão(artº.118º, nº 1, al. c);8
2022;Registo Comercial;Inscrições;Inscrições - ref.pess.col. - const.-fusão (artº. 97º, nº 4);23
2022;Registo Comercial;Inscrições;Inscrições - ref.pess.col. - const.- transformação;12
2022;Registo Comercial;Inscrições;Inscrições - ref.pess.col. -alter.pacto soc./estat.-transf.;892
2022;Registo Comercial;Inscrições;Inscrições - ref.pess.col. - const. - escritura pública;526
2022;Registo Comercial;Inscrições;Inscrições - ref.pess.col. - dissol. - escritura pública;528
2022;Registo Comercial;Inscrições;Inscrições - ref.pess.col. - dissol. - outros títulos;20322
2022;Registo Comercial;Matrículas;Matrículas - de comerciantes individuais;62
2022;Registo Comercial;Matrículas;Matrículas - de sociedades comerciais;34198
2022;Registo Comercial;Matrículas;Matrículas - de sociedades civis sob forma comercial;202
2022;Registo Comercial;Matrículas;Matrículas - de cooperativas;26
2022;Registo Comercial;Matrículas;Matrículas - agrupamentos complementares de empresas;..
2022;Registo Comercial;Matrículas;Matrículas - de outras pessoas coletivas e ent. equip.;4
2022;Registo Comercial;Matrículas;Matrículas - de navios;132
2022;Registo Comercial;Matrículas;Matrículas extratadas;..
2022;Registo Comercial;Matrículas;Matrículas - de sociedades anónimas europeias;..
2022;Registo Comercial;Matrículas;Matrículas - represent. permanentes de entes estrangeiros;44
2022;Registo Comercial;Matrículas;Matrículas - Outras;279
2022;Registo Comercial;Anotações;Anotações;32884
2022;Registo Comercial;Impugnações;Recursos hierárquicos;..
2022;Registo Comercial;Impugnações;Impugnações Judiciais;4
2022;Registo Comercial;Processos;Processo de justificação;7
2022;Registo Comercial;Processos;Processo de retificação;18
2022;Registo Comercial;Processos;Processo de nomeação de auditores e ROCs;46
2022;Registo Comercial;Processos;Processo de contraordenação;2056
2022;Registo Comercial;Processos;Processo de pré-registal;6822
2022;Registo Comercial;Processos;Processos - factos rel.part.soc. a promover p/sociedade;228
2022;Registo Comercial;Processos;Processos - suprimento das deficiências;30711
2022;Registo Comercial;Processos;Processos - dissol. (modal.)-proc. adm.dissol. voluntária;4028
2022;Registo Comercial;Processos;Processos - dissol. (modal.) -proc.adm.dissol. oficiosa;8715
2022;Registo Comercial;Processos;Processos - dissol. (modal.)-proc.adm.liquid.EIRL;..
2022;Registo Comercial;Processos;Processos - dissol. (modal.) -proc.adm.liquid.voluntária;1124
2022;Registo Comercial;Processos;Processos - dissol. (modal.) -proc.adm. liquid. oficiosa;386
2022;Registo Comercial;Processos;Processos - dissol. (modal.) - outras dissoluções;6322
2022;Registo Comercial;Processos;Processos - diss.p/proc.esp.extinção imediata ent.com.;1257
2022;Registo Comercial;Processos;Processos - liquid.-liquid.p/proc. esp.ext.imediata ent.com.;438
2022;Registo Comercial;Pedidos;Recusas;677
2022;Registo Comercial;Pedidos;Fotocópias não certificadas;23691
2022;Registo Comercial;Pedidos;Informações por escrito;279
2022;Registo Comercial;Pedidos;Publicações promovidas;116115
2022;Registo Comercial;Pedidos;Apresentações referidas no art. 2.º do DL 32/85;1492
2022;Registo Civil;Assentos;Registos de nascimento - no estrangeiro;85461
2022;Registo Civil;Assentos;Registos de nascimento - em ex-colónia;1369
2022;Registo Civil;Assentos;Registos de casamento;..
2022;Registo Civil;Assentos;Assentos - Nascimento;85497
2022;Registo Civil;Assentos;Assentos - Casamento civil;40673
2022;Registo Civil;Assentos;Assentos - Casamento católico;15513
2022;Registo Civil;Assentos;Assentos - Óbito;128579
2022;Registo Civil;Assentos;Assentos - declaração de maternidade;5
