Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-09-01,07:43:55,44,Vans
2022-09-01,07:44:01,45,Car
2022-09-01,07:44:24,74,Car
2022-09-01,07:46:04,64,Car
2022-09-01,07:47:05,44,Car
2022-09-01,07:47:23,64,Car
2022-09-01,07:47:34,49,Vans
2022-09-01,07:47:37,45,Car
2022-09-01,07:47:43,64,Two-wheelers
2022-09-01,07:47:54,66,Trucks
2022-09-01,07:47:57,64,Car
2022-09-01,07:49:08,53,Car
2022-09-01,07:49:38,53,Car
2022-09-01,07:49:41,52,Car
2022-09-01,07:49:51,65,Car
2022-09-01,07:50:19,68,Car
2022-09-01,07:50:23,68,Car
2022-09-01,07:50:50,73,Car
2022-09-01,07:51:35,53,Car
2022-09-01,07:52:27,56,Car
2022-09-01,07:52:35,61,Car
2022-09-01,07:52:50,67,Vans
2022-09-01,07:53:04,50,Car
2022-09-01,07:54:08,55,Car
2022-09-01,07:54:10,63,Two-wheelers
2022-09-01,07:54:33,64,Car
2022-09-01,07:55:13,75,Car
2022-09-01,07:55:45,59,Car
2022-09-01,07:55:49,68,Car
2022-09-01,07:55:59,52,Car
2022-09-01,07:57:26,57,Semi-Truck
2022-09-01,07:57:51,61,Semi-Truck
2022-09-01,07:58:15,76,Car
2022-09-01,07:58:27,57,Semi-Truck
2022-09-01,07:59:25,69,Semi-Truck
2022-09-01,07:59:31,82,Car
2022-09-01,07:59:35,76,Car
2022-09-01,07:59:45,73,Two-wheelers
2022-09-01,07:59:52,65,Semi-Truck
2022-09-01,08:00:08,80,Car
2022-09-01,08:00:34,62,Car
2022-09-01,08:00:52,59,Car
2022-09-01,08:01:31,69,Vans
2022-09-01,08:01:38,67,Two-wheelers
2022-09-01,08:01:49,57,Car
2022-09-01,08:02:18,62,Car
2022-09-01,08:02:42,76,Vans
2022-09-01,08:03:01,56,Car
2022-09-01,08:04:22,75,Car
2022-09-01,08:04:25,80,Car
2022-09-01,08:04:37,62,Car
2022-09-01,08:04:39,62,Vans
2022-09-01,08:05:19,73,Car
2022-09-01,08:07:49,68,Car
2022-09-01,08:07:50,59,Car
2022-09-01,08:07:55,57,Vans
2022-09-01,08:08:17,54,Trucks
2022-09-01,08:09:30,55,Car
2022-09-01,08:09:32,56,Car
2022-09-01,08:10:24,72,Car
2022-09-01,08:10:51,63,Car
2022-09-01,08:11:04,60,Vans
2022-09-01,08:11:05,58,Vans
2022-09-01,08:12:22,60,Car
2022-09-01,08:13:03,47,Car
2022-09-01,08:13:13,40,Car
2022-09-01,08:14:05,53,Two-wheelers
2022-09-01,08:14:19,52,Trucks
2022-09-01,08:14:21,48,Car
2022-09-01,08:14:22,52,Car
2022-09-01,08:15:11,43,Semi-Truck
2022-09-01,08:16:12,57,Vans
2022-09-01,08:17:38,58,Trucks
2022-09-01,08:18:28,55,Car
2022-09-01,08:20:25,67,Car
2022-09-01,08:20:52,70,Car
2022-09-01,08:22:10,69,Car
2022-09-01,08:22:24,61,Trucks
2022-09-01,08:22:44,63,Semi-Truck
2022-09-01,08:22:48,55,Car
2022-09-01,08:23:12,62,Car
2022-09-01,08:23:13,62,Car
2022-09-01,08:23:15,61,Car
2022-09-01,08:23:29,62,Car
2022-09-01,08:23:51,53,Car
2022-09-01,08:24:16,43,Car
2022-09-01,08:24:18,51,Car
2022-09-01,08:24:52,76,Car
2022-09-01,08:25:17,79,Trucks
2022-09-01,08:26:03,48,Vans
2022-09-01,08:26:36,56,Vans
2022-09-01,08:27:34,59,Car
2022-09-01,08:27:38,58,Car
2022-09-01,08:27:48,69,Car
2022-09-01,08:27:59,63,Trucks
2022-09-01,08:28:16,43,Car
2022-09-01,08:28:20,54,Car
2022-09-01,08:28:49,73,Car
2022-09-01,08:28:57,62,Car
2022-09-01,08:29:38,55,Car
2022-09-01,08:29:44,52,Car
2022-09-01,08:30:06,78,Car
2022-09-01,08:31:15,68,Vans
2022-09-01,08:31:57,68,Vans
2022-09-01,08:32:04,61,Car
2022-09-01,08:32:06,59,Car
2022-09-01,08:32:19,53,Car
2022-09-01,08:32:20,49,Trucks
2022-09-01,08:33:34,63,Semi-Truck
2022-09-01,08:33:36,62,Car
2022-09-01,08:33:37,64,Vans
2022-09-01,08:33:38,63,Car
2022-09-01,08:34:15,46,Trucks
2022-09-01,08:34:21,45,Semi-Truck
2022-09-01,08:34:23,45,Trucks
2022-09-01,08:34:37,58,Car
2022-09-01,08:34:46,54,Car
2022-09-01,08:35:04,52,Trucks
2022-09-01,08:35:12,55,Car
2022-09-01,08:35:48,63,Semi-Truck
2022-09-01,08:37:31,59,Car
2022-09-01,08:37:33,53,Car
2022-09-01,08:37:45,53,Car
2022-09-01,08:38:00,46,Car
2022-09-01,08:38:11,48,Car
2022-09-01,08:38:38,58,Two-wheelers
2022-09-01,08:38:54,59,Trucks
2022-09-01,08:39:04,62,Trucks
2022-09-01,08:39:13,54,Car
2022-09-01,08:39:26,68,Car
2022-09-01,08:39:48,45,Semi-Truck
2022-09-01,08:40:30,52,Car
2022-09-01,08:40:44,35,Car
2022-09-01,08:40:51,38,Car
2022-09-01,08:40:55,33,Trucks
2022-09-01,08:41:08,62,Car
2022-09-01,08:41:33,81,Car
2022-09-01,08:43:49,71,Car
2022-09-01,08:44:27,67,Car
2022-09-01,08:44:32,60,Car
2022-09-01,08:44:38,41,Car
2022-09-01,08:45:11,60,Car
2022-09-01,08:45:33,72,Car
2022-09-01,08:45:52,56,Car
2022-09-01,08:45:55,52,Car
2022-09-01,08:46:18,55,Vans
2022-09-01,08:46:21,54,Car
2022-09-01,08:46:27,65,Vans
2022-09-01,08:46:59,58,Semi-Truck
2022-09-01,08:48:36,66,Car
2022-09-01,08:49:30,45,Car
2022-09-01,08:49:46,61,Vans
2022-09-01,08:50:10,62,Car
2022-09-01,08:50:20,50,Car
2022-09-01,08:50:52,58,Car
2022-09-01,08:51:48,67,Car
2022-09-01,08:52:43,74,Semi-Truck
2022-09-01,08:52:47,68,Car
2022-09-01,08:53:05,58,Car
2022-09-01,08:53:07,60,Car
2022-09-01,08:53:14,54,Semi-Truck
2022-09-01,08:53:28,38,Trucks
2022-09-01,08:55:08,69,Car
2022-09-01,08:55:18,68,Car
2022-09-01,08:55:29,45,Car
2022-09-01,08:56:16,69,Car
2022-09-01,08:56:23,47,Trucks
2022-09-01,08:56:30,50,Car
2022-09-01,08:56:45,73,Car
2022-09-01,08:56:55,53,Trucks
2022-09-01,08:57:11,78,Trucks
2022-09-01,08:58:04,66,Vans
2022-09-01,08:58:09,50,Car
2022-09-01,08:58:17,56,Car
2022-09-01,08:58:42,53,Semi-Truck
2022-09-01,08:58:43,53,Car
2022-09-01,08:58:45,54,Car
2022-09-01,08:59:12,49,Car
2022-09-01,08:59:57,63,Car
2022-09-01,09:00:02,62,Car
2022-09-01,09:00:09,57,Car
2022-09-01,09:00:12,55,Trucks
2022-09-01,09:00:24,53,Car
2022-09-01,09:00:27,50,Vans
2022-09-01,09:00:38,49,Trucks
2022-09-01,09:00:42,64,Car
2022-09-01,09:01:15,74,Vans
2022-09-01,09:01:49,71,Car
2022-09-01,09:02:39,32,Two-wheelers
2022-09-01,09:02:58,72,Car
2022-09-01,09:03:31,53,Semi-Truck
2022-09-01,09:03:58,55,Trucks
2022-09-01,09:04:19,68,Two-wheelers
2022-09-01,09:04:57,61,Car
2022-09-01,09:06:07,59,Car
2022-09-01,09:06:31,52,Car
2022-09-01,09:06:33,50,Vans
2022-09-01,09:06:42,56,Vans
2022-09-01,09:07:55,49,Trucks
2022-09-01,09:07:58,47,Car
2022-09-01,09:08:28,61,Car
2022-09-01,09:10:28,65,Car
2022-09-01,09:11:43,59,Vans
2022-09-01,09:13:00,62,Vans
2022-09-01,09:13:34,61,Car
2022-09-01,09:13:41,67,Car
2022-09-01,09:14:45,73,Trucks
2022-09-01,09:15:31,61,Two-wheelers
2022-09-01,09:16:26,53,Car
2022-09-01,09:16:59,69,Car
2022-09-01,09:17:18,36,Vans
2022-09-01,09:17:49,48,Vans
2022-09-01,09:18:06,54,Car
2022-09-01,09:18:37,59,Semi-Truck
2022-09-01,09:19:37,61,Car
2022-09-01,09:19:44,74,Car
2022-09-01,09:20:56,63,Car
2022-09-01,09:21:05,62,Car
2022-09-01,09:21:13,48,Semi-Truck
2022-09-01,09:21:29,53,Vans
2022-09-01,09:21:41,61,Vans
2022-09-01,09:22:18,78,Car
2022-09-01,09:23:05,61,Vans
2022-09-01,09:23:07,63,Car
2022-09-01,09:24:41,48,Trucks
2022-09-01,09:24:44,44,Car
2022-09-01,09:24:49,55,Car
2022-09-01,09:25:17,48,Car
2022-09-01,09:26:21,78,Car
2022-09-01,09:26:34,59,Trucks
2022-09-01,09:27:14,59,Trucks
2022-09-01,09:27:25,58,Two-wheelers
2022-09-01,09:27:28,58,Car
2022-09-01,09:27:46,50,Car
2022-09-01,09:27:53,61,Car
2022-09-01,09:28:32,58,Car
2022-09-01,09:28:44,70,Car
2022-09-01,09:28:59,66,Car
2022-09-01,09:29:38,70,Car
2022-09-01,09:30:50,73,Car
2022-09-01,09:31:01,39,Trucks
2022-09-01,09:31:05,42,Car
2022-09-01,09:31:30,59,Two-wheelers
2022-09-01,09:31:35,50,Car
2022-09-01,09:32:06,58,Vans
2022-09-01,09:32:25,49,Car
2022-09-01,09:32:26,47,Car
2022-09-01,09:32:58,58,Trucks
2022-09-01,09:33:03,51,Car
2022-09-01,09:33:25,64,Car
2022-09-01,09:33:40,49,Car
2022-09-01,09:33:49,72,Trucks
2022-09-01,09:34:25,62,Car
2022-09-01,09:35:41,36,Semi-Truck
2022-09-01,09:36:35,48,Car
2022-09-01,09:37:33,67,Semi-Truck
2022-09-01,09:37:55,79,Car
2022-09-01,09:40:14,67,Trucks
2022-09-01,09:40:42,57,Vans
2022-09-01,09:41:51,59,Semi-Truck
2022-09-01,09:42:33,49,Trucks
2022-09-01,09:43:07,50,Car
2022-09-01,09:43:16,60,Car
2022-09-01,09:43:31,60,Semi-Truck
2022-09-01,09:43:42,63,Trucks
2022-09-01,09:43:51,70,Car
2022-09-01,09:44:00,69,Car
2022-09-01,09:44:07,72,Car
2022-09-01,09:44:22,55,Trucks
2022-09-01,09:44:34,56,Car
2022-09-01,09:45:41,55,Trucks
2022-09-01,09:45:59,38,Car
2022-09-01,09:46:06,34,Vans
2022-09-01,09:46:12,31,Car
2022-09-01,09:46:36,65,Car
2022-09-01,09:47:43,61,Car
2022-09-01,09:48:31,50,Vans
2022-09-01,09:48:47,56,Semi-Truck
2022-09-01,09:49:22,55,Car
2022-09-01,09:49:54,51,Semi-Truck
2022-09-01,09:49:56,49,Trucks
2022-09-01,09:50:34,45,Vans
2022-09-01,09:50:53,62,Car
2022-09-01,09:51:13,51,Car
2022-09-01,09:51:19,61,Car
2022-09-01,09:52:45,60,Trucks
2022-09-01,09:52:55,57,Car
2022-09-01,09:54:13,69,Car
2022-09-01,09:54:24,43,Trucks
2022-09-01,09:54:34,51,Car
2022-09-01,09:55:16,46,Trucks
2022-09-01,09:56:19,68,Vans
2022-09-01,09:56:48,59,Car
2022-09-01,09:57:15,64,Car
2022-09-01,09:57:32,64,Trucks
2022-09-01,09:57:36,61,Car
2022-09-01,09:57:37,62,Car
2022-09-01,09:57:54,74,Car
2022-09-01,09:58:36,65,Car
2022-09-01,09:58:55,61,Trucks
2022-09-01,09:59:27,63,Car
2022-09-01,09:59:47,61,Trucks
2022-09-01,10:01:08,50,Car
2022-09-01,10:01:18,57,Car
2022-09-01,10:01:36,41,Trucks
2022-09-01,10:01:58,44,Vans
2022-09-01,10:02:12,58,Car
2022-09-01,10:02:14,52,Two-wheelers
2022-09-01,10:02:17,44,Trucks
2022-09-01,10:03:04,57,Vans
2022-09-01,10:03:10,51,Car
2022-09-01,10:03:37,48,Car
2022-09-01,10:03:39,48,Trucks
2022-09-01,10:04:37,60,Vans
2022-09-01,10:04:59,59,Car
2022-09-01,10:05:45,58,Car
2022-09-01,10:06:01,65,Trucks
2022-09-01,10:06:19,53,Vans
2022-09-01,10:08:03,52,Semi-Truck
2022-09-01,10:08:13,66,Semi-Truck
2022-09-01,10:08:57,62,Trucks
2022-09-01,10:10:23,56,Car
2022-09-01,10:13:15,59,Car
2022-09-01,10:13:29,50,Car
2022-09-01,10:14:41,67,Semi-Truck
2022-09-01,10:15:15,64,Car
2022-09-01,10:15:51,39,Semi-Truck
2022-09-01,10:16:40,52,Car
2022-09-01,10:17:35,58,Car
2022-09-01,10:19:35,63,Two-wheelers
2022-09-01,10:19:44,47,Vans
2022-09-01,10:19:54,42,Semi-Truck
2022-09-01,10:20:49,36,Car
2022-09-01,10:20:56,48,Vans
2022-09-01,10:20:57,40,Car
2022-09-01,10:21:31,69,Vans
2022-09-01,10:21:36,62,Car
2022-09-01,10:21:40,68,Car
2022-09-01,10:21:56,63,Trucks
2022-09-01,10:21:58,63,Car
2022-09-01,10:22:01,56,Car
2022-09-01,10:23:59,51,Trucks
2022-09-01,10:24:33,44,Trucks
2022-09-01,10:24:37,54,Car
2022-09-01,10:24:59,50,Semi-Truck
2022-09-01,10:25:04,47,Trucks
2022-09-01,10:25:23,56,Semi-Truck
2022-09-01,10:25:27,60,Vans
2022-09-01,10:25:54,45,Car
2022-09-01,10:27:21,51,Car
2022-09-01,10:28:25,54,Semi-Truck
2022-09-01,10:28:51,60,Semi-Truck
2022-09-01,10:29:59,66,Car
2022-09-01,10:31:58,44,Car
2022-09-01,10:32:40,74,Car
2022-09-01,10:32:53,51,Car
2022-09-01,10:33:38,56,Car
2022-09-01,10:33:43,48,Car
2022-09-01,10:35:43,58,Car
2022-09-01,10:36:05,53,Two-wheelers
2022-09-01,10:36:47,47,Trucks
2022-09-01,10:37:20,61,Car
2022-09-01,10:39:24,79,Semi-Truck
2022-09-01,10:39:49,60,Car
2022-09-01,10:39:52,54,Car
2022-09-01,10:40:31,71,Car
2022-09-01,10:41:33,53,Semi-Truck
2022-09-01,10:42:13,66,Semi-Truck
2022-09-01,10:42:24,64,Car
2022-09-01,10:42:54,40,Car
2022-09-01,10:43:13,88,Car
2022-09-01,10:43:47,54,Car
2022-09-01,10:44:01,54,Vans
2022-09-01,10:44:58,73,Car
2022-09-01,10:45:13,61,Car
2022-09-01,10:46:30,55,Car
2022-09-01,10:47:14,65,Trucks
2022-09-01,10:47:45,101,Vans
2022-09-01,10:48:04,56,Vans
2022-09-01,10:49:38,73,Car
2022-09-01,10:50:48,69,Trucks
2022-09-01,10:50:59,64,Vans
2022-09-01,10:53:02,80,Car
2022-09-01,10:53:47,50,Car
2022-09-01,10:54:15,61,Car
2022-09-01,10:54:37,39,Vans
2022-09-01,10:55:54,51,Car
2022-09-01,10:55:58,71,Car
2022-09-01,10:57:00,34,Two-wheelers
2022-09-01,10:57:12,46,Car
2022-09-01,10:57:13,44,Car
2022-09-01,10:57:16,51,Vans
2022-09-01,10:57:35,71,Trucks
2022-09-01,10:58:03,59,Two-wheelers
2022-09-01,10:58:11,49,Car
2022-09-01,10:58:15,50,Semi-Truck
2022-09-01,10:58:16,46,Car
2022-09-01,11:00:04,64,Car
2022-09-01,11:00:26,66,Car
2022-09-01,11:02:09,69,Vans
2022-09-01,11:02:44,53,Car
2022-09-01,11:03:02,73,Trucks
2022-09-01,11:03:10,50,Car
2022-09-01,11:03:30,41,Car
2022-09-01,11:03:32,57,Car
2022-09-01,11:04:02,54,Car
2022-09-01,11:04:55,49,Car
2022-09-01,11:04:58,51,Trucks
2022-09-01,11:05:02,53,Car
2022-09-01,11:05:07,66,Vans
2022-09-01,11:05:28,60,Car
2022-09-01,11:05:51,51,Car
2022-09-01,11:05:58,51,Vans
2022-09-01,11:06:13,92,Car
2022-09-01,11:06:33,70,Car
2022-09-01,11:06:37,78,Two-wheelers
2022-09-01,11:07:19,76,Car
2022-09-01,11:07:29,75,Trucks
2022-09-01,11:07:34,58,Two-wheelers
2022-09-01,11:08:24,52,Car
2022-09-01,11:08:32,54,Car
2022-09-01,11:08:56,77,Vans
2022-09-01,11:09:25,62,Two-wheelers
2022-09-01,11:09:26,62,Car
2022-09-01,11:09:28,61,Car
2022-09-01,11:10:14,60,Two-wheelers
2022-09-01,11:11:40,70,Two-wheelers
2022-09-01,11:12:48,51,Car
2022-09-01,11:14:20,47,Trucks
2022-09-01,11:14:21,46,Car
2022-09-01,11:17:09,50,Vans
2022-09-01,11:17:26,85,Car
2022-09-01,11:20:22,57,Car
2022-09-01,11:21:10,43,Car
2022-09-01,11:21:14,42,Car
2022-09-01,11:22:02,82,Two-wheelers
2022-09-01,11:22:07,70,Car
2022-09-01,11:22:45,57,Trucks
2022-09-01,11:23:43,92,Car
2022-09-01,11:24:38,58,Semi-Truck
2022-09-01,11:24:40,60,Car
2022-09-01,11:27:09,70,Car
2022-09-01,11:27:18,79,Car
2022-09-01,11:29:43,79,Semi-Truck
2022-09-01,11:30:09,71,Car
2022-09-01,11:32:21,51,Semi-Truck
2022-09-01,11:32:34,49,Car
2022-09-01,11:32:42,38,Car
2022-09-01,11:33:40,73,Semi-Truck
2022-09-01,11:33:50,64,Vans
2022-09-01,11:33:51,56,Car
2022-09-01,11:34:18,72,Car
2022-09-01,11:35:29,68,Car
2022-09-01,11:35:30,66,Car
2022-09-01,11:35:36,72,Car
2022-09-01,11:36:37,83,Car
2022-09-01,11:36:41,76,Car
2022-09-01,11:37:34,61,Car
2022-09-01,11:38:12,61,Car
2022-09-01,11:38:57,72,Two-wheelers
2022-09-01,11:39:37,50,Semi-Truck
2022-09-01,11:39:45,59,Car
2022-09-01,11:41:20,64,Car
2022-09-01,11:41:24,54,Car
2022-09-01,11:41:43,71,Car
2022-09-01,11:42:06,60,Two-wheelers
2022-09-01,11:42:26,68,Vans
2022-09-01,11:42:46,70,Car
2022-09-01,11:43:00,61,Car
2022-09-01,11:43:06,53,Semi-Truck
2022-09-01,11:43:24,60,Car
2022-09-01,11:43:29,68,Car
2022-09-01,11:43:58,74,Semi-Truck
2022-09-01,11:44:40,64,Car
2022-09-01,11:44:48,69,Two-wheelers
2022-09-01,11:45:05,53,Car
2022-09-01,11:45:08,57,Car
2022-09-01,11:45:42,62,Car
2022-09-01,11:46:21,58,Car
2022-09-01,11:46:55,54,Two-wheelers
2022-09-01,11:47:02,53,Car
2022-09-01,11:47:06,56,Vans
2022-09-01,11:47:25,66,Car
2022-09-01,11:47:42,68,Car
2022-09-01,11:47:54,51,Car
2022-09-01,11:48:45,60,Car
2022-09-01,11:48:47,62,Car
2022-09-01,11:49:01,54,Vans
2022-09-01,11:49:01,51,Car
2022-09-01,11:49:29,64,Semi-Truck
2022-09-01,11:53:13,55,Semi-Truck
2022-09-01,11:53:30,45,Car
2022-09-01,11:53:45,57,Car
2022-09-01,11:54:12,49,Car
2022-09-01,11:54:45,72,Semi-Truck
2022-09-01,11:55:02,82,Car
2022-09-01,11:56:22,63,Trucks
2022-09-01,11:56:31,60,Car
2022-09-01,11:58:12,89,Two-wheelers
2022-09-01,11:58:21,68,Vans
2022-09-01,11:58:42,68,Car
2022-09-01,11:58:57,27,Car
2022-09-01,12:00:15,58,Two-wheelers
2022-09-01,12:00:56,29,Trucks
2022-09-01,12:00:58,32,Car
2022-09-01,12:01:05,65,Car
2022-09-01,12:01:53,56,Trucks
2022-09-01,12:03:07,53,Car
2022-09-01,12:03:24,66,Car
2022-09-01,12:03:54,66,Trucks
2022-09-01,12:04:04,56,Car
2022-09-01,12:04:06,50,Two-wheelers
2022-09-01,12:05:41,60,Car
2022-09-01,12:08:11,67,Car
2022-09-01,12:08:14,68,Car
2022-09-01,12:09:31,56,Semi-Truck
2022-09-01,12:09:34,66,Vans
2022-09-01,12:11:20,68,Two-wheelers
2022-09-01,12:11:41,60,Vans
2022-09-01,12:12:35,54,Car
2022-09-01,12:12:49,66,Car
2022-09-01,12:14:14,52,Semi-Truck
2022-09-01,12:14:19,47,Car
2022-09-01,12:17:14,47,Vans
2022-09-01,12:18:40,69,Semi-Truck
2022-09-01,12:19:10,49,Car
2022-09-01,12:19:15,65,Car
2022-09-01,12:20:19,76,Semi-Truck
2022-09-01,12:22:01,60,Car
2022-09-01,12:24:41,48,Car
2022-09-01,12:24:52,57,Car
2022-09-01,12:26:18,56,Car
2022-09-01,12:29:51,48,Semi-Truck
2022-09-01,12:30:11,55,Car
2022-09-01,12:32:00,32,Semi-Truck
2022-09-01,12:33:56,70,Trucks
2022-09-01,12:34:25,34,Two-wheelers
2022-09-01,12:34:28,55,Car
2022-09-01,12:34:55,48,Car
2022-09-01,12:35:20,53,Car
2022-09-01,12:36:40,72,Car
2022-09-01,12:37:05,62,Car
2022-09-01,12:37:27,65,Semi-Truck
2022-09-01,12:37:34,52,Car
2022-09-01,12:40:02,52,Car
2022-09-01,12:40:58,47,Car
2022-09-01,12:40:59,47,Car
2022-09-01,12:41:11,66,Car
2022-09-01,12:41:36,45,Car
2022-09-01,12:41:38,43,Car
2022-09-01,12:41:41,42,Car
2022-09-01,12:42:02,70,Car
2022-09-01,12:42:38,66,Car
2022-09-01,12:43:04,73,Car
2022-09-01,12:43:18,56,Car
2022-09-01,12:44:24,61,Car
2022-09-01,12:46:34,64,Car
