Ano;TipoActoN1;TipoActoN2;NumeroActos
2019;Matrículas;Matrículas - de sociedades civis sob forma comercial;470
2019;Matrículas;Matrículas - de cooperativas;22
2019;Matrículas;Matrículas - Empresas públicas;..
2019;Matrículas;Matrículas - agrupamentos complementares de empresas;4
2019;Matrículas;Matrículas - agrupamentos europeus de interesse económico;..
2019;Matrículas;Matrículas - de outras pessoas coletivas e ent. equip.;..
2019;Matrículas;Matrículas - de navios;79
2019;Matrículas;Matrículas extratadas;7
2019;Matrículas;Matrículas - represent. permanentes de entes estrangeiros;85
2019;Matrículas;Matrículas - Outras;607
2019;Anotações;Anotações;31797
2019;Impugnações;Recursos hierárquicos;12
2019;Impugnações;Impugnações Judiciais;..
2019;Processos;Processo de justificação;9
2019;Processos;Processo de retificação;41
2019;Processos;Processo de nomeação de auditores e ROCs;62
2019;Processos;Processo de contraordenação;1737
2019;Processos;Processo de pré-registal;9644
2019;Processos;Processos - factos rel.part.soc. a promover p/sociedade;491
2019;Processos;Processos - suprimento das deficiências;22790
2019;Processos;Processos - dissol. (modal.)-proc. adm.dissol. voluntária;4491
2019;Processos;Processos - dissol. (modal.) -proc.adm.dissol. oficiosa;2383
2019;Processos;Processos - dissol. (modal.)-proc.adm.liquid.EIRL;..
2019;Processos;Processos - dissol. (modal.) -proc.adm.liquid.voluntária;1030
2019;Processos;Processos - dissol. (modal.) -proc.adm. liquid. oficiosa;722
2019;Processos;Processos - dissol. (modal.) - outras dissoluções;7266
2019;Processos;Processos - diss.p/proc.esp.extinção imediata ent.com.;2359
2019;Processos;Processos - liquid.-liquid.p/proc. esp.ext.imediata ent.com.;698
2019;Pedidos;Recusas;766
2019;Pedidos;Fotocópias não certificadas;40883
2019;Pedidos;Informações por escrito;141
2019;Pedidos;Publicações promovidas;125353
2019;Pedidos;Apresentações referidas no art. 2.º do DL 32/85;2944
2018;Averbamentos;Averbamentos às inscrições;32746
2018;Outros;Depósitos - sobre prestação de contas;184
2018;Outros;Depósitos - sobre quotas e seus titulares;22037
2018;Outros;Depósitos - outros depósitos;3357
2018;Outros;Rejeições - de pedidos de depósito;64
2018;Outros;Rejeições - de apresentações;126
2018;Outros;Certidões - Oficiosas;3844
2018;Outros;Certidões - Requeridas;8592
2018;Outros;Certidões permanentes - oficiosas;97001
2018;Outros;Certidões permanentes - requeridas;21173
2018;Outros;N.º de entidades extratadas;38
2018;Outros;Reconhecimento de assinaturas;38246
2018;Outros;Autenticação de documentos;4265
2018;Outros;Certificados;440
2018;Outros;Traduções;92
2018;Outros;Reclamações administrativas e no livro amarelo;59
2018;Outros;Forma de ingresso dos pedidos - presencial;148437
2018;Outros;Forma de ingresso dos pedidos - por correio;11147
2018;Outros;Forma de ingresso dos pedidos - online;62121
2018;Outros;Forma de ingresso dos pedidos - outros;941
2018;Outros;Associação na hora - regime especial L 40/2007;942
2018;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.- modif.;6802
2018;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.-outras;44742
2018;Inscrições;Referentes a comerciantes individuais;..
2018;Inscrições;Referentes a navios;239
2018;Inscrições;Outras;48840
2018;Inscrições;Inscrições extratadas;26
2018;Inscrições;Inscrições - ref.pess.col. - const.- ex novo - empr. na hora;24828
2018;Inscrições;Inscrições - ref.pess.col. - const. -ex novo- doc.particular;17370
2018;Inscrições;Inscrições - ref.pess.col. - const.- ex novo - outros;697
2018;Inscrições;Inscrições-ref.pess.col.-const.-cisão(artº. 118, nº 1,al.a);22
2018;Inscrições;Inscrições-ref.pess.col.-const.-cisão(artº. 118º, nº 1,al.b);10
2018;Inscrições;Inscrições-ref.pess.col.-const.cisão(artº.118º, nº 1, al. c);6
2018;Inscrições;Inscrições - ref.pess.col. - const.-fusão (artº. 97º, nº 4);33
2018;Inscrições;Inscrições - ref.pess.col. - const.- transformação;19
2018;Inscrições;Inscrições - ref.pess.col. -alter.pacto soc./estat.-transf.;1042
2018;Inscrições;Inscrições - ref.pess.col. - const. - escritura pública;639
2018;Inscrições;Inscrições - ref.pess.col. - dissol. - escritura pública;567
2018;Inscrições;Inscrições - ref.pess.col. - dissol. - outros títulos;24038
2018;Matrículas;Matrículas - de comerciantes individuais;825
2018;Matrículas;Matrículas - de sociedades comerciais;32098
2018;Matrículas;Matrículas - de sociedades civis sob forma comercial;258
2018;Matrículas;Matrículas - de cooperativas;21
2018;Matrículas;Matrículas - de EIRL;..
2018;Matrículas;Matrículas - Empresas públicas;..
2018;Matrículas;Matrículas - agrupamentos complementares de empresas;5
2018;Matrículas;Matrículas - agrupamentos europeus de interesse económico;..
2018;Matrículas;Matrículas - de outras pessoas coletivas e ent. equip.;5
2018;Matrículas;Matrículas - de navios;102
2018;Matrículas;Matrículas extratadas;13
2018;Matrículas;Matrículas - de sociedades anónimas europeias;..
2018;Matrículas;Matrículas - represent. permanentes de entes estrangeiros;69
2018;Matrículas;Matrículas - Outras;586
2018;Anotações;Anotações;31765
2018;Impugnações;Recursos hierárquicos;21
2018;Impugnações;Impugnações Judiciais;6
2018;Processos;Processo de justificação;24
2018;Processos;Processo de retificação;42
2018;Processos;Processo de nomeação de auditores e ROCs;198
2018;Processos;Processo de contraordenação;1574
2018;Processos;Processo de pré-registal;10583
2018;Processos;Processos - factos rel.part.soc. a promover p/sociedade;324
2018;Processos;Processos - suprimento das deficiências;20298
2018;Processos;Processos - dissol. (modal.)-proc. adm.dissol. voluntária;3805
2018;Processos;Processos - dissol. (modal.) -proc.adm.dissol. oficiosa;7595
2018;Processos;Processos - dissol. (modal.)-proc.adm.liquid.EIRL;3
2018;Processos;Processos - dissol. (modal.) -proc.adm.liquid.voluntária;732
2018;Processos;Processos - dissol. (modal.) -proc.adm. liquid. oficiosa;1030
2018;Processos;Processos - dissol. (modal.) - outras dissoluções;10234
2018;Processos;Processos - diss.p/proc.esp.extinção imediata ent.com.;2404
2018;Processos;Processos - liquid.-liquid.p/proc. esp.ext.imediata ent.com.;702
2018;Pedidos;Recusas;685
2018;Pedidos;Fotocópias não certificadas;43945
2018;Pedidos;Informações por escrito;145
2018;Pedidos;Publicações promovidas;115599
2018;Pedidos;Apresentações referidas no art. 2.º do DL 32/85;2839
2017;Averbamentos;Averbamentos às inscrições;27518
2017;Outros;Depósitos - sobre prestação de contas;425
2017;Outros;Depósitos - sobre quotas e seus titulares;21339
2017;Outros;Depósitos - outros depósitos;2762
2017;Outros;Rejeições - de pedidos de depósito;44
2017;Outros;Rejeições - de apresentações;180
2017;Outros;Certidões - Oficiosas;4270
2017;Outros;Certidões - Requeridas;9941
2017;Outros;Certidões permanentes - oficiosas;90798
2017;Outros;Certidões permanentes - requeridas;22970
2017;Outros;N.º de entidades extratadas;46
2017;Outros;Reconhecimento de assinaturas;41252
2017;Outros;Autenticação de documentos;4986
2017;Outros;Certificados;548
2017;Outros;Traduções;69
2017;Outros;Reclamações administrativas e no livro amarelo;67
2017;Outros;Forma de ingresso dos pedidos - presencial;135461
2017;Outros;Forma de ingresso dos pedidos - por correio;11756
2017;Outros;Forma de ingresso dos pedidos - online;58062
2017;Outros;Forma de ingresso dos pedidos - outros;1187
2017;Outros;Associação na hora - regime especial L 40/2007;866
2017;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.- modif.;6218
2017;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.-outras;42773
2017;Inscrições;Referentes a comerciantes individuais;..
2017;Inscrições;Referentes a navios;291
2017;Inscrições;Outras;45756
2017;Inscrições;Inscrições extratadas;27
2017;Inscrições;Inscrições - ref.pess.col. - const.- ex novo - empr. na hora;22407
2017;Inscrições;Inscrições - ref.pess.col. - const. -ex novo- doc.particular;14384
2017;Inscrições;Inscrições - ref.pess.col. - const.- ex novo - outros;994
2017;Inscrições;Inscrições-ref.pess.col.-const.-cisão(artº. 118, nº 1,al.a);34
2017;Inscrições;Inscrições-ref.pess.col.-const.-cisão(artº. 118º, nº 1,al.b);7
2017;Inscrições;Inscrições-ref.pess.col.-const.cisão(artº.118º, nº 1, al. c);7
2017;Inscrições;Inscrições - ref.pess.col. - const.-fusão (artº. 97º, nº 4);26
2017;Inscrições;Inscrições - ref.pess.col. - const.- transformação;19
2017;Inscrições;Inscrições - ref.pess.col. -alter.pacto soc./estat.-transf.;967
2017;Inscrições;Inscrições - ref.pess.col. - const. - escritura pública;621
2017;Inscrições;Inscrições - ref.pess.col. - dissol. - escritura pública;467
2017;Inscrições;Inscrições - ref.pess.col. - dissol. - outros títulos;14422
2017;Matrículas;Matrículas - de comerciantes individuais;264
2017;Matrículas;Matrículas - de sociedades comerciais;28464
2017;Matrículas;Matrículas - de sociedades civis sob forma comercial;605
2017;Matrículas;Matrículas - de cooperativas;44
