Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Avelãs de Cima-Águeda
10-09-2015 17:52:15,54,Arriving,"45,66",522,Trucks,,,
10-09-2015 17:54:52,70,Arriving,"158,7",289,Car,,,
10-09-2015 17:55:22,77,Arriving,"30,4",339,Vans,,,
10-09-2015 17:58:21,71,Arriving,"181,14",332,Vans,,,
10-09-2015 17:59:13,64,Arriving,"52,78",329,Vans,,,
10-09-2015 17:59:18,62,Arriving,"4,44",285,Car,,,
10-09-2015 18:04:37,54,Arriving,"323,33",291,Car,,,
10-09-2015 18:05:05,81,Arriving,"28,09",272,Car,,,
10-09-2015 18:05:41,50,Arriving,"35,72",289,Car,,,
10-09-2015 18:06:24,57,Arriving,"43,61",261,Car,,,
10-09-2015 18:09:16,58,Arriving,"173,54",1205,Semi-Truck,,,
10-09-2015 18:10:57,67,Arriving,"101,96",345,Vans,,,
10-09-2015 18:12:15,60,Arriving,"79,08",298,Car,,,
10-09-2015 18:14:25,71,Arriving,"131,16",356,Vans,,,
10-09-2015 18:16:59,50,Arriving,"156,48",339,Vans,,,
10-09-2015 18:18:01,21,Arriving,"61,13",318,Car,,,
10-09-2015 18:18:50,60,Arriving,"49,71",289,Car,,,
10-09-2015 18:22:59,55,Arriving,"252,47",337,Vans,,,
10-09-2015 18:23:31,70,Arriving,"31,96",448,Trucks,,,
10-09-2015 18:24:29,60,Arriving,"58,41",299,Car,,,
10-09-2015 18:26:07,55,Arriving,"99,82",333,Vans,,,
10-09-2015 18:26:08,54,Arriving,"0,6",273,Car,,,
10-09-2015 18:29:58,81,Arriving,233,362,Vans,,,
10-09-2015 18:30:20,74,Arriving,22,283,Car,,,
10-09-2015 18:34:40,47,Arriving,"262,36",1019,Semi-Truck,,,
10-09-2015 18:34:41,47,Arriving,"0,5",321,Car,,,
10-09-2015 18:35:34,19,Arriving,"52,21",509,Trucks,,,
10-09-2015 18:36:51,45,Arriving,"77,95",268,Car,,,
10-09-2015 18:42:25,59,Arriving,"338,36",345,Vans,,,
10-09-2015 18:42:36,78,Arriving,"11,36",334,Vans,,,
10-09-2015 18:42:54,61,Arriving,"16,92",399,Trucks,,,
10-09-2015 18:43:51,63,Arriving,"57,91",352,Vans,,,
10-09-2015 18:45:38,57,Arriving,"107,91",326,Vans,,,
10-09-2015 18:46:23,82,Arriving,"45,51",343,Vans,,,
10-09-2015 18:48:33,64,Arriving,"132,12",417,Trucks,,,
10-09-2015 18:50:19,73,Arriving,"107,16",363,Vans,,,
10-09-2015 18:51:20,77,Arriving,"61,36",411,Trucks,,,
10-09-2015 18:54:21,58,Arriving,"183,27",308,Car,,,
10-09-2015 18:59:31,66,Arriving,"314,28",287,Car,,,
10-09-2015 19:08:19,68,Arriving,"535,07",283,Car,,,
10-09-2015 19:09:59,57,Arriving,"101,31",345,Vans,,,
10-09-2015 19:17:46,43,Arriving,"473,64",451,Trucks,,,
10-09-2015 19:17:54,54,Arriving,"7,1",367,Vans,,,
10-09-2015 19:17:55,51,Arriving,"0,83",320,Car,,,
10-09-2015 19:20:26,71,Arriving,"153,41",320,Car,,,
10-09-2015 19:21:56,60,Arriving,"90,45",352,Vans,,,
10-09-2015 19:23:01,29,Arriving,"65,7",86,Two-wheelers,,,
10-09-2015 19:25:59,55,Arriving,"179,91",428,Trucks,,,
10-09-2015 19:26:01,31,Arriving,"1,77",120,Two-wheelers,,,
10-09-2015 19:27:47,83,Arriving,"108,01",321,Car,,,
10-09-2015 19:29:20,36,Arriving,"93,82",126,Two-wheelers,,,
10-09-2015 19:29:23,40,Arriving,"2,3",331,Vans,,,
10-09-2015 19:29:42,75,Arriving,"20,08",280,Car,,,
10-09-2015 19:30:42,79,Arriving,"60,17",403,Trucks,,,
10-09-2015 19:30:48,88,Arriving,"5,37",257,Car,,,
10-09-2015 19:31:08,84,Arriving,"20,27",330,Vans,,,
10-09-2015 19:32:29,80,Arriving,"82,19",370,Vans,,,
10-09-2015 19:35:38,81,Arriving,"191,55",316,Car,,,
10-09-2015 19:36:53,65,Arriving,"75,56",274,Car,,,
10-09-2015 19:42:31,66,Arriving,"342,91",245,Car,,,
10-09-2015 19:44:31,62,Arriving,"120,81",414,Trucks,,,
10-09-2015 19:46:16,86,Arriving,"107,15",282,Car,,,
10-09-2015 19:53:32,44,Arriving,"441,77",318,Car,,,
10-09-2015 19:55:20,59,Arriving,"108,63",342,Vans,,,
10-09-2015 19:57:38,65,Arriving,"140,27",490,Trucks,,,
10-09-2015 19:58:03,51,Arriving,"24,75",289,Car,,,
10-09-2015 20:02:51,47,Arriving,"291,49",333,Vans,,,
10-09-2015 20:06:35,81,Arriving,"226,97",357,Vans,,,
10-09-2015 20:07:57,60,Arriving,"82,89",308,Car,,,
10-09-2015 20:10:04,65,Arriving,"129,01",333,Vans,,,
10-09-2015 20:13:28,62,Arriving,"206,4",343,Vans,,,
10-09-2015 20:16:15,72,Arriving,"169,42",289,Car,,,
10-09-2015 20:19:23,59,Arriving,"190,35",266,Car,,,
10-09-2015 20:20:47,57,Arriving,"85,14",276,Car,,,
10-09-2015 20:20:50,60,Arriving,"2,12",285,Car,,,
10-09-2015 20:22:28,84,Arriving,"100,02",395,Trucks,,,
10-09-2015 20:28:46,75,Arriving,"383,29",291,Car,,,
10-09-2015 20:33:15,73,Arriving,"272,72",334,Vans,,,
10-09-2015 20:34:01,59,Arriving,"45,59",372,Vans,,,
10-09-2015 20:34:28,70,Arriving,"26,97",361,Vans,,,
10-09-2015 20:38:07,70,Arriving,"222,07",409,Trucks,,,
10-09-2015 20:40:38,84,Arriving,"152,91",319,Car,,,
10-09-2015 20:43:03,26,Arriving,"146,73",114,Two-wheelers,,,
10-09-2015 20:50:15,69,Arriving,"438,56",322,Car,,,
10-09-2015 20:50:43,70,Arriving,"28,11",280,Car,,,
10-09-2015 20:51:52,57,Arriving,"69,47",324,Car,,,
10-09-2015 21:10:20,62,Arriving,0,330,Vans,,,
10-09-2015 21:11:15,52,Arriving,"55,8",247,Car,,,
10-09-2015 21:11:58,60,Arriving,"43,69",295,Car,,,
10-09-2015 21:16:45,76,Arriving,"291,08",312,Car,,,
10-09-2015 21:30:09,55,Arriving,0,325,Vans,,,
10-09-2015 21:31:51,76,Arriving,"102,94",331,Vans,,,
10-09-2015 21:46:36,82,Arriving,0,305,Car,,,
10-09-2015 21:47:47,65,Arriving,"71,61",343,Vans,,,
10-09-2015 22:02:34,70,Arriving,0,344,Vans,,,
10-09-2015 22:11:00,55,Arriving,"512,82",265,Car,,,
10-09-2015 22:21:35,64,Arriving,"644,88",291,Car,,,
10-09-2015 22:40:14,36,Arriving,0,284,Car,,,
10-09-2015 22:40:20,39,Arriving,"5,51",384,Trucks,,,
10-09-2015 22:59:46,72,Arriving,0,330,Vans,,,
10-09-2015 23:32:35,54,Arriving,0,251,Car,,,
11-09-2015 00:25:14,71,Arriving,0,273,Car,,,
11-09-2015 00:28:49,84,Arriving,"218,64",302,Car,,,
11-09-2015 00:51:55,57,Arriving,0,335,Vans,,,
11-09-2015 00:52:14,58,Arriving,"19,88",295,Car,,,
11-09-2015 01:23:30,97,Arriving,0,274,Car,,,
11-09-2015 03:41:41,78,Arriving,0,322,Car,,,
11-09-2015 05:15:06,67,Arriving,0,349,Vans,,,
11-09-2015 05:24:04,37,Arriving,"544,99",127,Two-wheelers,,,
11-09-2015 05:27:17,63,Arriving,"196,2",267,Car,,,
11-09-2015 05:28:39,68,Arriving,"82,64",330,Vans,,,
11-09-2015 05:30:28,93,Arriving,"110,49",283,Car,,,
11-09-2015 05:35:33,66,Arriving,"309,52",325,Vans,,,
11-09-2015 05:37:15,80,Arriving,"103,15",281,Car,,,
11-09-2015 05:46:48,67,Arriving,"580,7",336,Vans,,,
11-09-2015 06:32:17,64,Arriving,0,310,Car,,,
11-09-2015 06:34:31,39,Arriving,"135,87",444,Trucks,,,
11-09-2015 06:39:04,59,Arriving,"276,76",289,Car,,,
11-09-2015 06:41:32,80,Arriving,"149,3",413,Trucks,,,
11-09-2015 06:44:49,57,Arriving,"199,72",362,Vans,,,
11-09-2015 06:54:37,92,Arriving,"596,62",360,Vans,,,
11-09-2015 07:04:32,76,Arriving,"603,54",361,Vans,,,
11-09-2015 07:11:39,71,Arriving,"432,64",401,Trucks,,,
11-09-2015 07:13:51,76,Arriving,"133,52",355,Vans,,,
11-09-2015 07:17:44,57,Arriving,"236,42",350,Vans,,,
11-09-2015 07:17:46,56,Arriving,"1,11",267,Car,,,
11-09-2015 07:23:55,55,Arriving,"374,6",325,Vans,,,
11-09-2015 07:26:50,63,Arriving,"177,37",310,Car,,,
11-09-2015 07:28:09,70,Arriving,"79,94",277,Car,,,
11-09-2015 07:30:02,66,Arriving,"113,87",303,Car,,,
11-09-2015 07:30:13,51,Arriving,"10,33",321,Car,,,
11-09-2015 07:30:28,63,Arriving,"14,96",282,Car,,,
11-09-2015 07:30:53,67,Arriving,"25,42",287,Car,,,
11-09-2015 07:31:56,74,Arriving,"63,61",306,Car,,,
11-09-2015 07:33:58,73,Arriving,"123,95",335,Vans,,,
11-09-2015 07:34:45,80,Arriving,"47,45",293,Car,,,
11-09-2015 07:36:40,71,Arriving,"115,86",295,Car,,,
11-09-2015 07:38:01,37,Arriving,"82,51",67,Two-wheelers,,,
11-09-2015 07:40:56,65,Arriving,"176,62",318,Car,,,
11-09-2015 07:42:38,90,Arriving,"104,13",290,Car,,,
11-09-2015 07:42:45,59,Arriving,"6,71",272,Car,,,
11-09-2015 07:42:58,79,Arriving,"12,72",247,Car,,,
11-09-2015 07:45:27,67,Arriving,"150,94",290,Car,,,
11-09-2015 07:45:40,73,Arriving,"13,24",297,Car,,,
11-09-2015 07:46:59,70,Arriving,"79,83",370,Vans,,,
11-09-2015 07:48:05,77,Arriving,"66,01",277,Car,,,
11-09-2015 07:48:09,63,Arriving,"3,7",263,Car,,,
11-09-2015 07:48:21,68,Arriving,"12,09",309,Car,,,
11-09-2015 07:49:45,54,Arriving,"85,38",350,Vans,,,
11-09-2015 07:50:20,68,Arriving,"34,58",535,Trucks,,,
11-09-2015 07:50:27,26,Arriving,"7,09",93,Two-wheelers,,,
11-09-2015 07:50:31,64,Arriving,"3,83",403,Trucks,,,
11-09-2015 07:50:38,66,Arriving,"6,42",303,Car,,,
11-09-2015 07:51:28,74,Arriving,"50,72",318,Car,,,
11-09-2015 07:51:47,64,Arriving,"18,55",470,Trucks,,,
11-09-2015 07:52:30,60,Arriving,"43,9",59,Two-wheelers,,,
11-09-2015 07:52:56,65,Arriving,"26,22",307,Car,,,
11-09-2015 07:53:12,65,Arriving,"15,44",292,Car,,,
11-09-2015 07:53:30,32,Arriving,"18,72",99,Two-wheelers,,,
11-09-2015 07:55:47,65,Arriving,"138,27",800,Semi-Truck,,,
11-09-2015 07:56:09,65,Arriving,"22,08",292,Car,,,
11-09-2015 07:56:34,59,Arriving,"24,42",469,Trucks,,,
11-09-2015 07:58:44,66,Arriving,"131,9",417,Trucks,,,
11-09-2015 07:59:05,64,Arriving,"20,92",295,Car,,,
11-09-2015 08:05:37,79,Arriving,"397,58",333,Vans,,,
11-09-2015 08:09:49,86,Arriving,"255,04",330,Vans,,,
11-09-2015 08:15:51,51,Arriving,"367,4",335,Vans,,,
11-09-2015 08:17:44,33,Arriving,"113,57",93,Two-wheelers,,,
11-09-2015 08:18:19,63,Arriving,"36,05",316,Car,,,
11-09-2015 08:20:44,85,Arriving,"146,37",333,Vans,,,
11-09-2015 08:24:40,79,Arriving,"239,53",293,Car,,,
11-09-2015 08:31:44,80,Arriving,"430,36",323,Car,,,
11-09-2015 08:35:27,79,Arriving,"225,92",283,Car,,,
11-09-2015 08:36:03,66,Arriving,"35,38",329,Vans,,,
11-09-2015 08:36:50,55,Arriving,"47,77",337,Vans,,,
11-09-2015 08:42:02,55,Arriving,"316,26",452,Trucks,,,
11-09-2015 08:42:08,66,Arriving,"5,5",313,Car,,,
11-09-2015 08:43:35,64,Arriving,"88,47",255,Car,,,
11-09-2015 08:45:19,60,Arriving,"104,58",275,Car,,,
11-09-2015 08:48:42,49,Arriving,"206,13",341,Vans,,,
11-09-2015 08:52:59,67,Arriving,"259,77",292,Car,,,
11-09-2015 08:54:39,70,Arriving,"101,75",319,Car,,,
11-09-2015 08:54:54,68,Arriving,"14,67",316,Car,,,
11-09-2015 08:56:15,84,Arriving,"81,72",328,Vans,,,
11-09-2015 08:58:23,88,Arriving,"130,52",299,Car,,,
11-09-2015 08:59:59,91,Arriving,"96,39",279,Car,,,
11-09-2015 09:01:06,57,Arriving,"67,52",305,Car,,,
11-09-2015 09:05:04,72,Arriving,"241,5",275,Car,,,
11-09-2015 09:07:37,34,Arriving,"155,78",99,Two-wheelers,,,
11-09-2015 09:09:04,56,Arriving,"87,72",312,Car,,,
11-09-2015 09:09:39,55,Arriving,"34,36",460,Trucks,,,
11-09-2015 09:11:07,58,Arriving,"89,37",346,Vans,,,
11-09-2015 09:12:19,76,Arriving,"72,84",314,Car,,,
11-09-2015 09:13:03,74,Arriving,"44,29",272,Car,,,
11-09-2015 09:15:24,53,Arriving,"143,05",268,Car,,,
11-09-2015 09:22:38,63,Arriving,"439,77",308,Car,,,
11-09-2015 09:25:37,71,Arriving,"181,06",379,Vans,,,
11-09-2015 09:32:41,66,Arriving,"430,17",289,Car,,,
11-09-2015 09:34:30,58,Arriving,"110,62",321,Car,,,
11-09-2015 09:34:54,82,Arriving,"23,59",313,Car,,,
11-09-2015 09:39:23,70,Arriving,"272,99",121,Two-wheelers,,,
11-09-2015 09:43:14,67,Arriving,"234,29",326,Vans,,,
11-09-2015 09:52:15,60,Arriving,"548,32",341,Vans,,,
11-09-2015 10:07:28,51,Arriving,0,283,Car,,,
11-09-2015 10:11:39,60,Arriving,"254,35",307,Car,,,
11-09-2015 10:12:07,67,Arriving,"27,85",423,Trucks,,,
11-09-2015 10:19:49,61,Arriving,"468,31",259,Car,,,
11-09-2015 10:24:06,60,Arriving,"261,17",300,Car,,,
11-09-2015 10:24:54,64,Arriving,"48,31",418,Trucks,,,
11-09-2015 10:25:55,56,Arriving,"61,58",344,Vans,,,
11-09-2015 10:28:01,79,Arriving,"127,52",310,Car,,,
11-09-2015 10:34:45,52,Arriving,"409,7",303,Car,,,
11-09-2015 10:41:08,41,Arriving,"387,27",268,Car,,,
11-09-2015 10:42:45,51,Arriving,"98,12",333,Vans,,,
11-09-2015 10:48:09,71,Arriving,"329,08",337,Vans,,,
11-09-2015 10:52:34,72,Arriving,"268,02",373,Vans,,,
11-09-2015 10:52:57,67,Arriving,"23,5",351,Vans,,,
11-09-2015 10:55:12,78,Arriving,"136,16",403,Trucks,,,
11-09-2015 10:58:25,68,Arriving,"196,04",291,Car,,,
11-09-2015 10:59:14,28,Arriving,"49,23",80,Two-wheelers,,,
11-09-2015 11:05:43,33,Arriving,"394,41",246,Car,,,
11-09-2015 11:11:38,71,Arriving,"360,03",218,Car,,,
11-09-2015 11:20:58,83,Arriving,"568,24",387,Trucks,,,
11-09-2015 11:24:26,70,Arriving,"210,3",337,Vans,,,
11-09-2015 11:35:49,55,Arriving,0,369,Vans,,,
11-09-2015 11:36:04,62,Arriving,"15,28",213,Car,,,
11-09-2015 11:37:50,62,Arriving,"106,8",308,Car,,,
11-09-2015 11:45:31,68,Arriving,"467,55",297,Car,,,
11-09-2015 11:45:33,68,Arriving,"1,68",266,Car,,,
11-09-2015 11:53:04,83,Arriving,"457,83",292,Car,,,
11-09-2015 11:57:44,67,Arriving,"283,83",304,Car,,,
11-09-2015 12:04:50,72,Arriving,"432,15",371,Vans,,,
11-09-2015 12:10:49,79,Arriving,"363,24",292,Car,,,
11-09-2015 12:11:54,74,Arriving,"65,93",320,Car,,,
11-09-2015 12:12:10,65,Arriving,"16,58",288,Car,,,
11-09-2015 12:16:17,54,Arriving,"250,2",276,Car,,,
11-09-2015 12:16:53,67,Arriving,"36,38",332,Vans,,,
11-09-2015 12:25:06,59,Arriving,"499,63",392,Trucks,,,
11-09-2015 12:26:29,75,Arriving,"83,99",295,Car,,,
11-09-2015 12:34:18,60,Arriving,"475,61",278,Car,,,
11-09-2015 12:34:21,61,Arriving,"2,62",448,Trucks,,,
11-09-2015 12:35:08,68,Arriving,"46,61",289,Car,,,
11-09-2015 12:39:34,68,Arriving,"270,19",297,Car,,,
11-09-2015 12:40:46,75,Arriving,"72,69",290,Car,,,
11-09-2015 12:43:46,67,Arriving,"181,8",460,Trucks,,,
11-09-2015 12:44:34,60,Arriving,"48,7",257,Car,,,
11-09-2015 12:49:01,61,Arriving,"270,58",321,Car,,,
11-09-2015 12:49:08,69,Arriving,"7,14",404,Trucks,,,
11-09-2015 12:52:00,85,Arriving,"173,99",265,Car,,,
11-09-2015 12:52:37,81,Arriving,"37,35",295,Car,,,
11-09-2015 12:53:04,75,Arriving,"27,43",347,Vans,,,
11-09-2015 12:54:36,79,Arriving,"92,86",277,Car,,,
11-09-2015 13:05:27,75,Arriving,0,313,Car,,,
11-09-2015 13:06:54,57,Arriving,"87,81",292,Car,,,
11-09-2015 13:08:02,49,Arriving,"68,48",313,Car,,,
11-09-2015 13:18:48,58,Arriving,0,360,Vans,,,
11-09-2015 13:18:55,62,Arriving,"6,57",241,Car,,,
11-09-2015 13:25:15,75,Arriving,"384,95",337,Vans,,,
11-09-2015 13:25:27,71,Arriving,"12,57",411,Trucks,,,
11-09-2015 13:26:41,69,Arriving,"74,4",350,Vans,,,
11-09-2015 13:27:04,52,Arriving,"22,53",318,Car,,,
11-09-2015 13:29:19,34,Arriving,"136,7",67,Two-wheelers,,,
11-09-2015 13:30:03,57,Arriving,"44,95",374,Vans,,,
11-09-2015 13:31:05,54,Arriving,"61,94",823,Semi-Truck,,,
11-09-2015 13:35:22,47,Arriving,"260,46",287,Car,,,
11-09-2015 13:35:30,59,Arriving,"7,78",304,Car,,,
11-09-2015 13:40:09,91,Arriving,"282,8",325,Vans,,,
11-09-2015 13:40:19,58,Arriving,"9,25",282,Car,,,
11-09-2015 13:40:25,44,Arriving,"6,42",118,Two-wheelers,,,
11-09-2015 13:42:03,71,Arriving,"98,84",271,Car,,,
11-09-2015 13:42:54,48,Arriving,"51,27",312,Car,,,
11-09-2015 13:44:01,72,Arriving,68,310,Car,,,
11-09-2015 13:48:04,60,Arriving,"246,68",305,Car,,,
11-09-2015 13:48:40,73,Arriving,"35,88",297,Car,,,
