Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Ag Cima-Sabugueiro
17-11-2016 09:11:30,21,Arriving,"428,13",381,Vans,,,
17-11-2016 09:24:27,19,Arriving,0,253,Car,,,
17-11-2016 09:38:12,27,Arriving,0,413,Trucks,,,
17-11-2016 09:39:41,31,Arriving,"89,13",308,Car,,,
17-11-2016 09:50:36,28,Arriving,0,272,Car,,,
17-11-2016 10:26:52,34,Arriving,0,276,Car,,,
17-11-2016 10:32:00,17,Arriving,"311,07",253,Car,,,
17-11-2016 11:03:09,11,Arriving,0,286,Car,,,
17-11-2016 11:05:15,17,Arriving,"126,48",254,Car,,,
17-11-2016 11:08:46,32,Arriving,"213,24",315,Car,,,
17-11-2016 11:11:02,27,Arriving,"138,09",316,Car,,,
17-11-2016 11:50:40,40,Arriving,0,356,Vans,,,
17-11-2016 12:25:09,27,Arriving,0,365,Vans,,,
17-11-2016 12:28:05,17,Arriving,"177,08",229,Car,,,
17-11-2016 12:38:14,24,Arriving,"617,42",151,Car,,,
17-11-2016 12:41:55,22,Arriving,"223,7",298,Car,,,
17-11-2016 13:01:29,27,Arriving,0,277,Car,,,
17-11-2016 13:11:45,15,Arriving,"624,58",181,Car,,,
17-11-2016 13:13:56,30,Arriving,"132,08",290,Car,,,
17-11-2016 13:41:23,29,Arriving,0,207,Car,,,
17-11-2016 13:50:11,24,Arriving,"534,85",359,Vans,,,
17-11-2016 14:24:35,16,Arriving,0,268,Car,,,
17-11-2016 14:54:50,36,Arriving,0,276,Car,,,
17-11-2016 15:15:08,29,Arriving,0,310,Car,,,
17-11-2016 15:16:45,21,Arriving,"97,7",239,Car,,,
17-11-2016 15:46:23,29,Arriving,0,298,Car,,,
17-11-2016 15:57:15,19,Arriving,0,388,Trucks,,,
17-11-2016 16:14:52,21,Arriving,0,368,Vans,,,
17-11-2016 16:28:19,32,Arriving,0,266,Car,,,
17-11-2016 16:42:28,20,Arriving,0,328,Vans,,,
17-11-2016 16:43:35,28,Arriving,"68,38",274,Car,,,
17-11-2016 16:46:22,26,Arriving,"168,89",231,Car,,,
17-11-2016 16:47:04,13,Arriving,"41,71",100,Two-wheelers,,,
17-11-2016 17:14:10,20,Arriving,0,117,Two-wheelers,,,
17-11-2016 17:45:47,25,Arriving,0,382,Vans,,,
17-11-2016 17:58:21,16,Arriving,0,236,Car,,,
17-11-2016 18:04:57,15,Arriving,"401,52",204,Car,,,
17-11-2016 18:21:51,16,Arriving,0,231,Car,,,
17-11-2016 18:27:12,24,Arriving,"324,54",299,Car,,,
17-11-2016 18:28:49,38,Arriving,"98,1",260,Car,,,
17-11-2016 19:15:23,21,Arriving,0,349,Vans,,,
17-11-2016 19:19:00,21,Arriving,"219,64",242,Car,,,
17-11-2016 19:19:55,19,Arriving,"55,01",231,Car,,,
17-11-2016 19:20:05,28,Arriving,"9,16",283,Car,,,
17-11-2016 19:24:54,24,Arriving,"292,42",270,Car,,,
17-11-2016 19:26:21,23,Arriving,"88,35",279,Car,,,
17-11-2016 19:27:27,22,Arriving,"65,32",290,Car,,,
17-11-2016 19:31:45,17,Arriving,"261,09",264,Car,,,
17-11-2016 19:40:59,20,Arriving,"561,49",288,Car,,,
17-11-2016 19:45:52,26,Arriving,"296,86",285,Car,,,
17-11-2016 19:46:17,27,Arriving,"24,97",298,Car,,,
17-11-2016 19:46:31,20,Arriving,"12,53",317,Car,,,
17-11-2016 19:47:14,31,Arriving,"43,7",321,Car,,,
17-11-2016 19:47:56,26,Arriving,"41,97",143,Two-wheelers,,,
17-11-2016 19:50:18,23,Arriving,"143,69",221,Car,,,
17-11-2016 19:53:11,40,Arriving,"174,78",316,Car,,,
17-11-2016 19:54:36,28,Arriving,"85,52",274,Car,,,
17-11-2016 19:54:43,22,Arriving,"6,62",291,Car,,,
17-11-2016 19:55:50,29,Arriving,"67,52",261,Car,,,
17-11-2016 19:56:06,26,Arriving,"15,63",325,Vans,,,
17-11-2016 19:59:42,29,Arriving,"218,47",320,Car,,,
17-11-2016 19:59:58,49,Arriving,"16,15",290,Car,,,
17-11-2016 20:00:32,32,Arriving,"34,12",155,Car,,,
17-11-2016 20:00:39,25,Arriving,"6,21",273,Car,,,
17-11-2016 20:05:37,17,Arriving,"301,67",260,Car,,,
17-11-2016 20:14:59,25,Arriving,"568,86",270,Car,,,
17-11-2016 20:20:03,26,Arriving,"307,93",277,Car,,,
17-11-2016 20:25:52,28,Arriving,"354,15",99,Two-wheelers,,,
17-11-2016 20:29:50,15,Arriving,"240,19",366,Vans,,,
17-11-2016 20:36:09,18,Arriving,383,369,Vans,,,
17-11-2016 20:51:38,19,Arriving,0,349,Vans,,,
17-11-2016 21:02:43,18,Arriving,0,313,Car,,,
17-11-2016 21:12:37,14,Arriving,"601,91",259,Car,,,
17-11-2016 21:13:56,23,Arriving,"79,29",238,Car,,,
17-11-2016 21:16:40,18,Arriving,"165,18",215,Car,,,
17-11-2016 22:32:06,26,Arriving,0,135,Two-wheelers,,,
18-11-2016 08:23:48,16,Arriving,0,155,Car,,,
18-11-2016 08:39:14,23,Arriving,0,240,Car,,,
18-11-2016 09:33:35,24,Arriving,0,393,Trucks,,,
18-11-2016 10:01:35,27,Arriving,0,242,Car,,,
18-11-2016 10:15:02,14,Arriving,0,289,Car,,,
18-11-2016 11:10:40,23,Arriving,0,379,Vans,,,
18-11-2016 11:11:57,26,Arriving,"77,51",292,Car,,,
18-11-2016 11:25:22,32,Arriving,0,286,Car,,,
18-11-2016 11:36:42,29,Arriving,0,256,Car,,,
18-11-2016 11:45:55,33,Arriving,"560,29",310,Car,,,
18-11-2016 12:09:41,31,Arriving,0,471,Trucks,,,
18-11-2016 12:33:38,22,Arriving,0,246,Car,,,
18-11-2016 12:56:56,29,Arriving,0,297,Car,,,
18-11-2016 13:30:37,42,Arriving,0,303,Car,,,
18-11-2016 13:40:34,17,Arriving,"606,2",69,Two-wheelers,,,
18-11-2016 13:45:47,24,Arriving,"316,79",282,Car,,,
18-11-2016 13:48:01,25,Arriving,"134,64",286,Car,,,
18-11-2016 13:49:00,29,Arriving,"59,26",292,Car,,,
18-11-2016 13:51:20,26,Arriving,"141,97",290,Car,,,
18-11-2016 13:55:25,15,Arriving,"246,68",317,Car,,,
18-11-2016 13:59:01,28,Arriving,"219,39",297,Car,,,
18-11-2016 14:13:42,16,Arriving,0,94,Two-wheelers,,,
18-11-2016 14:18:26,19,Arriving,"287,52",319,Car,,,
18-11-2016 14:18:41,18,Arriving,"14,24",221,Car,,,
18-11-2016 14:33:50,27,Arriving,0,324,Car,,,
18-11-2016 14:35:39,24,Arriving,"109,98",141,Two-wheelers,,,
18-11-2016 14:40:06,32,Arriving,"270,53",293,Car,,,
18-11-2016 14:41:25,41,Arriving,"80,49",184,Car,,,
18-11-2016 14:58:23,23,Arriving,0,214,Car,,,
18-11-2016 15:07:43,19,Arriving,"567,91",281,Car,,,
18-11-2016 15:18:25,29,Arriving,"650,88",263,Car,,,
18-11-2016 15:22:09,39,Arriving,"226,28",274,Car,,,
18-11-2016 15:22:51,25,Arriving,"41,69",439,Trucks,,,
18-11-2016 15:51:55,20,Arriving,0,303,Car,,,
18-11-2016 16:00:54,13,Arriving,"545,06",288,Car,,,
18-11-2016 16:20:35,21,Arriving,0,285,Car,,,
18-11-2016 16:22:18,28,Arriving,"104,43",284,Car,,,
18-11-2016 16:25:10,19,Arriving,"173,37",346,Vans,,,
18-11-2016 16:57:31,20,Arriving,0,232,Car,,,
18-11-2016 17:12:56,37,Arriving,0,298,Car,,,
18-11-2016 17:17:08,17,Arriving,"255,32",372,Vans,,,
18-11-2016 17:19:37,24,Arriving,"149,89",281,Car,,,
18-11-2016 17:37:39,16,Arriving,0,293,Car,,,
18-11-2016 17:57:21,22,Arriving,0,280,Car,,,
18-11-2016 18:13:26,21,Arriving,0,249,Car,,,
18-11-2016 18:22:18,23,Arriving,"538,65",277,Car,,,
18-11-2016 18:24:43,23,Arriving,"146,54",315,Car,,,
18-11-2016 18:27:51,12,Arriving,"189,1",243,Car,,,
18-11-2016 18:35:39,32,Arriving,"474,63",302,Car,,,
18-11-2016 18:38:11,24,Arriving,"153,23",299,Car,,,
18-11-2016 18:42:26,14,Arriving,"256,98",343,Vans,,,
18-11-2016 18:44:44,26,Arriving,"139,77",295,Car,,,
18-11-2016 19:00:14,21,Arriving,0,229,Car,,,
18-11-2016 19:21:00,29,Arriving,0,362,Vans,,,
18-11-2016 19:26:50,28,Arriving,"353,93",322,Car,,,
18-11-2016 19:42:54,22,Arriving,0,255,Car,,,
18-11-2016 19:43:28,21,Arriving,"33,5",163,Car,,,
18-11-2016 19:50:41,23,Arriving,"438,12",347,Vans,,,
18-11-2016 19:56:52,26,Arriving,"375,67",317,Car,,,
18-11-2016 19:58:08,17,Arriving,"76,56",348,Vans,,,
18-11-2016 19:58:47,22,Arriving,"38,23",249,Car,,,
18-11-2016 20:18:02,30,Arriving,0,332,Vans,,,
18-11-2016 21:08:58,28,Arriving,0,288,Car,,,
18-11-2016 23:10:55,26,Arriving,0,317,Car,,,
18-11-2016 23:52:12,18,Arriving,0,295,Car,,,
19-11-2016 00:06:18,31,Arriving,0,82,Two-wheelers,,,
19-11-2016 04:02:20,23,Arriving,0,223,Car,,,
19-11-2016 10:08:35,22,Arriving,0,151,Car,,,
19-11-2016 10:29:11,25,Arriving,0,395,Trucks,,,
19-11-2016 10:33:07,26,Arriving,"238,83",116,Two-wheelers,,,
19-11-2016 10:38:28,12,Arriving,"325,09",253,Car,,,
19-11-2016 10:46:19,14,Arriving,"476,11",347,Vans,,,
19-11-2016 11:03:23,17,Arriving,0,166,Car,,,
19-11-2016 11:14:17,16,Arriving,0,308,Car,,,
19-11-2016 11:14:43,18,Arriving,"25,27",201,Car,,,
19-11-2016 11:23:02,19,Arriving,"505,18",392,Trucks,,,
19-11-2016 11:29:13,22,Arriving,"375,4",285,Car,,,
19-11-2016 11:29:46,17,Arriving,"31,96",320,Car,,,
19-11-2016 11:33:34,17,Arriving,"230,61",323,Car,,,
19-11-2016 12:07:52,26,Arriving,0,269,Car,,,
19-11-2016 12:20:52,25,Arriving,0,256,Car,,,
19-11-2016 12:32:40,21,Arriving,0,309,Car,,,
19-11-2016 12:36:30,27,Arriving,"232,82",254,Car,,,
19-11-2016 12:39:12,17,Arriving,"163,72",299,Car,,,
19-11-2016 12:44:14,23,Arriving,"305,11",285,Car,,,
19-11-2016 13:02:04,26,Arriving,0,297,Car,,,
19-11-2016 13:12:53,14,Arriving,0,230,Car,,,
19-11-2016 13:17:37,9,Arriving,"287,35",105,Two-wheelers,,,
19-11-2016 13:33:14,16,Arriving,0,285,Car,,,
19-11-2016 13:34:07,15,Arriving,"52,53",396,Trucks,,,
19-11-2016 13:48:50,21,Arriving,0,246,Car,,,
19-11-2016 13:57:53,19,Arriving,"549,85",282,Car,,,
19-11-2016 15:10:46,13,Arriving,0,156,Car,,,
19-11-2016 15:23:36,21,Arriving,0,296,Car,,,
19-11-2016 15:51:27,37,Arriving,0,280,Car,,,
19-11-2016 15:52:22,33,Arriving,"55,01",272,Car,,,
19-11-2016 15:53:09,25,Arriving,"47,13",275,Car,,,
19-11-2016 15:57:39,31,Arriving,"273,17",285,Car,,,
19-11-2016 16:28:48,18,Arriving,0,227,Car,,,
19-11-2016 17:09:53,29,Arriving,0,197,Car,,,
19-11-2016 17:15:41,17,Arriving,"352,76",285,Car,,,
19-11-2016 17:19:50,27,Arriving,"252,13",315,Car,,,
19-11-2016 17:29:00,20,Arriving,"557,15",311,Car,,,
19-11-2016 17:30:42,19,Arriving,"102,13",361,Vans,,,
19-11-2016 17:42:35,30,Arriving,0,261,Car,,,
19-11-2016 17:46:33,16,Arriving,"240,85",238,Car,,,
19-11-2016 17:55:39,13,Arriving,"553,01",247,Car,,,
19-11-2016 18:04:14,26,Arriving,"522,12",297,Car,,,
19-11-2016 18:10:55,15,Arriving,"405,47",345,Vans,,,
19-11-2016 18:11:50,24,Arriving,"54,88",275,Car,,,
19-11-2016 18:12:18,25,Arriving,29,93,Two-wheelers,,,
19-11-2016 18:52:43,20,Arriving,0,232,Car,,,
19-11-2016 19:28:06,21,Arriving,0,233,Car,,,
19-11-2016 19:29:57,26,Arriving,"112,3",273,Car,,,
19-11-2016 19:57:42,30,Arriving,0,279,Car,,,
19-11-2016 21:00:39,25,Arriving,0,231,Car,,,
19-11-2016 21:13:05,18,Arriving,0,184,Car,,,
20-11-2016 09:32:03,20,Arriving,0,304,Car,,,
20-11-2016 12:14:25,19,Arriving,0,51,Two-wheelers,,,
20-11-2016 12:52:45,18,Arriving,0,164,Car,,,
20-11-2016 13:04:30,7,Arriving,0,91,Two-wheelers,,,
20-11-2016 14:11:41,30,Arriving,0,109,Two-wheelers,,,
20-11-2016 16:04:47,18,Arriving,0,239,Car,,,
20-11-2016 16:49:35,23,Arriving,0,267,Car,,,
20-11-2016 17:45:20,13,Arriving,0,212,Car,,,
20-11-2016 18:13:47,16,Arriving,0,334,Vans,,,
20-11-2016 18:13:53,21,Arriving,"5,36",238,Car,,,
20-11-2016 18:21:48,23,Arriving,"481,34",194,Car,,,
20-11-2016 18:34:36,29,Arriving,0,354,Vans,,,
20-11-2016 18:36:32,15,Arriving,"116,37",238,Car,,,
20-11-2016 18:42:02,6,Arriving,"334,75",52,Two-wheelers,,,
20-11-2016 18:54:29,21,Arriving,0,397,Trucks,,,
20-11-2016 20:25:03,12,Arriving,0,188,Car,,,
20-11-2016 20:49:58,20,Arriving,0,258,Car,,,
20-11-2016 21:09:47,14,Arriving,0,200,Car,,,
21-11-2016 00:00:10,18,Arriving,0,160,Car,,,
21-11-2016 09:00:11,23,Arriving,0,179,Car,,,
21-11-2016 09:17:54,36,Arriving,0,245,Car,,,
21-11-2016 09:58:42,26,Arriving,0,393,Trucks,,,
21-11-2016 10:46:18,27,Arriving,0,253,Car,,,
21-11-2016 10:46:50,24,Arriving,"31,34",316,Car,,,
21-11-2016 11:28:21,26,Arriving,0,391,Trucks,,,
21-11-2016 11:50:04,31,Arriving,0,236,Car,,,
21-11-2016 11:51:21,13,Arriving,"77,31",245,Car,,,
21-11-2016 11:55:58,15,Arriving,"279,58",289,Car,,,
21-11-2016 12:16:08,30,Arriving,0,273,Car,,,
21-11-2016 12:45:33,24,Arriving,0,322,Car,,,
21-11-2016 13:11:18,23,Arriving,0,299,Car,,,
21-11-2016 19:30:09,24,Arriving,0,317,Car,,,
22-11-2016 11:28:00,11,Arriving,0,83,Two-wheelers,,,
22-11-2016 12:29:56,19,Arriving,0,189,Car,,,
22-11-2016 13:40:16,19,Arriving,0,253,Car,,,
22-11-2016 13:44:36,21,Arriving,"262,82",272,Car,,,
22-11-2016 13:54:55,22,Arriving,"627,57",281,Car,,,
22-11-2016 14:02:01,19,Arriving,"431,12",267,Car,,,
22-11-2016 14:03:44,24,Arriving,"103,67",307,Car,,,
22-11-2016 14:09:05,15,Arriving,"325,88",107,Two-wheelers,,,
22-11-2016 14:16:31,14,Arriving,"451,72",208,Car,,,
22-11-2016 14:44:10,24,Arriving,0,237,Car,,,
22-11-2016 14:58:25,21,Arriving,0,273,Car,,,
22-11-2016 15:18:05,29,Arriving,0,308,Car,,,
22-11-2016 15:44:06,19,Arriving,0,251,Car,,,
22-11-2016 16:15:41,18,Arriving,0,214,Car,,,
22-11-2016 16:39:33,22,Arriving,0,261,Car,,,
22-11-2016 16:47:06,14,Arriving,"459,19",199,Car,,,
22-11-2016 17:55:00,18,Arriving,0,223,Car,,,
22-11-2016 17:56:21,15,Arriving,"81,58",167,Car,,,
22-11-2016 18:13:53,15,Arriving,0,302,Car,,,
22-11-2016 18:17:23,22,Arriving,"212,86",248,Car,,,
22-11-2016 18:21:30,18,Arriving,"248,86",342,Vans,,,
22-11-2016 18:29:39,10,Arriving,"496,24",134,Two-wheelers,,,
22-11-2016 18:30:47,16,Arriving,"68,11",262,Car,,,
22-11-2016 18:41:27,23,Arriving,"647,33",486,Trucks,,,
22-11-2016 19:16:57,33,Arriving,0,315,Car,,,
22-11-2016 19:18:26,16,Arriving,"88,74",225,Car,,,
22-11-2016 19:25:53,32,Arriving,453,360,Vans,,,
22-11-2016 20:17:32,23,Arriving,0,262,Car,,,
22-11-2016 20:22:19,23,Arriving,"290,79",261,Car,,,
22-11-2016 20:31:46,24,Arriving,"573,88",257,Car,,,
22-11-2016 20:44:07,21,Arriving,0,397,Trucks,,,
22-11-2016 21:00:35,52,Arriving,0,344,Vans,,,
22-11-2016 21:10:21,33,Arriving,"593,75",370,Vans,,,
22-11-2016 21:12:22,20,Arriving,"121,81",170,Car,,,
22-11-2016 21:26:32,17,Arriving,0,340,Vans,,,
22-11-2016 21:34:40,20,Arriving,"495,06",282,Car,,,
22-11-2016 22:04:11,23,Arriving,0,194,Car,,,
23-11-2016 00:23:41,31,Arriving,0,302,Car,,,
23-11-2016 01:00:22,30,Arriving,0,286,Car,,,
23-11-2016 09:26:19,20,Arriving,0,355,Vans,,,
23-11-2016 09:49:26,23,Arriving,0,310,Car,,,
23-11-2016 10:19:28,27,Arriving,0,243,Car,,,
23-11-2016 10:54:02,25,Arriving,0,322,Car,,,
23-11-2016 10:56:51,20,Arriving,"171,18",286,Car,,,
23-11-2016 11:04:26,18,Arriving,"459,66",398,Trucks,,,
23-11-2016 11:24:28,20,Arriving,0,316,Car,,,
23-11-2016 11:47:56,28,Arriving,0,253,Car,,,
23-11-2016 12:00:22,15,Arriving,0,296,Car,,,
23-11-2016 13:14:43,20,Arriving,0,151,Car,,,
23-11-2016 13:15:45,28,Arriving,"61,61",315,Car,,,
23-11-2016 13:19:33,18,Arriving,"230,6",272,Car,,,
23-11-2016 13:28:58,25,Arriving,"572,8",286,Car,,,
23-11-2016 13:29:20,24,Arriving,"22,02",226,Car,,,
23-11-2016 13:31:36,13,Arriving,"136,56",288,Car,,,
23-11-2016 13:33:14,25,Arriving,"98,55",353,Vans,,,
23-11-2016 13:52:53,21,Arriving,0,271,Car,,,
23-11-2016 13:54:34,24,Arriving,"100,79",370,Vans,,,
23-11-2016 14:01:02,21,Arriving,"393,05",299,Car,,,
23-11-2016 14:04:45,23,Arriving,"226,01",116,Two-wheelers,,,
23-11-2016 14:26:37,36,Arriving,0,304,Car,,,
23-11-2016 16:36:45,24,Arriving,0,252,Car,,,
23-11-2016 16:48:27,24,Arriving,0,266,Car,,,
23-11-2016 17:00:41,22,Arriving,0,319,Car,,,
23-11-2016 17:24:56,16,Arriving,0,205,Car,,,
23-11-2016 17:35:31,22,Arriving,"643,74",269,Car,,,
23-11-2016 17:54:02,10,Arriving,0,47,Two-wheelers,,,
23-11-2016 17:54:19,23,Arriving,"16,69",227,Car,,,
23-11-2016 17:56:32,15,Arriving,"133,82",312,Car,,,
23-11-2016 18:11:01,19,Arriving,0,432,Trucks,,,
23-11-2016 18:11:20,14,Arriving,"18,22",303,Car,,,
23-11-2016 18:19:08,18,Arriving,"473,93",303,Car,,,
23-11-2016 18:22:26,13,Arriving,"200,69",172,Car,,,
23-11-2016 18:27:37,24,Arriving,"315,07",192,Car,,,
23-11-2016 18:37:05,14,Arriving,"573,84",373,Vans,,,
23-11-2016 18:53:19,13,Arriving,0,83,Two-wheelers,,,
23-11-2016 19:06:04,23,Arriving,0,352,Vans,,,
23-11-2016 19:15:04,18,Arriving,"546,69",466,Trucks,,,
23-11-2016 19:20:06,19,Arriving,"305,21",241,Car,,,
23-11-2016 19:26:33,33,Arriving,"393,17",266,Car,,,
23-11-2016 19:31:30,21,Arriving,"299,76",267,Car,,,
23-11-2016 19:42:40,16,Arriving,0,255,Car,,,
23-11-2016 19:52:28,18,Arriving,"594,87",394,Trucks,,,
23-11-2016 20:06:30,27,Arriving,0,352,Vans,,,
23-11-2016 20:24:57,24,Arriving,0,234,Car,,,
23-11-2016 20:53:04,19,Arriving,0,470,Trucks,,,
23-11-2016 20:53:08,16,Arriving,"2,79",278,Car,,,
23-11-2016 21:00:30,12,Arriving,"446,93",251,Car,,,
23-11-2016 21:00:37,12,Arriving,"6,02",237,Car,,,
23-11-2016 21:05:10,22,Arriving,"276,73",258,Car,,,
23-11-2016 21:15:53,22,Arriving,"651,15",312,Car,,,
23-11-2016 22:04:54,20,Arriving,0,325,Vans,,,
23-11-2016 22:18:12,24,Arriving,0,347,Vans,,,
24-11-2016 08:42:57,14,Arriving,0,332,Vans,,,
24-11-2016 10:12:59,28,Arriving,0,295,Car,,,
24-11-2016 10:49:33,34,Arriving,0,471,Trucks,,,
24-11-2016 10:51:39,24,Arriving,"127,13",318,Car,,,
24-11-2016 11:19:24,27,Arriving,0,310,Car,,,
24-11-2016 11:45:00,15,Arriving,0,278,Car,,,
24-11-2016 12:22:13,24,Arriving,0,306,Car,,,
24-11-2016 12:37:05,12,Arriving,0,401,Trucks,,,
24-11-2016 13:35:52,27,Arriving,0,265,Car,,,
24-11-2016 13:43:42,32,Arriving,"476,67",276,Car,,,
24-11-2016 13:46:35,17,Arriving,"174,21",201,Car,,,
24-11-2016 13:58:37,27,Arriving,0,273,Car,,,
24-11-2016 14:02:22,24,Arriving,"228,42",232,Car,,,
24-11-2016 14:27:56,34,Arriving,0,259,Car,,,
24-11-2016 14:33:25,18,Arriving,"333,33",290,Car,,,
24-11-2016 15:05:21,23,Arriving,0,291,Car,,,
24-11-2016 15:14:19,24,Arriving,"545,86",220,Car,,,
24-11-2016 15:33:21,24,Arriving,0,485,Trucks,,,
24-11-2016 15:51:09,32,Arriving,0,201,Car,,,
24-11-2016 16:10:42,12,Arriving,0,354,Vans,,,
24-11-2016 18:51:08,16,Arriving,0,397,Trucks,,,
24-11-2016 19:18:32,28,Arriving,0,253,Car,,,
24-11-2016 19:46:15,23,Arriving,0,154,Car,,,
24-11-2016 20:31:14,16,Arriving,0,324,Car,,,
24-11-2016 20:33:20,21,Arriving,"128,21",133,Two-wheelers,,,
25-11-2016 02:34:04,29,Arriving,0,258,Car,,,
25-11-2016 08:52:14,19,Arriving,0,276,Car,,,
25-11-2016 09:41:49,22,Arriving,0,287,Car,,,
25-11-2016 10:12:04,26,Arriving,0,370,Vans,,,
25-11-2016 10:16:45,21,Arriving,"284,94",312,Car,,,
