Ano;TipoCrimeN1;TipoCrimeN2;TipoCrimeN3;Sexo;NumeroIntervenientes
2023;(CP) Contra as pessoas;Contra a honra;Abuso de liberdade de Imprensa;Masculino;..
2023;(CP) Contra as pessoas;Contra a honra;Abuso de liberdade de Imprensa;Feminino;..
2023;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;Masculino;30
2023;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;Feminino;19
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;Masculino;1135
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;Feminino;536
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;Masculino;135
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;Feminino;100
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;Masculino;86
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;Feminino;72
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;Masculino;..
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;Feminino;..
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;Masculino;232
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;Feminino;174
2023;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;Masculino;67
2023;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;Feminino;16
2023;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;Masculino;293
2023;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;Feminino;183
2023;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;Masculino;14
2023;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;Feminino;..
2023;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;Masculino;1039
2023;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;Feminino;157
2023;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;Masculino;52
2023;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;Feminino;..
2023;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;Masculino;..
2023;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;Feminino;..
2023;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;Masculino;81
2023;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;Feminino;10
2023;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;Masculino;380
2023;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;Feminino;31
2023;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;Masculino;71
2023;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;Feminino;5
2023;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;Masculino;648
2023;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;Feminino;168
2023;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;Masculino;1181
2023;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;Feminino;169
2023;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;Masculino;..
2023;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;Feminino;..
2023;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;Masculino;..
2023;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;Feminino;..
2023;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;Masculino;..
2023;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;Feminino;..
2023;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;Masculino;..
2023;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;Feminino;..
2023;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;Masculino;1163
2023;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;Feminino;288
2023;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;Masculino;996
2023;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;Feminino;869
2023;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;Masculino;452
2023;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;Feminino;80
2023;(CP) Contra o património;Contra a propriedade;Furto em supermercado;Masculino;750
2023;(CP) Contra o património;Contra a propriedade;Furto em supermercado;Feminino;763
2023;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;Masculino;1132
2023;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;Feminino;97
2023;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;Masculino;2481
2023;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;Feminino;2641
2023;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;Masculino;76
2023;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;Feminino;9
2023;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;Masculino;287
2023;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;Feminino;22
2023;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;Masculino;..
2023;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;Feminino;..
2023;(CP) Contra o património;Contra a propriedade;Furto por carteirista;Masculino;312
2023;(CP) Contra o património;Contra a propriedade;Furto por carteirista;Feminino;151
2023;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;Masculino;1066
2023;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;Feminino;402
2023;(CP) Contra o património;Contra a propriedade;Outros furtos;Masculino;1050
2023;(CP) Contra o património;Contra a propriedade;Outros furtos;Feminino;348
2023;(CP) Contra o património;Contra a propriedade;Roubo por esticão;Masculino;406
2023;(CP) Contra o património;Contra a propriedade;Roubo por esticão;Feminino;64
2023;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);Masculino;2405
2023;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);Feminino;167
2023;(CP) Contra o património;Contra a propriedade;Roubo a residência;Masculino;156
2023;(CP) Contra o património;Contra a propriedade;Roubo a residência;Feminino;42
2023;(CP) Contra o património;Contra a propriedade;Roubo de viatura;Masculino;61
2023;(CP) Contra o património;Contra a propriedade;Roubo de viatura;Feminino;6
2023;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;Masculino;..
2023;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;Feminino;..
2023;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;Masculino;..
2023;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;Feminino;..
2023;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;Masculino;173
2023;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;Feminino;46
2023;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;Masculino;10
2023;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;Feminino;..
2023;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;Masculino;..
2023;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;Feminino;..
2023;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;Masculino;30
2023;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;Feminino;..
2023;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;Masculino;31
2023;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;Feminino;..
2023;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;Masculino;221
2023;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;Feminino;12
2023;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;Masculino;..
2023;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;Feminino;..
2023;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;Masculino;..
2023;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;Feminino;..
2023;(CP) Contra o património;Contra a propriedade;Outros roubos;Masculino;68
2023;(CP) Contra o património;Contra a propriedade;Outros roubos;Feminino;16
2023;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;Masculino;101
2023;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;Feminino;19
2023;(CP) Contra o património;Contra a propriedade;Dano em veículo motorizado;Masculino;..
2023;(CP) Contra o património;Contra a propriedade;Dano em veículo motorizado;Feminino;..
2023;(CP) Contra o património;Contra a propriedade;Dano em residência particular;Masculino;..
2023;(CP) Contra o património;Contra a propriedade;Dano em residência particular;Feminino;..
2023;(CP) Contra o património;Contra a propriedade;Outro dano;Masculino;5013
2023;(CP) Contra o património;Contra a propriedade;Outro dano;Feminino;1592
2023;(CP) Contra o património;Contra a propriedade;Abuso de confiança;Masculino;2367
2023;(CP) Contra o património;Contra a propriedade;Abuso de confiança;Feminino;1037
2023;(CP) Contra o património;Contra a propriedade;Abuso de confiança em aluguer de veículo;Masculino;..
2023;(CP) Contra o património;Contra a propriedade;Abuso de confiança em aluguer de veículo;Feminino;..
2023;(CP) Contra o património;Contra a propriedade;Outros abusos de confiança;Masculino;..
2023;(CP) Contra o património;Contra a propriedade;Outros abusos de confiança;Feminino;..
2023;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;Masculino;681
2023;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;Feminino;238
2023;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;Masculino;118
2023;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;Feminino;62
2023;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;Masculino;8
2023;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;Feminino;..
2023;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;Masculino;238
2023;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;Feminino;115
2023;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou aluguer de bens móveis;Masculino;..
2023;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou aluguer de bens móveis;Feminino;..
2023;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou arrendamento de bens imóveis;Masculino;..
2023;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou arrendamento de bens imóveis;Feminino;..
2023;(CP) Contra o património;Contra o património em geral;Burla por falso familiar ou conhecido;Masculino;..
2023;(CP) Contra o património;Contra o património em geral;Burla por falso familiar ou conhecido;Feminino;..
2023;(CP) Contra o património;Contra o património em geral;Burla por falso funcionário;Masculino;..
2023;(CP) Contra o património;Contra o património em geral;Burla por falso funcionário;Feminino;..
2023;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;Masculino;542
2023;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;Feminino;331
2023;(CP) Contra o património;Contra o património em geral;Burla informática/comun.obtenção ilegitima dados utilizador;Masculino;..
2023;(CP) Contra o património;Contra o património em geral;Burla informática/comun.obtenção ilegitima dados utilizador;Feminino;..
2023;(CP) Contra o património;Contra o património em geral;Burla informática/comun.c/uso aplic.transf.imediata dinheiro;Masculino;..
2023;(CP) Contra o património;Contra o património em geral;Burla informática/comun.c/uso aplic.transf.imediata dinheiro;Feminino;..
2023;(CP) Contra o património;Contra o património em geral;Burla informática/comun. em investimentos em criptoativos;Masculino;..
2023;(CP) Contra o património;Contra o património em geral;Burla informática/comun. em investimentos em criptoativos;Feminino;..
2023;(CP) Contra o património;Contra o património em geral;Outras burlas informáticas/comunicações;Masculino;..
2023;(CP) Contra o património;Contra o património em geral;Outras burlas informáticas/comunicações;Feminino;..
2023;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;Masculino;53
2023;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;Feminino;14
2023;(CP) Contra o património;Contra o património em geral;Outras burlas;Masculino;3716
2023;(CP) Contra o património;Contra o património em geral;Outras burlas;Feminino;1769
2023;(CP) Contra o património;Contra o património em geral;Extorsão;Masculino;239
2023;(CP) Contra o património;Contra o património em geral;Extorsão;Feminino;112
2023;(CP) Contra o património;Contra o património em geral;Extorsão sexual;Masculino;..
2023;(CP) Contra o património;Contra o património em geral;Extorsão sexual;Feminino;..
2023;(CP) Contra o património;Contra o património em geral;Outras extorsões;Masculino;..
2023;(CP) Contra o património;Contra o património em geral;Outras extorsões;Feminino;..
2023;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;Masculino;125
2023;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;Feminino;72
2023;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;Masculino;61
2023;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;Feminino;35
2023;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;Masculino;..
2023;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;Feminino;..
2023;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;Masculino;43
2023;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;Feminino;7
2023;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;Masculino;5
2023;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;Feminino;..
2023;(CP) Contra o património;Outros contra o património;Outros contra o património;Masculino;187
2023;(CP) Contra o património;Outros contra o património;Outros contra o património;Feminino;75
2023;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Discriminação e incitamento ao ódio e à violência;Masculino;151
2023;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Discriminação e incitamento ao ódio e à violência;Feminino;74
2023;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Tortura/tratamentos cruéis/degradantes/desumanos;Masculino;..
2023;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Tortura/tratamentos cruéis/degradantes/desumanos;Feminino;..
2023;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Outros contra ident. cultural e integridade pessoal;Masculino;9
2023;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Outros contra ident. cultural e integridade pessoal;Feminino;8
2023;(CP) Contra vida em sociedade;Contra a família;Viol. obrigação de alimentos;Masculino;86
2023;(CP) Contra vida em sociedade;Contra a família;Viol. obrigação de alimentos;Feminino;12
2023;(CP) Contra vida em sociedade;Contra a família;Subtração de menores;Masculino;137
2023;(CP) Contra vida em sociedade;Contra a família;Subtração de menores;Feminino;238
2023;(CP) Contra vida em sociedade;Contra a família;Outros crimes contra a família;Masculino;10
2023;(CP) Contra vida em sociedade;Contra a família;Outros crimes contra a família;Feminino;17
2023;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação/passagem moeda falsa;Masculino;148
2023;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação/passagem moeda falsa;Feminino;66
2023;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação títulos crédito/outros;Masculino;10
2023;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação títulos crédito/outros;Feminino;7
2023;(CP) Contra vida em sociedade;Falsificação;Falsificação docs/cunhos/marcas/chancelas/pesos/medidas;Masculino;1230
2023;(CP) Contra vida em sociedade;Falsificação;Falsificação docs/cunhos/marcas/chancelas/pesos/medidas;Feminino;276
2023;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;Masculino;340
2023;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;Feminino;111
2023;(CP) Contra vida em sociedade;Perigo comum;Incêndio edifício/construção/transporte;Masculino;167
2023;(CP) Contra vida em sociedade;Perigo comum;Incêndio edifício/construção/transporte;Feminino;34
2023;(CP) Contra vida em sociedade;Perigo comum;Incêndio floresta/mata/arvoredo/seara;Masculino;689
2023;(CP) Contra vida em sociedade;Perigo comum;Incêndio floresta/mata/arvoredo/seara;Feminino;122
2023;(CP) Contra vida em sociedade;Perigo comum;Dano contra a natureza;Masculino;48
2023;(CP) Contra vida em sociedade;Perigo comum;Dano contra a natureza;Feminino;6
2023;(CP) Contra vida em sociedade;Perigo comum;Poluição;Masculino;16
2023;(CP) Contra vida em sociedade;Perigo comum;Poluição;Feminino;4
2023;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;Masculino;..
2023;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;Feminino;..
2023;(CP) Contra vida em sociedade;Perigo comum;Perigo relativo a animais;Masculino;..
2023;(CP) Contra vida em sociedade;Perigo comum;Perigo relativo a animais;Feminino;..
2023;(CP) Contra vida em sociedade;Perigo comum;Detenção/tráfico armas proibidas;Masculino;1582
2023;(CP) Contra vida em sociedade;Perigo comum;Detenção/tráfico armas proibidas;Feminino;134
2023;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;Masculino;148
2023;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;Feminino;26
2023;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Pirataria aérea/segurança aviação civil;Masculino;4
2023;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Pirataria aérea/segurança aviação civil;Feminino;..
2023;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Cond. taxa álcool => 1,2g/l;Masculino;22396
2023;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Cond. taxa álcool => 1,2g/l;Feminino;1727
2023;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;Masculino;341
2023;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;Feminino;35
2023;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;Masculino;320
2023;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;Feminino;47
2023;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Embriaguez e intoxicação;Masculino;23
2023;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Embriaguez e intoxicação;Feminino;5
2023;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Utilização menor na mendicidade;Masculino;..
2023;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Utilização menor na mendicidade;Feminino;3
2023;(CP) Contra vida em sociedade;Contra a paz pública;Terrorismo e associações terroristas;Masculino;..
2023;(CP) Contra vida em sociedade;Contra a paz pública;Terrorismo e associações terroristas;Feminino;..
2023;(CP) Contra vida em sociedade;Contra a paz pública;Motim, instigação, apologia pública crime;Masculino;11
2023;(CP) Contra vida em sociedade;Contra a paz pública;Motim, instigação, apologia pública crime;Feminino;..
2023;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;Masculino;6
2023;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;Feminino;..
2023;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;Masculino;91
2023;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;Feminino;43
2023;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Outros contra vida sociedade;Masculino;75
2023;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Outros contra vida sociedade;Feminino;24
2023;(CP) Contra o Estado;Contra a soberania nacional;Contra a soberania nacional;Masculino;..
2023;(CP) Contra o Estado;Contra a soberania nacional;Contra a soberania nacional;Feminino;..
2023;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;Masculino;..
2023;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;Feminino;..
2023;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;Masculino;22
2023;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;Feminino;30
2023;(CP) Contra o Estado;Eleitorais;Eleitorais;Masculino;..
2023;(CP) Contra o Estado;Eleitorais;Eleitorais;Feminino;..
2023;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;Masculino;1834
2023;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;Feminino;264
2023;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;Masculino;3911
2023;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;Feminino;532
2023;(CP) Contra o Estado;Contra a autoridade pública;Tirada, evasão, motim presos;Masculino;33
2023;(CP) Contra o Estado;Contra a autoridade pública;Tirada, evasão, motim presos;Feminino;4
2023;(CP) Contra o Estado;Contra a autoridade pública;Viol. de providências públicas;Masculino;33
2023;(CP) Contra o Estado;Contra a autoridade pública;Viol. de providências públicas;Feminino;6
2023;(CP) Contra o Estado;Contra a autoridade pública;Usurpação de funções;Masculino;42
2023;(CP) Contra o Estado;Contra a autoridade pública;Usurpação de funções;Feminino;17
2023;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade públ.;Masculino;494
2023;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade públ.;Feminino;63
2023;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;Masculino;64
2023;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;Feminino;45
2023;(CP) Contra o Estado;Contra a realização da justiça;Branqueamento de vantagens proveniência ilícita;Masculino;7
2023;(CP) Contra o Estado;Contra a realização da justiça;Branqueamento de vantagens proveniência ilícita;Feminino;..
2023;(CP) Contra o Estado;Contra a realização da justiça;Detenção/prisão ilegal;Masculino;..
