"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6543c7f86b6400a88365fcaa";"Massas de água superficiais Rios de Portugal continental: conjunto de dados geográfico SNIAmb";"massas-de-agua-superficiais-rios-de-portugal-continental-conjunto-de-dados-geografico-sniamb-2";"";"https://dados.gov.pt/en/datasets/massas-de-agua-superficiais-rios-de-portugal-continental-conjunto-de-dados-geografico-sniamb-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Massas de água Rios reportadas à Comissão Europeia no âmbito da Diretiva Quadro da Água (DQA), 2.º ciclo de planeamento 2015-2021 (PGRH-2).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:01:59.992000";"2023-11-02T16:01:59.992000";"aguas-interiores,apa,apa-i-p,cartografia-oficial,downloadable-data,infofeatureaccessservice,infomapaccessservice,planeamento-e-cadastro,rivers-water-framework-directive,sniamb,snig,snig-dgterritorio-gov-pt,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c7f8220ba675a765fca5";"Regiões hidrográficas de Portugal continental: conjunto de dados geográfico SNIAmb";"regioes-hidrograficas-de-portugal-continental-conjunto-de-dados-geografico-sniamb-2";"";"https://dados.gov.pt/en/datasets/regioes-hidrograficas-de-portugal-continental-conjunto-de-dados-geografico-sniamb-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Regiões Hidrográficas (Decreto-Lei n.º 117/2015 de 23 de junho) a reportar à Comissão Europeia no âmbito da Diretiva Quadro da Água.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:01:59.984000";"2023-11-02T16:01:59.984000";"apa,apa-i-p,cartografia-oficial,downloadable-data,infofeatureaccessservice,infomapaccessservice,planeamento-e-cadastro,sniamb,snig,snig-dgterritorio-gov-pt,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c7f8cb1c6c7ad365fca7";"Massas de água superficiais de Transição de Portugal continental: conjunto de dados geográfico SNIAmb";"massas-de-agua-superficiais-de-transicao-de-portugal-continental-conjunto-de-dados-geografico-sniamb-2";"";"https://dados.gov.pt/en/datasets/massas-de-agua-superficiais-de-transicao-de-portugal-continental-conjunto-de-dados-geografico-sniamb-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Massas de água de transição reportadas à Comissão Europeia no âmbito da Diretiva Quadro da Água (DQA), 2.º ciclo de planeamento 2015-2021 (PGRH-2).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:01:59.944000";"2023-11-02T16:01:59.944000";"apa,apa-i-p,cartografia-oficial,downloadable-data,infofeatureaccessservice,infomapaccessservice,planeamento-e-cadastro,sniamb,snig,snig-dgterritorio-gov-pt,transitional-waters-water-framework-directive,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c7f7b801ee975665fca5";"Massas de água superficiais Rios de Portugal continental";"massas-de-agua-superficiais-rios-de-portugal-continental-1";"";"https://dados.gov.pt/en/datasets/massas-de-agua-superficiais-rios-de-portugal-continental-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Massas de água Rios reportadas à Comissão Europeia no âmbito da Diretiva Quadro da Água (DQA), 2.º ciclo de planeamento 2015-2021 (PGRH-2).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:01:59.932000";"2023-11-02T16:01:59.932000";"apa,apa-i-p,cartografia-oficial,diretiva-quadro-da-agua-dqa,downloadable-data,infofeatureaccessservice,infomapaccessservice,inspirecore,limites-administrativos,limites-estabelecidos-por-lei-ou-convencao,nacional,planeamento-e-cadastro,rivers-water-framework-directive,sniamb,snig-dgterritorio-gov-pt,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c7f728db2f479565fca9";"Massas de água superficiais Costeiras de Portugal continental";"massas-de-agua-superficiais-costeiras-de-portugal-continental-1";"";"https://dados.gov.pt/en/datasets/massas-de-agua-superficiais-costeiras-de-portugal-continental-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Massas de água Costeiras a reportadas à Comissão Europeia no âmbito da Diretiva Quadro da Água (DQA), 2.º ciclo de planeamento 2015-2021 (PGRH-2).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:01:59.912000";"2023-11-02T16:01:59.912000";"apa,apa-i-p,cartografia-oficial,coastal-waters-water-framework-directive,diretiva-quadro-da-agua-dqa,downloadable-data,infofeatureaccessservice,infomapaccessservice,inspirecore,limites-administrativos,limites-estabelecidos-por-lei-ou-convencao,nacional,planeamento-e-cadastro,sniamb,snig-dgterritorio-gov-pt,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c7f7a0df3a88ea65fca6";"Massas de água superficiais Rios (albufeiras) de Portugal continental: conjunto de dados geográfico SNIAmb";"massas-de-agua-superficiais-rios-albufeiras-de-portugal-continental-conjunto-de-dados-geografico-sniamb-2";"";"https://dados.gov.pt/en/datasets/massas-de-agua-superficiais-rios-albufeiras-de-portugal-continental-conjunto-de-dados-geografico-sniamb-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Estado potencial ecológico, estado químico das massas de água de lagos.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:01:59.912000";"2023-11-02T16:01:59.912000";"aguas-interiores,apa,apa-i-p,cartografia-oficial,downloadable-data,infofeatureaccessservice,infomapaccessservice,planeamento-e-cadastro,rivers-water-framework-directive,sniamb,snig,snig-dgterritorio-gov-pt,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.33";0;0;0;0
"6543c7f7fb811b843c65fca8";"Regiões hidrográficas de Portugal continental";"regioes-hidrograficas-de-portugal-continental";"";"https://dados.gov.pt/en/datasets/regioes-hidrograficas-de-portugal-continental/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Regiões Hidrográficas (Decreto-Lei n.º 117/2015 de 23 de junho) a reportar à Comissão Europeia no âmbito da Diretiva Quadro da Água.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:01:59.898000";"2023-11-02T16:01:59.898000";"apa,cartografia-oficial,diretiva-quadro-da-agua-dqa,infofeatureaccessservice,infomapaccessservice,inspirecore,limites-administrativos,limites-estabelecidos-por-lei-ou-convencao,nacional,planeamento-e-cadastro,portugal-continental,river-basin-districts-water-framework-directive,sniamb,snig-dgterritorio-gov-pt,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c7f7f5060095c765fca7";"Massas de água superficiais de Transição de Portugal continental";"massas-de-agua-superficiais-de-transicao-de-portugal-continental-1";"";"https://dados.gov.pt/en/datasets/massas-de-agua-superficiais-de-transicao-de-portugal-continental-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Massas de água de Transição reportadas à Comissão Europeia no âmbito da Diretiva Quadro da Água (DQA), 2.º ciclo de planeamento 2015-2021 (PGRH-2).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:01:59.748000";"2023-11-02T16:01:59.748000";"apa,infofeatureaccessservice,infomapaccessservice,inspirecore,limites-estabelecidos-por-lei-ou-convencao,nacional,planeamento-e-cadastro,snig-dgterritorio-gov-pt,transitional-waters-water-framework-directive,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c7f72836e3b63c65fca6";"Perímetros de proteção imediata captação subterrânea";"perimetros-de-protecao-imediata-captacao-subterranea-2";"";"https://dados.gov.pt/en/datasets/perimetros-de-protecao-imediata-captacao-subterranea-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Lei da água: Lei 58 de 2005: Artigo 37 - Medidas de protecção das captações de água: a) Zona de protecção imediata - área da superfície do terreno contígua à captação em que, para a protecção directa das instalações da captação e das águas captadas, todas as actividades são, por princípio, interditas; DL 382-99: Artigo 1: 3- Todas as captações de água subterrânea destinadas ao abastecimento público de água para consumo humano são abrangidas pelo disposto no presente diploma no que diz respeito à delimitação da zona de protecção imediata; Artigo 6: Servidões administrativas e restrições de utilidade pública: 1 - Na zona de protecção imediata é interdita qualquer instalação ou actividade, com excepção das que têm por finalidade a conservação, manutenção e melhor exploração da captação. Nesta zona o terreno é vedado e tem que ser mantido limpo de quaisquer resíduos, produtos ou líquidos que possam provocar infiltração de substâncias indesejáveis para a qualidade da água de captação.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:01:59.581000";"2023-11-02T16:01:59.581000";"abastecimento-publico-de-agua-para-consumo-humano,agua,apa,area,cartografia-oficial,downloadable-data,infofeatureaccessservice,infomapaccessservice,perimetros-de-proteccao-de-captacao,planeamento-e-cadastro,protecao-imediata,sniamb,snig,snig-dgterritorio-gov-pt,subterranea,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c7f7220ba675a765fca4";"Zonas sensíveis de Portugal";"zonas-sensiveis-de-portugal-1";"";"https://dados.gov.pt/en/datasets/zonas-sensiveis-de-portugal-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Zonas sensiveis identificadas na Portaria n.º 188/2021 de 8 de setembro para efeitos da aplicação do Decreto-Lei n.º 152/97, de 19 de junho. Zonas sensíveis são zonas onde a descarga de águas residuais urbanas proveniente de aglomerações de dimensão superior a 10000 e.p. terá de ser submetida a um tratamento mais rigoroso que o tratamento secundário. O tipo de tratamento mais rigoroso depende do critério que presidiu à identificação da zona sensível.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:01:59.575000";"2023-11-02T16:01:59.575000";"aguas-residuais-urbanas,apa,aru,cartografia-oficial,directivas-comunitarias,dl-198-2008-aru,infofeatureaccessservice,infomapaccessservice,inspirecore,nacional,planeamento-e-cadastro,portugal-continental,sensitive-areas-urban-waste-water-treatment-directive,sniamb,snig-dgterritorio-gov-pt,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia,zonas-sensiveis";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c7f772bf0d20fa65fca7";"Perímetros de proteção alargada captação subterrânea";"perimetros-de-protecao-alargada-captacao-subterranea-2";"";"https://dados.gov.pt/en/datasets/perimetros-de-protecao-alargada-captacao-subterranea-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Lei da água, Lei 58de 2005: Artigo 37: Medidas de protecção das captações de água: c) Zona de protecção alargada - área da superfície do terreno contígua exterior à zona deprotecção intermédia, destinada a proteger as águas de poluentes persistentes, ondeas actividades e instalações são interditas ou condicionadas em função do risco depoluição; DL 382-99: Artigo 6: Servidões administrativas e restrições de utilidade pública: 4 - Na zona de protecção alargada podem ser interditas ou condicionadas as seguintes actividades e instalações quando se demonstrem susceptíveis de provocarem a poluição das águas subterrâneas: a) Utilização de pesticidas móveis e persistentes na água ou que possam formar substâncias tóxicas, persistentes ou bioacumuláveis; b) Colectores de águas residuais; c) Fossas de esgoto; d) Lagos e quaisquer obras ou escavações destinadas à recolha e armazenamento de água ou quaisquer substâncias susceptíveis de se infiltrarem; 5 - Na zona de protecção alargada são interditas as seguintes actividades e instalações: a) Transporte de hidrocarbonetos, de materiais radioactivos e de outras substâncias perigosas; b) Depósitos de materiais radioactivos, de hidrocarbonetos e de resíduos perigosos; c) Canalizações de produtos tóxicos; d) Refinarias e indústrias químicas; e) Lixeiras e aterros sanitários.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:01:59.566000";"2023-11-02T16:01:59.566000";"abastecimento-publico-de-agua-para-consumo-humano,agua,apa,area,cartografia-oficial,downloadable-data,infofeatureaccessservice,infomapaccessservice,perimetros-de-proteccao-de-captacao,planeamento-e-cadastro,protecao-alargada,sniamb,snig,snig-dgterritorio-gov-pt,subterranea,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
