"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"90bab19b-4a58-4446-bb4e-ce09adfdb23b";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240411-040001/event-statistics-prd-20240411.json";"event-statistics-prd-20240411.json";"";"file";"json";"application/json";3075;"sha1";"01e052cb1189efa0fb951966c0b23747ad9187cd";"2024-04-11T04:00:01.646000";"2024-04-11T04:00:01.645000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"34a39676-c70a-4253-902b-d672d454ff03";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240410-040001/event-statistics-prd-20240410.json";"event-statistics-prd-20240410.json";"";"file";"json";"application/json";2788;"sha1";"0b2301f86ded4cd89449d4cee15da0785e75dc44";"2024-04-10T04:00:01.528000";"2024-04-10T04:00:01.527000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"eebece2e-41a1-43ec-b928-e172a1ba1085";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240409-040001/event-statistics-prd-20240409.json";"event-statistics-prd-20240409.json";"";"file";"json";"application/json";3075;"sha1";"7218e0cc6cbdb99065f9cf6e6b924262dfd4ee9e";"2024-04-09T04:00:01.692000";"2024-04-09T04:00:01.690000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c3be4fc0-49f6-4da6-912d-64e46c0f9ac5";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240408-040001/event-statistics-prd-20240408.json";"event-statistics-prd-20240408.json";"";"file";"json";"application/json";2181;"sha1";"160ce870834bca753d06fa3493ba509b6dc9acf2";"2024-04-08T04:00:01.609000";"2024-04-08T04:00:01.607000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d463ab8a-3581-4831-8511-d281c1463d80";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240407-040001/event-statistics-prd-20240407.json";"event-statistics-prd-20240407.json";"";"file";"json";"application/json";2467;"sha1";"de479e47dedca3f0e473d23060ab36ec12f2413a";"2024-04-07T04:00:01.556000";"2024-04-07T04:00:01.555000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"19974825-4486-4ea5-aa54-e039cbaf2628";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240406-040001/event-statistics-prd-20240406.json";"event-statistics-prd-20240406.json";"";"file";"json";"application/json";2181;"sha1";"a969a77b446e9adde9807c024be109ef97d82f0c";"2024-04-06T04:00:01.615000";"2024-04-06T04:00:01.613000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f9aa5e14-1a41-450b-8adb-696001d2f256";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240405-040001/event-statistics-prd-20240405.json";"event-statistics-prd-20240405.json";"";"file";"json";"application/json";2766;"sha1";"8d5d0d78e64c775cdfa63b2d9d80b32f47131960";"2024-04-05T04:00:01.670000";"2024-04-05T04:00:01.669000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c21c4d8f-c200-4ea2-a40e-5497218d74c8";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240404-040001/event-statistics-prd-20240404.json";"event-statistics-prd-20240404.json";"";"file";"json";"application/json";3349;"sha1";"da4442e1598db817b0040bebcec9c9a07edd7697";"2024-04-04T04:00:01.507000";"2024-04-04T04:00:01.506000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c778fd99-0f05-4316-964a-eca824799ed9";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240403-040001/event-statistics-prd-20240403.json";"event-statistics-prd-20240403.json";"";"file";"json";"application/json";2766;"sha1";"bf25558a7c78f37ba044a2695844b490fcf114fe";"2024-04-03T04:00:01.492000";"2024-04-03T04:00:01.491000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a809e603-fbba-4aac-abb1-0848efdbede3";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240402-040001/event-statistics-prd-20240402.json";"event-statistics-prd-20240402.json";"";"file";"json";"application/json";363104;"sha1";"0484f2b58f5cd3b782bafbfc5fca2b739e261caf";"2024-04-02T04:00:01.648000";"2024-04-02T04:00:01.647000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4a918850-f6cf-4563-929d-c1c32609783a";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240401-155003/event-statistics-prd-20240401.json";"event-statistics-prd-20240401.json";"";"file";"json";"application/json";363104;"sha1";"0484f2b58f5cd3b782bafbfc5fca2b739e261caf";"2024-04-01T15:50:03.604000";"2024-04-01T15:50:03.603000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"acda3ce7-0534-4a61-b3ef-12f9f54d4a6a";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240401-040000/event-statistics-prd-20240401.json";"event-statistics-prd-20240401.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2024-04-01T04:00:00.872000";"2024-04-01T04:00:00.871000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ad62d339-89f1-487b-91ca-589dbdcee00f";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240331-040000/event-statistics-prd-20240331.json";"event-statistics-prd-20240331.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2024-03-31T04:00:00.822000";"2024-03-31T04:00:00.821000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3d21e5f7-5a39-4d13-98f9-8a8c1dafb691";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240330-030001/event-statistics-prd-20240330.json";"event-statistics-prd-20240330.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2024-03-30T03:00:01.017000";"2024-03-30T03:00:01.016000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b2626954-61b3-4342-ac68-205ed8e9cfb6";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240329-030000/event-statistics-prd-20240329.json";"event-statistics-prd-20240329.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2024-03-29T03:00:00.796000";"2024-03-29T03:00:00.794000";0;"";""
