"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649bbe61078190f89fe771a7";"Valor médio das pensões da segurança social (€/ N.º)";"valor-medio-das-pensoes-da-seguranca-social-eur-n-o-1";"";"https://dados.gov.pt/en/datasets/valor-medio-das-pensoes-da-seguranca-social-eur-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Valor médio das pensões da segurança social (€/ N.º) por Local de residência (NUTS - 2013); Anual - Instituto de Informática
 https://www.ine.pt/xurl/indx/0008248/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:17.757000";"2023-06-28T06:00:17.757000";"das,ine,ine-pt,informatica,proteccao-social,regime-da-seguranca-social,valor";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe64078190f8a1e7719e";"Novas/os beneficiárias/os de subsídios de desemprego da segurança social (N.º)";"novas-os-beneficiarias-os-de-subsidios-de-desemprego-da-seguranca-social-n-o-1";"";"https://dados.gov.pt/en/datasets/novas-os-beneficiarias-os-de-subsidios-de-desemprego-da-seguranca-social-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Novas/os beneficiárias/os de subsídios de desemprego da segurança social (N.º) por Local de residência (NUTS - 2013) e Sexo; Anual - Instituto de Informática
 https://www.ine.pt/xurl/indx/0010280/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:17.035000";"2023-06-28T06:00:17.035000";"de,ine,ine-pt,informatica,novas-os,proteccao-social,regime-da-seguranca-social";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe66078190f8a0e771a3";"Pensionistas da segurança social (N.º)";"pensionistas-da-seguranca-social-n-o-1";"";"https://dados.gov.pt/en/datasets/pensionistas-da-seguranca-social-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pensionistas da segurança social (N.º) por Local de residência (NUTS - 2013); Anual - Instituto de Informática
 https://www.ine.pt/xurl/indx/0008247/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:14.984000";"2023-06-28T06:00:14.984000";"ine,ine-pt,informatica,pensionistas,proteccao-social,regime-da-seguranca-social,seguranca";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe5c078190f8a4e77195";"Pensões da segurança social (€)";"pensoes-da-seguranca-social-eur-1";"";"https://dados.gov.pt/en/datasets/pensoes-da-seguranca-social-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pensões da segurança social (€) por Local de residência (NUTS - 2013); Anual - Instituto de Informática
 https://www.ine.pt/xurl/indx/0008249/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:12.591000";"2023-06-28T06:00:12.591000";"ine,ine-pt,informatica,pensoes,proteccao-social,regime-da-seguranca-social,seguranca";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe7a078190f89de77197";"Pensões da segurança social (€)";"pensoes-da-seguranca-social-eur-2";"";"https://dados.gov.pt/en/datasets/pensoes-da-seguranca-social-eur-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pensões da segurança social (€) por Local de residência (NUTS - 2013); Anual - Instituto de Informática
 https://www.ine.pt/xurl/indx/0008249/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:11.626000";"2023-06-28T06:00:11.626000";"ine,ine-pt,informatica,pensoes,proteccao-social,regime-da-seguranca-social,seguranca";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce6078190f8a6e77158";"Despesas da proteção social (% do PIBpm - Base 2016)";"despesas-da-protecao-social-do-pibpm-base-2016-1";"";"https://dados.gov.pt/en/datasets/despesas-da-protecao-social-do-pibpm-base-2016-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas da proteção social (% do PIBpm - Base 2016) por Natureza das despesas; Anual - INE, Estatísticas da proteção social - SEEPROS
 https://www.ine.pt/xurl/indx/0009891/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:19.452000";"2023-06-27T06:00:19.452000";"despesas,ine,ine-pt,protecao,proteccao-social,receitas-e-despesas-da-protecao-social,seepros";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cda078190f8a2e77155";"Despesas da proteção social (€)";"despesas-da-protecao-social-eur-1";"";"https://dados.gov.pt/en/datasets/despesas-da-protecao-social-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas da proteção social (€) por Natureza das despesas; Anual - INE, Estatísticas da proteção social - SEEPROS
 https://www.ine.pt/xurl/indx/0002015/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:10.687000";"2023-06-27T06:00:10.687000";"despesas,ine,ine-pt,protecao,proteccao-social,receitas-e-despesas-da-protecao-social,seepros";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd9078190f8a1e77154";"Beneficiárias/os de subsídios de desemprego, da segurança social (N.º)";"beneficiarias-os-de-subsidios-de-desemprego-da-seguranca-social-n-o-2";"";"https://dados.gov.pt/en/datasets/beneficiarias-os-de-subsidios-de-desemprego-da-seguranca-social-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Beneficiárias/os de subsídios de desemprego, da segurança social (N.º) por Local de residência (NUTS - 2013) e Grupo etário; Anual - Instituto de Informática
 https://www.ine.pt/xurl/indx/0010279/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:08.904000";"2023-06-27T06:00:08.904000";"beneficiarias-os,ine,ine-pt,informatica,proteccao-social,regime-da-seguranca-social,subsidios";False;2;"";"";"";"";"0.56";0;0;0;0
"637862db07819096355fcc6d";"Beneficiárias/os de subsídios de desemprego, da segurança social (N.º)";"beneficiarias-os-de-subsidios-de-desemprego-da-seguranca-social-n-o-1";"";"https://dados.gov.pt/en/datasets/beneficiarias-os-de-subsidios-de-desemprego-da-seguranca-social-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Beneficiárias/os de subsídios de desemprego, da segurança social (N.º) por Local de residência (NUTS - 2013) e Grupo etário; Anual - Instituto de Informática
 https://www.ine.pt/xurl/indx/0010279/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-11-19T05:00:11.599000";"2022-11-19T05:00:11.599000";"beneficiarias-os,ine,ine-pt,informatica,proteccao-social,regime-da-seguranca-social,subsidios";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;2
"6218625d078190564bb5da78";"Despesas da proteção social (% do PIBpm - Base 2016)";"despesas-da-protecao-social-do-pibpm-base-2016";"";"https://dados.gov.pt/en/datasets/despesas-da-protecao-social-do-pibpm-base-2016/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas da proteção social (% do PIBpm - Base 2016) por Natureza das despesas; Anual - INE, Estatísticas da proteção social - SEEPROS
 https://www.ine.pt/xurl/indx/0009891/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-02-25T05:00:12.874000";"2022-02-25T05:00:12.874000";"despesas,ine,ine-pt,protecao,proteccao-social,receitas-e-despesas-da-protecao-social,seepros";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6218625c0781905651b5da7e";"Receitas da proteção social (% do PIBpm - Base 2016)";"receitas-da-protecao-social-do-pibpm-base-2016";"";"https://dados.gov.pt/en/datasets/receitas-da-protecao-social-do-pibpm-base-2016/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Receitas da proteção social (% do PIBpm - Base 2016) por Natureza das receitas; Anual - INE, Estatísticas da proteção social - SEEPROS
 https://www.ine.pt/xurl/indx/0009890/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-02-25T05:00:12.679000";"2022-02-25T05:00:12.679000";"ine,ine-pt,protecao,proteccao-social,receitas,receitas-e-despesas-da-protecao-social,seepros";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"609cb2a2454ae365b943f025";"Novas/os beneficiárias/os de subsídios de desemprego da segurança social (N.º)";"novas-os-beneficiarias-os-de-subsidios-de-desemprego-da-seguranca-social-n-o";"";"https://dados.gov.pt/en/datasets/novas-os-beneficiarias-os-de-subsidios-de-desemprego-da-seguranca-social-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Novas/os beneficiárias/os de subsídios de desemprego da segurança social (N.º) por Local de residência (NUTS - 2013) e Sexo; Anual - Instituto de Informática
 https://www.ine.pt/xurl/indx/0010280/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-05-13T06:01:22.517000";"2021-05-13T06:01:22.517000";"de,ine,ine-pt,informatica,novas-os,proteccao-social,regime-da-seguranca-social";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;1
"5d1c36be454ae30523d447b6";"Despesas da proteção social em pensões (€)";"despesas-da-protecao-social-em-pensoes-eur";"";"https://dados.gov.pt/en/datasets/despesas-da-protecao-social-em-pensoes-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas da proteção social em pensões (€) por Categorias de pensões da proteção social; Anual - INE, Estatísticas da proteção social - SEEPROS
 https://www.ine.pt/xurl/indx/0004769/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-03T06:01:50.378000";"2019-12-15T05:00:21.273000";"despesas,ine,ine-pt,protecao,proteccao-social,receitas-e-despesas-da-protecao-social,seepros";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;1
"5ae9e15fc8d8c9146b44cd1b";"Pensionistas da segurança social (N.º)";"pensionistas-da-seguranca-social-n-o";"";"https://dados.gov.pt/en/datasets/pensionistas-da-seguranca-social-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pensionistas da segurança social (N.º) por Local de residência (NUTS - 2013); Anual - Instituto de Informática
 https://www.ine.pt/xurl/indx/0008247/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:42.862000";"2019-12-15T05:00:12.441000";"ine,ine-pt,informatica,pensionistas,proteccao-social,regime-da-seguranca-social,seguranca";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;50
"5ae9e157c8d8c9146b44cd19";"Despesas da proteção social (€)";"despesas-da-protecao-social-eur";"";"https://dados.gov.pt/en/datasets/despesas-da-protecao-social-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas da proteção social (€) por Natureza das despesas; Anual - INE, Estatísticas da proteção social - SEEPROS
 https://www.ine.pt/xurl/indx/0002015/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:34.638000";"2019-12-15T05:00:40.103000";"despesas,ine,ine-pt,protecao,proteccao-social,receitas-e-despesas-da-protecao-social,seepros";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"5ae9e156c8d8c9146a44cd13";"Valor médio das pensões da segurança social (€/ N.º)";"valor-medio-das-pensoes-da-seguranca-social-eur-n-o";"";"https://dados.gov.pt/en/datasets/valor-medio-das-pensoes-da-seguranca-social-eur-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Valor médio das pensões da segurança social (€/ N.º) por Local de residência (NUTS - 2013); Anual - Instituto de Informática
 https://www.ine.pt/xurl/indx/0008248/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:34.092000";"2019-12-15T05:00:24.307000";"das,ine,ine-pt,informatica,proteccao-social,regime-da-seguranca-social,valor";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;6
"5ae9e101c8d8c9146d44ccd6";"Beneficiárias/os de pensões dos regimes de proteção social na velhice e sobrevivência, sem duplas contagens (N.º)";"beneficiarias-os-de-pensoes-dos-regimes-de-protecao-social-na-velhice-e-sobrevivencia-sem-duplas-contagens-n-o";"";"https://dados.gov.pt/en/datasets/beneficiarias-os-de-pensoes-dos-regimes-de-protecao-social-na-velhice-e-sobrevivencia-sem-duplas-contagens-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Beneficiárias/os de pensões dos regimes de proteção social na velhice e sobrevivência, sem duplas contagens (N.º) por Sexo; Anual - INE, Estatísticas da proteção social - SEEPROS
 https://www.ine.pt/xurl/indx/0007517/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:02:09.148000";"2019-12-15T05:00:41.424000";"beneficiarias-os,beneficiarios-de-pensoes,ine,ine-pt,pensoes,proteccao-social,seepros";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"5ae9e0f9c8d8c9146a44ccf4";"Despesas em prestações da proteção social (€)";"despesas-em-prestacoes-da-protecao-social-eur";"";"https://dados.gov.pt/en/datasets/despesas-em-prestacoes-da-protecao-social-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas em prestações da proteção social (€) por Funções de proteção social; Anual - INE, Estatísticas da proteção social - SEEPROS
 https://www.ine.pt/xurl/indx/0002016/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:02:01.522000";"2019-12-15T05:00:39.402000";"despesas,ine,ine-pt,prestacoes,proteccao-social,receitas-e-despesas-da-protecao-social,seepros";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;5
"5ae9e0e2c8d8c9146d44cccc";"Beneficiárias/os do rendimento social de inserção, da segurança social (N.º)";"beneficiarias-os-do-rendimento-social-de-insercao-da-seguranca-social-n-o";"";"https://dados.gov.pt/en/datasets/beneficiarias-os-do-rendimento-social-de-insercao-da-seguranca-social-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Beneficiárias/os do rendimento social de inserção, da segurança social (N.º) por Local de residência (NUTS - 2013); Anual - Instituto de Informática
 https://www.ine.pt/xurl/indx/0008251/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:38.085000";"2019-12-15T05:00:31.159000";"beneficiarias-os,ine,ine-pt,informatica,proteccao-social,regime-da-seguranca-social,rendimento";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;1
"5ae9e0d5c8d8c9146b44ccee";"Beneficiárias/os do rendimento social de inserção, da segurança social por 1000 habitantes em idade ativa (‰)";"beneficiarias-os-do-rendimento-social-de-insercao-da-seguranca-social-por-1000-habitantes-em-idade-ativa-0";"";"https://dados.gov.pt/en/datasets/beneficiarias-os-do-rendimento-social-de-insercao-da-seguranca-social-por-1000-habitantes-em-idade-ativa-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Beneficiárias/os do rendimento social de inserção, da segurança social por 1000 habitantes em idade ativa (‰) por Local de residência (NUTS - 2013); Anual - Instituto de Informática
 https://www.ine.pt/xurl/indx/0008339/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:24.762000";"2019-12-15T05:00:25.318000";"beneficiarias-os,ine,ine-pt,informatica,proteccao-social,regime-da-seguranca-social,rendimento";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;3
"5ae9e0d1c8d8c9146c44ccd5";"Pensões da segurança social (€)";"pensoes-da-seguranca-social-eur";"";"https://dados.gov.pt/en/datasets/pensoes-da-seguranca-social-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pensões da segurança social (€) por Local de residência (NUTS - 2013); Anual - Instituto de Informática
 https://www.ine.pt/xurl/indx/0008249/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:21.421000";"2019-12-15T05:00:52.558000";"ine,ine-pt,informatica,pensoes,proteccao-social,regime-da-seguranca-social,seguranca";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;55
"5ae9e0b5c8d8c9146b44cce1";"Receitas da proteção social (€)";"receitas-da-protecao-social-eur";"";"https://dados.gov.pt/en/datasets/receitas-da-protecao-social-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Receitas da proteção social (€) por Natureza das receitas; Anual - INE, Estatísticas da proteção social - SEEPROS
 https://www.ine.pt/xurl/indx/0002014/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:00:52.697000";"2019-12-15T05:00:11.964000";"ine,ine-pt,protecao,proteccao-social,receitas,receitas-e-despesas-da-protecao-social,seepros";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
