"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649a6ce7078190f8a6e77159";"Superfície (km²) das unidades territoriais";"superficie-km2-das-unidades-territoriais-1";"";"https://dados.gov.pt/en/datasets/superficie-km2-das-unidades-territoriais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Superfície (km²) das unidades territoriais por Localização geográfica (NUTS - 2013); Anual - Direção-Geral do Território
 https://www.ine.pt/xurl/indx/0008350/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:23.443000";"2023-06-27T06:00:23.443000";"das,ine,ine-pt,ordenamento-do-territorio,superficie,territorio";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce2078190f897e77155";"Valor mediano das vendas por m2 de alojamentos familiares nos últimos 12 meses (€)";"valor-mediano-das-vendas-por-m2-de-alojamentos-familiares-nos-ultimos-12-meses-eur-2";"";"https://dados.gov.pt/en/datasets/valor-mediano-das-vendas-por-m2-de-alojamentos-familiares-nos-ultimos-12-meses-eur-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Valor mediano das vendas por m2 de alojamentos familiares nos últimos 12 meses (€) por Localização geográfica (NUTS - 2013) e Categoria do alojamento familiar; Trimestral - INE, Estatisticas de preços da habitação ao nível local
 https://www.ine.pt/xurl/indx/0011364/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:17.583000";"2023-06-27T06:00:17.583000";"construcao-e-habitacao,das,ine,ine-pt,local,outros-indicadores-da-construcao-e-habitacao,valor";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd9078190f8a2e77154";"Valor mediano das rendas por m2 de novos contratos de arrendamento de alojamentos familiares (€)";"valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-eur-2";"";"https://dados.gov.pt/en/datasets/valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-eur-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Valor mediano das rendas por m2 de novos contratos de arrendamento de alojamentos familiares (€) por Localização geográfica (NUTS III); Trimestral - INE, Estatísticas de Rendas da Habitação ao nível local
 https://www.ine.pt/xurl/indx/0010733/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:09.575000";"2023-06-27T06:00:09.575000";"construcao-e-habitacao,das,ine,ine-pt,local,outros-indicadores-da-construcao-e-habitacao,valor";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd7078190f89de77153";"Despesas (€) das câmaras municipais";"despesas-eur-das-camaras-municipais-1";"";"https://dados.gov.pt/en/datasets/despesas-eur-das-camaras-municipais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas (€) das câmaras municipais por Localização geográfica (NUTS - 2013) e Classificador económico (Despesas); Anual - Direção-Geral das Autarquias Locais
 https://www.ine.pt/xurl/indx/0009481/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:07.544000";"2023-06-27T06:00:07.544000";"administracao-local,administracoes-publicas,das,despesas,ine,ine-pt,locais";False;2;"";"";"";"";"0.56";0;0;0;0
"62fdc767078190743e72ae70";"Valor mediano das vendas por m2 de alojamentos familiares nos últimos 12 meses (€)";"valor-mediano-das-vendas-por-m2-de-alojamentos-familiares-nos-ultimos-12-meses-eur-1";"";"https://dados.gov.pt/en/datasets/valor-mediano-das-vendas-por-m2-de-alojamentos-familiares-nos-ultimos-12-meses-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Valor mediano das vendas por m2 de alojamentos familiares nos últimos 12 meses (€) por Localização geográfica (NUTS - 2013) e Categoria do alojamento familiar; Trimestral - INE, Estatisticas de preços da habitação ao nível local
 https://www.ine.pt/xurl/indx/0011364/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-08-18T06:00:23.226000";"2022-08-18T06:00:23.226000";"construcao-e-habitacao,das,ine,ine-pt,local,outros-indicadores-da-construcao-e-habitacao,valor";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;3
"62fdc765078190cbfd72ae6e";"Valor mediano das rendas por m2 de novos contratos de arrendamento de alojamentos familiares nos últimos 12 meses (€)";"valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-nos-ultimos-12-meses-eur";"";"https://dados.gov.pt/en/datasets/valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-nos-ultimos-12-meses-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Valor mediano das rendas por m2 de novos contratos de arrendamento de alojamentos familiares nos últimos 12 meses (€) por Localização geográfica (NUTS - 2013); Semestral - INE, Estatísticas de Rendas da Habitação ao nível local
 https://www.ine.pt/xurl/indx/0009817/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-08-18T06:00:21.057000";"2022-08-18T06:00:21.057000";"construcao-e-habitacao,das,ine,ine-pt,local,outros-indicadores-da-construcao-e-habitacao,valor";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;1
"6104d94b07819038b3384ed8";"Valor mediano das rendas por m2 de novos contratos de arrendamento de alojamentos familiares (€)";"valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-eur-1";"";"https://dados.gov.pt/en/datasets/valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Valor mediano das rendas por m2 de novos contratos de arrendamento de alojamentos familiares (€) por Localização geográfica (NUTS III); Trimestral - INE, Estatísticas de Rendas da Habitação ao nível local
 https://www.ine.pt/xurl/indx/0010733/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-07-31T06:02:02.820000";"2021-07-31T06:02:02.820000";"construcao-e-habitacao,das,ine,ine-pt,local,outros-indicadores-da-construcao-e-habitacao,valor";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;6
"5d257146454ae30525d447ca";"Receitas (€) das câmaras municipais";"receitas-eur-das-camaras-municipais";"";"https://dados.gov.pt/en/datasets/receitas-eur-das-camaras-municipais/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Receitas (€) das câmaras municipais por Localização geográfica (NUTS - 2013) e Classificador económico (Receitas); Anual - Direção-Geral das Autarquias Locais
 https://www.ine.pt/xurl/indx/0009480/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-10T06:01:58.795000";"2019-12-15T05:01:16.126000";"administracao-local,administracoes-publicas,das,ine,ine-pt,locais,receitas";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;9
"5d257141454ae30523d447d4";"Despesas (€) das câmaras municipais";"despesas-eur-das-camaras-municipais";"";"https://dados.gov.pt/en/datasets/despesas-eur-das-camaras-municipais/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas (€) das câmaras municipais por Localização geográfica (NUTS - 2013) e Classificador económico (Despesas); Anual - Direção-Geral das Autarquias Locais
 https://www.ine.pt/xurl/indx/0009481/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-10T06:01:53.314000";"2019-12-15T05:00:25.975000";"administracao-local,administracoes-publicas,das,despesas,ine,ine-pt,locais";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;70
"5d1c36c2454ae30524d447ac";"Arqueação bruta das embarcações de comércio (GT)";"arqueacao-bruta-das-embarcacoes-de-comercio-gt";"";"https://dados.gov.pt/en/datasets/arqueacao-bruta-das-embarcacoes-de-comercio-gt/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Arqueação bruta das embarcações de comércio (GT) por Porto declarante e Tipo de fluxo das embarcações; Anual - INE, Inquérito ao transporte marítimo de passageiros e mercadorias
 https://www.ine.pt/xurl/indx/0000764/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-03T06:01:54.090000";"2019-12-15T05:00:50.464000";"arqueacao,das,ine,ine-pt,mercadorias,transportes-e-comunicacoes,transportes-por-agua";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;6
"5b122515c8d8c922a24afa9d";"Valor mediano das rendas por m2 de novos contratos de arrendamento de alojamentos familiares (€)";"valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-eur";"";"https://dados.gov.pt/en/datasets/valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Valor mediano das rendas por m2 de novos contratos de arrendamento de alojamentos familiares (€) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas de Rendas da Habitação ao nível local
 https://www.ine.pt/xurl/indx/0009631/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-06-02T06:03:17.450000";"2019-11-12T05:02:11.458000";"construcao-e-habitacao,das,ine,ine-pt,local,outros-indicadores-da-construcao-e-habitacao,valor";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;265
"5ae9e156c8d8c9146a44cd13";"Valor médio das pensões da segurança social (€/ N.º)";"valor-medio-das-pensoes-da-seguranca-social-eur-n-o";"";"https://dados.gov.pt/en/datasets/valor-medio-das-pensoes-da-seguranca-social-eur-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Valor médio das pensões da segurança social (€/ N.º) por Local de residência (NUTS - 2013); Anual - Instituto de Informática
 https://www.ine.pt/xurl/indx/0008248/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:34.092000";"2019-12-15T05:00:24.307000";"das,ine,ine-pt,informatica,proteccao-social,regime-da-seguranca-social,valor";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;6
"5ae9e118c8d8c9146a44ccfb";"Superfície (km²) das unidades territoriais";"superficie-km2-das-unidades-territoriais";"";"https://dados.gov.pt/en/datasets/superficie-km2-das-unidades-territoriais/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Superfície (km²) das unidades territoriais por Localização geográfica (NUTS - 2013); Anual - Direção-Geral do Território
 https://www.ine.pt/xurl/indx/0008350/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:02:32.072000";"2019-12-15T05:00:45.564000";"das,ine,ine-pt,ordenamento-do-territorio,superficie,territorio";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;26
"5ae9e0cdc8d8c9146a44cce4";"Perímetro (km) das unidades territoriais";"perimetro-km-das-unidades-territoriais";"";"https://dados.gov.pt/en/datasets/perimetro-km-das-unidades-territoriais/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Perímetro (km) das unidades territoriais por Localização geográfica (NUTS - 2013); Anual - Direção-Geral do Território
 https://www.ine.pt/xurl/indx/0008759/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:16.915000";"2019-12-15T05:00:21.427000";"das,ine,ine-pt,ordenamento-do-territorio,perimetro,territorio";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;2
