Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2023-01-01,16:28:02,32,Car
2023-01-01,16:28:36,21,Car
2023-01-01,16:29:02,38,Car
2023-01-01,16:31:00,37,Car
2023-01-01,16:35:16,57,Vans
2023-01-01,16:38:29,34,Two-wheelers
2023-01-01,16:38:56,34,Two-wheelers
2023-01-01,16:42:06,43,Car
2023-01-01,16:44:21,45,Car
2023-01-01,17:17:41,38,Car
2023-01-01,17:42:53,42,Car
2023-01-01,17:45:21,48,Car
2023-01-01,17:56:24,41,Car
2023-01-01,17:59:59,64,Car
2023-01-01,18:22:28,44,Car
2023-01-01,18:48:03,46,Car
2023-01-01,18:48:22,44,Car
2023-01-01,19:24:29,66,Two-wheelers
2023-01-01,19:29:05,40,Two-wheelers
2023-01-01,19:30:24,47,Car
2023-01-01,19:32:35,57,Car
2023-01-01,19:40:57,47,Two-wheelers
2023-01-01,20:05:36,49,Two-wheelers
2023-01-01,20:21:56,69,Two-wheelers
2023-01-01,20:25:36,52,Car
2023-01-01,20:31:04,64,Trucks
2023-01-01,20:31:11,47,Car
2023-01-01,20:49:50,57,Vans
2023-01-01,21:16:26,40,Vans
2023-01-01,21:20:19,48,Car
2023-01-01,21:24:18,42,Car
2023-01-01,21:30:01,40,Car
2023-01-01,21:30:09,27,Car
2023-01-01,21:43:47,57,Car
2023-01-01,21:46:22,65,Car
2023-01-01,22:27:25,45,Car
2023-01-01,22:36:45,92,Car
2023-01-01,22:42:14,30,Two-wheelers
2023-01-01,23:05:48,57,Car
2023-01-01,23:30:47,58,Vans
2023-01-01,23:34:50,61,Car
2023-01-01,23:53:29,48,Car
2023-01-02,00:05:00,78,Two-wheelers
2023-01-02,00:14:06,51,Car
2023-01-02,02:26:48,62,Two-wheelers
2023-01-02,05:04:16,48,Semi-Truck
2023-01-02,05:05:10,60,Semi-Truck
2023-01-02,05:26:08,68,Semi-Truck
2023-01-02,05:29:25,74,Car
2023-01-02,05:47:54,32,Trucks
2023-01-02,05:55:38,56,Semi-Truck
2023-01-02,05:59:40,54,Semi-Truck
2023-01-02,06:01:58,65,Semi-Truck
2023-01-02,06:03:53,64,Trucks
2023-01-02,06:14:50,79,Car
2023-01-02,06:41:32,40,Trucks
2023-01-02,06:42:49,62,Car
2023-01-02,06:48:56,75,Vans
2023-01-02,06:50:26,55,Trucks
2023-01-02,06:55:21,82,Vans
2023-01-02,07:21:20,65,Vans
2023-01-02,07:21:37,59,Vans
2023-01-02,07:23:32,70,Two-wheelers
2023-01-02,07:23:43,42,Semi-Truck
2023-01-02,07:23:59,62,Two-wheelers
2023-01-02,07:27:13,60,Car
2023-01-02,07:27:40,55,Car
2023-01-02,07:33:37,55,Car
2023-01-02,07:38:43,54,Semi-Truck
2023-01-02,07:41:21,81,Two-wheelers
2023-01-02,07:42:30,43,Car
2023-01-02,07:46:24,63,Car
2023-01-02,07:49:06,67,Car
2023-01-02,07:49:18,57,Car
2023-01-02,07:49:57,47,Car
2023-01-02,07:50:04,65,Car
2023-01-02,07:50:11,58,Vans
2023-01-02,07:51:44,51,Two-wheelers
2023-01-02,07:52:54,63,Vans
2023-01-02,07:53:56,47,Car
2023-01-02,07:54:16,44,Vans
2023-01-02,07:55:56,73,Car
2023-01-02,07:56:02,52,Car
2023-01-02,07:58:39,68,Trucks
2023-01-02,07:58:55,66,Car
2023-01-02,07:59:18,65,Car
2023-01-02,07:59:58,52,Car
2023-01-02,08:00:21,60,Car
2023-01-02,08:02:27,70,Car
2023-01-02,08:02:41,51,Vans
2023-01-02,08:07:14,61,Car
2023-01-02,08:07:45,47,Car
2023-01-02,08:09:21,55,Semi-Truck
2023-01-02,08:09:27,50,Car
2023-01-02,08:09:42,72,Car
2023-01-02,08:12:27,66,Two-wheelers
2023-01-02,08:13:30,64,Two-wheelers
2023-01-02,08:13:46,52,Semi-Truck
2023-01-02,08:13:59,59,Vans
2023-01-02,08:15:31,68,Two-wheelers
2023-01-02,08:18:44,42,Semi-Truck
2023-01-02,08:19:15,56,Two-wheelers
2023-01-02,08:21:53,48,Semi-Truck
2023-01-02,08:22:42,74,Car
2023-01-02,08:24:45,47,Car
2023-01-02,08:25:22,63,Car
2023-01-02,08:25:58,64,Car
2023-01-02,08:29:54,47,Semi-Truck
2023-01-02,08:30:08,41,Semi-Truck
2023-01-02,08:31:52,75,Car
2023-01-02,08:31:56,70,Car
2023-01-02,08:32:13,48,Car
2023-01-02,08:34:51,51,Car
2023-01-02,08:35:02,43,Semi-Truck
2023-01-02,08:35:47,46,Car
2023-01-02,08:36:51,50,Car
2023-01-02,08:38:15,54,Car
2023-01-02,08:38:46,51,Car
2023-01-02,08:39:18,60,Car
2023-01-02,08:39:40,45,Semi-Truck
2023-01-02,08:40:44,63,Trucks
2023-01-02,08:43:11,52,Car
2023-01-02,08:43:15,56,Car
2023-01-02,08:44:52,70,Car
2023-01-02,08:44:55,59,Car
2023-01-02,08:47:50,41,Semi-Truck
2023-01-02,08:47:54,61,Car
2023-01-02,08:47:58,57,Car
2023-01-02,08:49:23,43,Two-wheelers
2023-01-02,08:50:25,59,Car
2023-01-02,08:50:37,70,Trucks
2023-01-02,08:51:09,43,Car
2023-01-02,08:51:30,49,Car
2023-01-02,08:53:18,59,Car
2023-01-02,08:54:11,36,Vans
2023-01-02,08:56:21,59,Trucks
2023-01-02,08:57:13,49,Semi-Truck
2023-01-02,09:00:59,57,Trucks
2023-01-02,09:01:17,68,Car
2023-01-02,09:05:26,78,Two-wheelers
2023-01-02,09:05:32,62,Car
2023-01-02,09:05:38,56,Two-wheelers
2023-01-02,09:06:35,46,Semi-Truck
2023-01-02,09:06:39,45,Vans
2023-01-02,09:06:50,59,Car
2023-01-02,09:07:08,50,Car
2023-01-02,09:07:29,58,Car
2023-01-02,09:07:38,49,Trucks
2023-01-02,09:07:46,45,Car
2023-01-02,09:09:18,69,Vans
2023-01-02,09:09:38,65,Car
2023-01-02,09:09:45,72,Car
2023-01-02,09:11:44,53,Trucks
2023-01-02,09:14:14,55,Semi-Truck
2023-01-02,09:14:31,47,Car
2023-01-02,09:14:58,99,Car
2023-01-02,09:15:12,59,Car
2023-01-02,09:15:48,67,Car
2023-01-02,09:16:43,58,Car
2023-01-02,09:17:29,52,Car
2023-01-02,09:18:17,34,Car
2023-01-02,09:19:04,51,Car
2023-01-02,09:20:28,71,Semi-Truck
2023-01-02,09:20:35,50,Car
2023-01-02,09:21:08,46,Car
2023-01-02,09:21:10,46,Vans
2023-01-02,09:23:50,47,Car
2023-01-02,09:25:09,79,Semi-Truck
2023-01-02,09:27:55,50,Semi-Truck
2023-01-02,09:28:00,51,Car
2023-01-02,09:29:53,59,Car
2023-01-02,09:30:25,52,Car
2023-01-02,09:31:14,60,Car
2023-01-02,09:31:26,57,Car
2023-01-02,09:39:10,56,Two-wheelers
2023-01-02,09:40:40,61,Car
2023-01-02,09:40:48,54,Trucks
2023-01-02,09:41:18,56,Car
2023-01-02,09:41:22,53,Car
2023-01-02,09:42:11,60,Car
2023-01-02,09:42:37,52,Car
2023-01-02,09:42:42,54,Vans
2023-01-02,09:43:55,57,Car
2023-01-02,09:44:23,55,Trucks
2023-01-02,09:45:00,58,Car
2023-01-02,09:48:05,45,Two-wheelers
2023-01-02,09:48:11,42,Car
2023-01-02,09:48:58,73,Trucks
2023-01-02,09:49:42,52,Vans
2023-01-02,09:50:00,56,Car
2023-01-02,09:51:12,44,Car
2023-01-02,09:52:33,54,Semi-Truck
2023-01-02,09:52:35,50,Car
2023-01-02,09:52:41,42,Car
2023-01-02,09:53:17,62,Trucks
2023-01-02,09:53:22,62,Car
2023-01-02,09:55:07,72,Semi-Truck
2023-01-02,09:56:22,48,Semi-Truck
2023-01-02,09:57:42,44,Trucks
2023-01-02,09:58:17,62,Two-wheelers
2023-01-02,10:01:15,56,Semi-Truck
2023-01-02,10:01:34,56,Car
2023-01-02,10:02:49,40,Car
2023-01-02,10:02:51,34,Car
2023-01-02,10:03:29,68,Car
2023-01-02,10:04:41,42,Semi-Truck
2023-01-02,10:04:46,53,Semi-Truck
2023-01-02,10:05:17,56,Semi-Truck
2023-01-02,10:05:23,62,Car
2023-01-02,10:08:47,38,Semi-Truck
2023-01-02,10:08:50,39,Trucks
2023-01-02,10:09:00,41,Two-wheelers
2023-01-02,10:09:08,40,Two-wheelers
2023-01-02,10:09:13,33,Semi-Truck
2023-01-02,10:09:31,44,Car
2023-01-02,10:09:54,72,Car
2023-01-02,10:12:15,55,Car
2023-01-02,10:12:24,84,Trucks
2023-01-02,10:13:08,49,Trucks
2023-01-02,10:13:44,17,Two-wheelers
2023-01-02,10:14:13,63,Vans
2023-01-02,10:15:17,54,Vans
2023-01-02,10:15:57,55,Car
2023-01-02,10:16:13,53,Car
2023-01-02,10:16:35,81,Trucks
2023-01-02,10:17:07,63,Car
2023-01-02,10:17:08,58,Car
2023-01-02,10:17:57,78,Semi-Truck
2023-01-02,10:18:59,56,Car
2023-01-02,10:19:12,58,Trucks
2023-01-02,10:19:23,63,Vans
2023-01-02,10:19:25,64,Vans
2023-01-02,10:22:01,50,Trucks
2023-01-02,10:23:29,52,Trucks
2023-01-02,10:24:47,50,Vans
2023-01-02,10:25:01,34,Two-wheelers
2023-01-02,10:25:40,68,Vans
2023-01-02,10:25:46,77,Vans
2023-01-02,10:28:01,60,Vans
2023-01-02,10:28:20,60,Semi-Truck
2023-01-02,10:28:49,63,Vans
2023-01-02,10:29:16,59,Two-wheelers
2023-01-02,10:29:21,58,Car
2023-01-02,10:29:24,54,Car
2023-01-02,10:29:28,52,Car
2023-01-02,10:29:34,58,Vans
2023-01-02,10:29:54,50,Car
2023-01-02,10:30:15,30,Trucks
2023-01-02,10:31:23,58,Vans
2023-01-02,10:31:29,58,Semi-Truck
2023-01-02,10:31:56,56,Car
2023-01-02,10:32:10,39,Car
2023-01-02,10:32:20,37,Car
2023-01-02,10:32:27,55,Car
2023-01-02,10:32:37,58,Car
2023-01-02,10:32:38,55,Car
2023-01-02,10:32:50,59,Car
2023-01-02,10:33:34,72,Vans
2023-01-02,10:33:40,48,Trucks
2023-01-02,10:34:10,50,Car
2023-01-02,10:36:33,63,Semi-Truck
2023-01-02,10:36:39,47,Car
2023-01-02,10:37:34,62,Semi-Truck
2023-01-02,10:37:47,59,Vans
2023-01-02,10:38:37,55,Car
2023-01-02,10:38:49,56,Car
2023-01-02,10:38:51,62,Car
2023-01-02,10:38:58,43,Vans
2023-01-02,10:39:01,50,Car
2023-01-02,10:39:28,53,Car
2023-01-02,10:40:17,66,Car
2023-01-02,10:42:00,70,Vans
2023-01-02,10:42:13,65,Vans
2023-01-02,10:43:46,52,Semi-Truck
2023-01-02,10:44:21,49,Semi-Truck
2023-01-02,10:45:53,59,Two-wheelers
2023-01-02,10:46:00,51,Trucks
2023-01-02,10:46:13,55,Car
2023-01-02,10:47:25,47,Car
2023-01-02,10:47:28,54,Vans
2023-01-02,10:47:50,51,Car
2023-01-02,10:47:53,42,Semi-Truck
2023-01-02,10:48:21,45,Vans
2023-01-02,10:48:30,45,Car
2023-01-02,10:48:34,48,Vans
2023-01-02,10:48:42,49,Semi-Truck
2023-01-02,10:48:44,46,Trucks
2023-01-02,10:48:45,45,Car
2023-01-02,10:50:45,70,Car
2023-01-02,10:50:50,64,Car
2023-01-02,10:50:57,43,Semi-Truck
2023-01-02,10:51:02,43,Trucks
2023-01-02,10:51:07,61,Trucks
2023-01-02,10:52:20,52,Car
2023-01-02,10:53:15,51,Vans
2023-01-02,10:53:58,63,Semi-Truck
2023-01-02,10:54:22,46,Car
2023-01-02,10:55:00,55,Trucks
2023-01-02,10:55:22,54,Car
2023-01-02,10:55:49,55,Trucks
2023-01-02,10:55:52,49,Semi-Truck
2023-01-02,10:57:58,64,Vans
2023-01-02,10:57:59,63,Car
2023-01-02,10:58:15,54,Car
2023-01-02,10:59:32,47,Semi-Truck
2023-01-02,10:59:49,45,Car
2023-01-02,11:00:08,67,Car
2023-01-02,11:01:18,51,Car
2023-01-02,11:01:45,50,Semi-Truck
2023-01-02,11:01:50,61,Car
2023-01-02,11:01:56,52,Car
2023-01-02,11:02:23,60,Semi-Truck
2023-01-02,11:02:26,48,Vans
2023-01-02,11:03:53,53,Trucks
2023-01-02,11:04:33,52,Car
2023-01-02,11:04:58,57,Trucks
2023-01-02,11:06:06,48,Semi-Truck
2023-01-02,11:09:02,58,Trucks
2023-01-02,11:10:29,53,Car
2023-01-02,11:11:12,43,Semi-Truck
2023-01-02,11:11:28,52,Car
2023-01-02,11:11:38,43,Vans
2023-01-02,11:12:27,60,Semi-Truck
2023-01-02,11:15:57,58,Semi-Truck
2023-01-02,11:18:46,43,Semi-Truck
2023-01-02,11:18:48,42,Car
2023-01-02,11:20:41,57,Vans
2023-01-02,11:21:49,72,Vans
2023-01-02,11:22:18,58,Vans
2023-01-02,11:23:25,41,Semi-Truck
2023-01-02,11:23:45,63,Vans
2023-01-02,11:24:20,60,Two-wheelers
2023-01-02,11:24:29,55,Vans
2023-01-02,11:25:33,59,Car
2023-01-02,11:27:12,57,Semi-Truck
2023-01-02,11:29:05,74,Trucks
2023-01-02,11:29:09,62,Car
2023-01-02,11:30:12,70,Trucks
2023-01-02,11:30:18,53,Car
2023-01-02,11:30:37,50,Semi-Truck
2023-01-02,11:31:24,40,Car
2023-01-02,11:31:30,45,Car
2023-01-02,11:32:03,61,Car
2023-01-02,11:32:24,50,Car
2023-01-02,11:33:09,48,Car
2023-01-02,11:33:24,69,Vans
2023-01-02,11:35:37,48,Car
2023-01-02,11:36:08,33,Two-wheelers
2023-01-02,11:36:09,33,Vans
2023-01-02,11:39:21,49,Trucks
2023-01-02,11:40:45,45,Vans
2023-01-02,11:41:24,61,Car
2023-01-02,11:42:46,36,Trucks
2023-01-02,11:42:49,32,Car
2023-01-02,11:44:36,43,Semi-Truck
2023-01-02,11:45:57,52,Car
2023-01-02,11:46:03,50,Trucks
2023-01-02,11:46:35,52,Trucks
2023-01-02,11:46:44,59,Semi-Truck
2023-01-02,11:47:21,42,Car
2023-01-02,11:47:22,43,Vans
2023-01-02,11:47:27,54,Semi-Truck
2023-01-02,11:47:59,60,Semi-Truck
2023-01-02,11:49:03,54,Car
2023-01-02,11:49:28,84,Car
2023-01-02,11:49:53,56,Car
2023-01-02,11:50:17,60,Semi-Truck
2023-01-02,11:50:24,52,Vans
2023-01-02,11:51:58,57,Trucks
2023-01-02,11:53:00,43,Semi-Truck
2023-01-02,11:54:42,46,Car
2023-01-02,11:54:54,52,Two-wheelers
2023-01-02,11:55:24,44,Car
2023-01-02,11:56:47,49,Trucks
2023-01-02,11:57:30,56,Semi-Truck
2023-01-02,11:58:12,41,Vans
2023-01-02,11:58:19,39,Car
2023-01-02,11:59:23,68,Trucks
2023-01-02,11:59:44,50,Vans
2023-01-02,12:00:13,57,Trucks
2023-01-02,12:00:27,60,Vans
2023-01-02,12:00:52,57,Two-wheelers
2023-01-02,12:01:06,51,Trucks
2023-01-02,12:01:43,45,Trucks
2023-01-02,12:02:10,60,Vans
2023-01-02,12:02:37,56,Car
2023-01-02,12:02:39,57,Trucks
2023-01-02,12:04:32,69,Trucks
2023-01-02,12:04:38,72,Car
2023-01-02,12:06:38,67,Vans
2023-01-02,12:09:00,47,Trucks
2023-01-02,12:09:22,49,Car
2023-01-02,12:09:26,46,Semi-Truck
2023-01-02,12:10:53,50,Semi-Truck
2023-01-02,12:10:58,48,Trucks
2023-01-02,12:11:44,54,Semi-Truck
2023-01-02,12:11:47,54,Vans
2023-01-02,12:12:37,67,Car
2023-01-02,12:14:02,70,Vans
2023-01-02,12:14:46,51,Car
2023-01-02,12:14:47,50,Car
2023-01-02,12:14:53,41,Trucks
2023-01-02,12:15:22,41,Trucks
2023-01-02,12:15:57,73,Vans
2023-01-02,12:16:22,53,Car
2023-01-02,12:17:35,63,Car
2023-01-02,12:17:41,53,Car
2023-01-02,12:17:49,68,Car
2023-01-02,12:20:14,43,Trucks
2023-01-02,12:20:17,39,Trucks
2023-01-02,12:20:26,64,Trucks
2023-01-02,12:20:54,54,Car
2023-01-02,12:23:16,66,Trucks
2023-01-02,12:23:26,63,Semi-Truck
2023-01-02,12:23:28,53,Two-wheelers
2023-01-02,12:23:36,50,Trucks
2023-01-02,12:24:03,61,Trucks
2023-01-02,12:24:38,63,Trucks
2023-01-02,12:24:57,55,Two-wheelers
2023-01-02,12:25:08,51,Car
2023-01-02,12:26:39,70,Car
2023-01-02,12:27:09,54,Car
2023-01-02,12:28:13,66,Trucks
2023-01-02,12:28:38,56,Car
2023-01-02,12:28:54,58,Two-wheelers
2023-01-02,12:28:57,55,Vans
2023-01-02,12:30:00,64,Semi-Truck
2023-01-02,12:31:40,35,Car
2023-01-02,12:32:12,62,Trucks
2023-01-02,12:33:08,51,Car
2023-01-02,12:33:57,59,Car
2023-01-02,12:34:10,51,Vans
2023-01-02,12:34:33,58,Car
2023-01-02,12:35:22,52,Trucks
2023-01-02,12:35:33,51,Semi-Truck
2023-01-02,12:35:47,76,Car
2023-01-02,12:35:57,57,Car
2023-01-02,12:36:34,76,Car
2023-01-02,12:37:36,65,Trucks
2023-01-02,12:37:37,62,Car
2023-01-02,12:37:56,60,Trucks
2023-01-02,12:38:00,63,Car
2023-01-02,12:38:46,58,Vans
2023-01-02,12:40:08,43,Trucks
2023-01-02,12:40:32,74,Car
2023-01-02,12:41:03,43,Two-wheelers
2023-01-02,12:42:12,63,Car
2023-01-02,12:42:36,52,Car
2023-01-02,12:43:10,45,Car
2023-01-02,12:43:31,57,Car
2023-01-02,12:43:33,55,Car
2023-01-02,12:44:30,51,Car
2023-01-02,12:44:42,45,Two-wheelers
2023-01-02,12:44:48,46,Trucks
2023-01-02,12:44:54,58,Car
2023-01-02,12:45:41,51,Car
2023-01-02,12:45:46,46,Car
2023-01-02,12:46:35,56,Vans
2023-01-02,12:47:52,46,Car
2023-01-02,12:47:57,44,Car
2023-01-02,12:48:03,45,Trucks
2023-01-02,12:48:13,61,Car
2023-01-02,12:48:27,65,Car
2023-01-02,12:49:05,61,Vans
2023-01-02,12:49:27,55,Car
2023-01-02,12:51:17,73,Car
2023-01-02,12:52:12,63,Car
2023-01-02,12:52:38,46,Semi-Truck
2023-01-02,12:53:34,69,Semi-Truck
2023-01-02,12:53:49,59,Car
2023-01-02,12:54:35,69,Car
2023-01-02,12:56:03,57,Trucks
2023-01-02,12:56:21,74,Vans
2023-01-02,12:56:48,63,Car
2023-01-02,12:56:56,56,Car
2023-01-02,12:56:58,58,Car
2023-01-02,12:58:12,57,Vans
2023-01-02,12:59:00,95,Two-wheelers
2023-01-02,12:59:12,65,Car
2023-01-02,12:59:14,63,Car
2023-01-02,12:59:17,58,Car
2023-01-02,13:00:33,59,Car
2023-01-02,13:00:36,60,Car
2023-01-02,13:00:56,48,Two-wheelers
2023-01-02,13:03:11,47,Car
2023-01-02,13:03:14,44,Semi-Truck
2023-01-02,13:03:34,43,Car
2023-01-02,13:03:36,46,Car
2023-01-02,13:03:43,42,Car
2023-01-02,13:04:56,62,Car
2023-01-02,13:05:12,61,Vans
2023-01-02,13:06:31,45,Car
2023-01-02,13:07:25,51,Car
2023-01-02,13:09:21,74,Car
2023-01-02,13:10:33,63,Vans
2023-01-02,13:11:56,53,Semi-Truck
2023-01-02,13:12:05,42,Car
2023-01-02,13:12:18,46,Car
2023-01-02,13:14:49,68,Two-wheelers
2023-01-02,13:15:03,51,Car
2023-01-02,13:15:24,53,Car
2023-01-02,13:16:31,59,Vans
2023-01-02,13:17:22,52,Semi-Truck
2023-01-02,13:17:26,53,Trucks
2023-01-02,13:19:11,56,Car
2023-01-02,13:20:31,40,Semi-Truck
2023-01-02,13:20:44,54,Car
2023-01-02,13:21:11,63,Car
2023-01-02,13:21:39,42,Car
2023-01-02,13:23:41,60,Two-wheelers
2023-01-02,13:24:31,60,Semi-Truck
2023-01-02,13:25:51,48,Vans
2023-01-02,13:26:32,69,Trucks
2023-01-02,13:26:54,66,Vans
2023-01-02,13:28:05,51,Trucks
2023-01-02,13:28:07,49,Semi-Truck
2023-01-02,13:28:13,40,Car
2023-01-02,13:28:49,65,Semi-Truck
2023-01-02,13:29:09,57,Semi-Truck
2023-01-02,13:30:09,52,Vans
2023-01-02,13:30:11,52,Trucks
2023-01-02,13:31:50,48,Car
2023-01-02,13:33:11,62,Vans
2023-01-02,13:33:17,68,Car
2023-01-02,13:34:13,62,Two-wheelers
2023-01-02,13:34:48,56,Car
2023-01-02,13:36:16,57,Car
2023-01-02,13:36:28,56,Two-wheelers
2023-01-02,13:40:57,57,Car
2023-01-02,13:42:27,41,Two-wheelers
2023-01-02,13:42:30,48,Car
2023-01-02,13:43:05,64,Car
2023-01-02,13:43:55,49,Semi-Truck
2023-01-02,13:44:11,60,Vans
2023-01-02,13:44:48,56,Car
2023-01-02,13:45:01,57,Vans
2023-01-02,13:45:32,72,Two-wheelers
2023-01-02,13:46:41,63,Car
2023-01-02,13:47:35,75,Trucks
2023-01-02,13:48:08,54,Car
2023-01-02,13:48:48,40,Car
2023-01-02,13:49:34,53,Car
2023-01-02,13:50:08,47,Car
2023-01-02,13:52:07,63,Vans
2023-01-02,13:52:14,62,Car
2023-01-02,13:52:35,58,Trucks
2023-01-02,13:52:38,50,Two-wheelers
2023-01-02,13:54:17,46,Vans
2023-01-02,13:55:05,42,Car
2023-01-02,13:55:31,57,Car
2023-01-02,13:56:02,53,Vans
2023-01-02,13:56:03,51,Car
2023-01-02,13:58:03,39,Car
2023-01-02,13:59:46,46,Semi-Truck
2023-01-02,13:59:53,38,Car
2023-01-02,14:00:42,51,Car
2023-01-02,14:00:45,60,Car
2023-01-02,14:01:01,47,Semi-Truck
2023-01-02,14:01:16,69,Car
2023-01-02,14:01:31,60,Car
2023-01-02,14:02:25,63,Car
2023-01-02,14:03:21,68,Car
2023-01-02,14:03:55,53,Trucks
2023-01-02,14:03:57,48,Vans
2023-01-02,14:06:03,53,Vans
2023-01-02,14:06:20,52,Semi-Truck
2023-01-02,14:06:22,48,Car
2023-01-02,14:06:24,47,Car
2023-01-02,14:08:01,81,Car
2023-01-02,14:09:43,53,Car
2023-01-02,14:12:01,52,Vans
2023-01-02,14:12:10,58,Semi-Truck
2023-01-02,14:12:25,46,Semi-Truck
2023-01-02,14:12:43,66,Car
2023-01-02,14:12:55,59,Car
2023-01-02,14:13:18,47,Trucks
2023-01-02,14:13:21,38,Car
2023-01-02,14:13:52,63,Trucks
2023-01-02,14:14:05,63,Car
2023-01-02,14:14:36,46,Semi-Truck
2023-01-02,14:14:45,36,Trucks
2023-01-02,14:14:55,57,Car
2023-01-02,14:15:14,51,Semi-Truck
2023-01-02,14:15:36,49,Car
2023-01-02,14:15:43,43,Car
2023-01-02,14:15:46,39,Car
2023-01-02,14:15:53,26,Car
2023-01-02,14:16:06,39,Trucks
2023-01-02,14:16:21,52,Semi-Truck
2023-01-02,14:18:02,55,Car
2023-01-02,14:18:08,64,Semi-Truck
2023-01-02,14:18:59,32,Trucks
2023-01-02,14:19:13,57,Car
2023-01-02,14:19:26,41,Trucks
2023-01-02,14:19:35,34,Car
2023-01-02,14:19:39,36,Car
2023-01-02,14:20:31,46,Semi-Truck
2023-01-02,14:21:00,42,Vans
2023-01-02,14:21:15,45,Semi-Truck
2023-01-02,14:21:53,44,Car
2023-01-02,14:22:00,47,Two-wheelers
2023-01-02,14:22:13,41,Car
2023-01-02,14:22:22,42,Vans
2023-01-02,14:22:43,74,Car
2023-01-02,14:24:40,55,Car
2023-01-02,14:25:11,58,Vans
2023-01-02,14:25:36,33,Vans
2023-01-02,14:25:56,50,Car
2023-01-02,14:27:07,61,Car
2023-01-02,14:27:33,28,Trucks
2023-01-02,14:27:47,33,Car
2023-01-02,14:28:00,51,Car
2023-01-02,14:28:26,32,Car
2023-01-02,14:29:03,44,Car
2023-01-02,14:29:51,48,Car
2023-01-02,14:30:36,45,Car
2023-01-02,14:31:30,55,Car
2023-01-02,14:31:54,63,Car
2023-01-02,14:32:48,70,Car
2023-01-02,14:32:54,82,Car
2023-01-02,14:33:29,35,Vans
2023-01-02,14:33:34,28,Car
2023-01-02,14:33:45,57,Car
2023-01-02,14:34:26,54,Two-wheelers
