Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2023-04-01,07:02:43,49,Semi-Truck
2023-04-01,07:04:05,69,Car
2023-04-01,07:06:19,30,Car
2023-04-01,07:09:06,67,Car
2023-04-01,07:09:21,65,Vans
2023-04-01,07:10:29,45,Trucks
2023-04-01,07:10:52,47,Vans
2023-04-01,07:10:58,42,Trucks
2023-04-01,07:11:04,53,Car
2023-04-01,07:11:11,58,Car
2023-04-01,07:11:18,54,Two-wheelers
2023-04-01,07:12:10,47,Car
2023-04-01,07:14:24,51,Trucks
2023-04-01,07:15:13,46,Semi-Truck
2023-04-01,07:17:16,54,Vans
2023-04-01,07:17:25,41,Two-wheelers
2023-04-01,07:17:48,54,Vans
2023-04-01,07:19:22,58,Car
2023-04-01,07:20:23,81,Two-wheelers
2023-04-01,07:20:59,45,Car
2023-04-01,07:21:18,57,Car
2023-04-01,07:22:24,59,Car
2023-04-01,07:24:14,74,Car
2023-04-01,07:25:11,52,Car
2023-04-01,07:25:39,47,Vans
2023-04-01,07:25:56,59,Vans
2023-04-01,07:26:08,39,Trucks
2023-04-01,07:26:37,45,Semi-Truck
2023-04-01,07:27:09,58,Car
2023-04-01,07:27:47,53,Vans
2023-04-01,07:28:08,47,Car
2023-04-01,07:28:24,53,Trucks
2023-04-01,07:29:08,56,Car
2023-04-01,07:31:44,49,Car
2023-04-01,07:32:28,43,Two-wheelers
2023-04-01,07:32:54,55,Car
2023-04-01,07:33:26,47,Car
2023-04-01,07:33:34,55,Car
2023-04-01,07:33:52,42,Car
2023-04-01,07:34:40,53,Vans
2023-04-01,07:35:04,55,Car
2023-04-01,07:35:29,57,Car
2023-04-01,07:35:41,43,Vans
2023-04-01,07:38:28,38,Car
2023-04-01,07:39:09,68,Car
2023-04-01,07:39:28,47,Two-wheelers
2023-04-01,07:40:05,47,Two-wheelers
2023-04-01,07:42:38,53,Car
2023-04-01,07:43:43,47,Car
2023-04-01,07:43:48,56,Vans
2023-04-01,07:44:10,46,Vans
2023-04-01,07:44:13,41,Car
2023-04-01,07:44:56,61,Car
2023-04-01,07:46:50,57,Car
2023-04-01,07:48:08,60,Car
2023-04-01,07:48:12,54,Car
2023-04-01,07:48:22,56,Car
2023-04-01,07:49:06,60,Car
2023-04-01,07:49:22,20,Car
2023-04-01,07:49:30,35,Trucks
2023-04-01,07:49:58,51,Car
2023-04-01,07:50:02,46,Car
2023-04-01,07:50:13,43,Two-wheelers
2023-04-01,07:51:16,59,Car
2023-04-01,07:53:48,55,Vans
2023-04-01,07:55:08,46,Car
2023-04-01,07:55:59,37,Car
2023-04-01,07:56:44,61,Car
2023-04-01,07:57:04,49,Car
2023-04-01,07:57:21,42,Car
2023-04-01,07:58:35,39,Two-wheelers
2023-04-01,07:59:01,37,Trucks
2023-04-01,08:00:45,42,Vans
2023-04-01,08:01:06,56,Car
2023-04-01,08:02:43,39,Car
2023-04-01,08:04:30,50,Car
2023-04-01,08:04:41,45,Car
2023-04-01,08:05:38,33,Vans
2023-04-01,08:09:33,40,Car
2023-04-01,08:10:28,41,Vans
2023-04-01,08:10:31,40,Trucks
2023-04-01,08:11:41,25,Vans
2023-04-01,08:12:50,12,Car
2023-04-01,08:14:40,23,Car
2023-04-01,08:15:27,31,Trucks
2023-04-01,08:16:40,34,Car
2023-04-01,08:17:03,22,Two-wheelers
2023-04-01,08:17:51,21,Car
2023-04-01,08:21:06,13,Two-wheelers
2023-04-01,08:24:30,30,Semi-Truck
2023-04-01,08:25:18,54,Car
2023-04-01,08:26:21,38,Car
2023-04-01,08:27:13,37,Car
2023-04-01,08:30:03,32,Car
2023-04-01,08:34:21,33,Car
2023-04-01,08:36:27,55,Vans
2023-04-01,08:37:02,37,Car
2023-04-01,08:37:36,32,Car
2023-04-01,08:38:03,39,Car
2023-04-01,08:38:06,39,Car
2023-04-01,08:38:14,47,Car
2023-04-01,08:38:23,43,Vans
2023-04-01,08:39:39,52,Car
2023-04-01,08:40:05,47,Vans
2023-04-01,08:42:13,35,Car
2023-04-01,08:44:09,50,Vans
2023-04-01,08:44:53,47,Car
2023-04-01,08:45:54,56,Car
2023-04-01,08:46:06,37,Car
2023-04-01,08:46:32,54,Car
2023-04-01,08:48:09,37,Car
2023-04-01,08:48:44,64,Car
2023-04-01,08:49:19,45,Two-wheelers
2023-04-01,08:50:46,42,Car
2023-04-01,08:51:39,37,Car
2023-04-01,08:54:29,38,Car
2023-04-01,08:55:53,58,Car
2023-04-01,08:56:19,32,Two-wheelers
2023-04-01,08:56:26,45,Car
2023-04-01,08:56:42,31,Car
2023-04-01,08:56:52,30,Car
2023-04-01,08:57:09,43,Vans
2023-04-01,08:57:14,40,Car
2023-04-01,08:59:32,32,Car
2023-04-01,09:00:42,27,Two-wheelers
2023-04-01,09:00:59,20,Car
2023-04-01,09:01:08,21,Two-wheelers
2023-04-01,09:01:17,22,Car
2023-04-01,09:01:34,25,Car
2023-04-01,09:04:34,32,Car
2023-04-01,09:12:14,17,Car
2023-04-01,09:12:41,11,Two-wheelers
2023-04-01,09:16:06,10,Two-wheelers
2023-04-01,09:17:02,20,Two-wheelers
2023-04-01,09:17:30,19,Trucks
2023-04-01,09:17:44,17,Semi-Truck
2023-04-01,09:18:05,15,Two-wheelers
2023-04-01,09:18:26,24,Car
2023-04-01,09:18:39,19,Car
2023-04-01,09:20:17,10,Two-wheelers
2023-04-01,09:20:21,16,Two-wheelers
2023-04-01,09:21:23,18,Car
2023-04-01,09:24:47,26,Trucks
2023-04-01,09:24:50,28,Car
2023-04-01,09:25:03,22,Two-wheelers
2023-04-01,09:27:32,36,Car
2023-04-01,09:27:54,38,Car
2023-04-01,09:28:15,55,Trucks
2023-04-01,09:28:33,29,Vans
2023-04-01,09:28:44,13,Car
2023-04-01,09:34:30,54,Trucks
2023-04-01,09:35:46,37,Car
2023-04-01,09:37:39,27,Car
2023-04-01,09:39:39,19,Car
2023-04-01,09:40:15,19,Semi-Truck
2023-04-01,09:41:46,41,Car
2023-04-01,09:42:56,10,Car
2023-04-01,09:44:28,14,Two-wheelers
2023-04-01,09:59:25,12,Two-wheelers
2023-04-01,10:01:48,20,Car
2023-04-01,10:08:43,14,Two-wheelers
2023-04-01,10:15:54,26,Car
2023-04-01,10:15:57,25,Car
2023-04-01,10:18:13,23,Car
2023-04-01,10:18:19,30,Vans
2023-04-01,10:24:07,36,Car
2023-04-01,10:28:24,16,Two-wheelers
2023-04-01,10:34:12,13,Two-wheelers
2023-04-01,10:36:35,20,Car
2023-04-01,10:37:00,16,Trucks
2023-04-01,10:38:05,15,Two-wheelers
2023-04-01,10:38:25,12,Two-wheelers
2023-04-01,10:40:15,14,Two-wheelers
2023-04-01,10:40:49,12,Car
2023-04-01,10:45:35,10,Two-wheelers
2023-04-01,10:47:57,16,Two-wheelers
2023-04-01,10:51:42,24,Car
2023-04-01,10:55:28,45,Car
2023-04-01,10:55:36,44,Vans
2023-04-01,10:57:22,57,Car
2023-04-01,10:57:33,40,Car
2023-04-01,10:59:13,55,Car
2023-04-01,11:01:24,45,Car
2023-04-01,11:03:50,38,Car
2023-04-01,11:05:21,35,Car
2023-04-01,11:08:33,51,Two-wheelers
2023-04-01,11:09:03,54,Vans
2023-04-01,11:09:56,42,Car
2023-04-01,11:09:59,44,Car
2023-04-01,11:10:50,58,Car
2023-04-01,11:11:37,58,Car
2023-04-01,11:11:49,64,Car
2023-04-01,11:12:42,53,Vans
2023-04-01,11:14:31,65,Car
2023-04-01,11:14:39,58,Car
2023-04-01,11:15:35,59,Car
2023-04-01,11:16:31,51,Car
2023-04-01,11:16:32,58,Car
2023-04-01,11:17:01,40,Car
2023-04-01,11:17:22,21,Two-wheelers
2023-04-01,11:18:11,62,Car
2023-04-01,11:18:45,47,Two-wheelers
2023-04-01,11:19:34,51,Two-wheelers
2023-04-01,11:19:48,47,Trucks
2023-04-01,11:20:27,59,Car
2023-04-01,11:21:29,44,Two-wheelers
2023-04-01,11:21:31,44,Car
2023-04-01,11:22:37,56,Car
2023-04-01,11:22:46,65,Car
2023-04-01,11:23:09,58,Car
2023-04-01,11:23:21,43,Car
2023-04-01,11:23:51,44,Car
2023-04-01,11:23:54,42,Car
2023-04-01,11:25:17,51,Car
2023-04-01,11:26:36,56,Trucks
2023-04-01,11:27:53,56,Two-wheelers
2023-04-01,11:28:20,47,Car
2023-04-01,11:30:20,47,Car
2023-04-01,11:30:48,63,Car
2023-04-01,11:33:52,40,Trucks
2023-04-01,11:33:57,35,Car
2023-04-01,11:34:32,62,Vans
2023-04-01,11:38:56,64,Vans
2023-04-01,11:40:23,47,Car
2023-04-01,11:41:16,53,Semi-Truck
2023-04-01,11:43:30,52,Car
2023-04-01,11:46:02,46,Car
2023-04-01,11:46:39,50,Car
2023-04-01,11:46:48,45,Trucks
2023-04-01,11:47:06,43,Two-wheelers
2023-04-01,11:47:19,47,Car
2023-04-01,11:49:12,58,Car
2023-04-01,11:50:17,56,Two-wheelers
2023-04-01,11:50:33,54,Car
2023-04-01,11:50:45,55,Trucks
2023-04-01,11:52:54,52,Car
2023-04-01,11:54:39,56,Vans
2023-04-01,11:55:39,57,Vans
2023-04-01,11:57:56,46,Semi-Truck
2023-04-01,11:58:05,46,Car
2023-04-01,12:00:09,60,Car
2023-04-01,12:00:22,56,Car
2023-04-01,12:06:45,54,Car
2023-04-01,12:07:41,60,Car
2023-04-01,12:08:30,62,Car
2023-04-01,12:09:26,74,Car
2023-04-01,12:10:18,65,Two-wheelers
2023-04-01,12:10:24,64,Two-wheelers
2023-04-01,12:10:27,57,Car
2023-04-01,12:11:26,64,Two-wheelers
2023-04-01,12:13:59,53,Car
2023-04-01,12:15:56,69,Car
2023-04-01,12:18:49,42,Two-wheelers
2023-04-01,12:18:52,45,Vans
2023-04-01,12:25:36,61,Car
2023-04-01,12:29:22,63,Car
2023-04-01,12:31:09,54,Semi-Truck
2023-04-01,12:32:38,35,Car
2023-04-01,12:33:29,70,Car
2023-04-01,12:33:51,39,Two-wheelers
2023-04-01,12:37:08,67,Car
2023-04-01,12:37:50,82,Car
2023-04-01,12:38:33,38,Car
2023-04-01,12:38:35,35,Vans
2023-04-01,12:41:20,33,Car
2023-04-01,12:42:00,49,Car
2023-04-01,12:42:34,42,Semi-Truck
2023-04-01,12:44:35,47,Car
2023-04-01,12:46:45,58,Vans
2023-04-01,12:49:27,56,Two-wheelers
2023-04-01,12:52:50,62,Vans
2023-04-01,12:57:02,53,Car
2023-04-01,12:57:03,54,Car
2023-04-01,12:58:15,51,Car
2023-04-01,13:01:41,64,Vans
2023-04-01,13:03:29,49,Car
2023-04-01,13:07:39,61,Car
2023-04-01,13:08:21,22,Two-wheelers
2023-04-01,13:09:07,73,Semi-Truck
2023-04-01,13:09:38,56,Car
2023-04-01,13:09:55,51,Trucks
2023-04-01,13:12:56,53,Vans
2023-04-01,13:13:26,62,Car
2023-04-01,13:14:36,38,Car
2023-04-01,13:16:43,56,Car
2023-04-01,13:18:39,67,Car
2023-04-01,13:19:08,82,Car
2023-04-01,13:20:51,38,Trucks
2023-04-01,13:23:39,62,Car
2023-04-01,13:23:54,36,Car
2023-04-01,13:24:12,52,Car
2023-04-01,13:25:25,58,Car
2023-04-01,13:28:27,58,Two-wheelers
2023-04-01,13:29:20,60,Two-wheelers
2023-04-01,13:33:06,55,Car
2023-04-01,13:37:36,57,Two-wheelers
2023-04-01,13:39:48,65,Car
2023-04-01,13:41:14,52,Car
2023-04-01,13:42:36,43,Vans
2023-04-01,13:42:48,58,Trucks
2023-04-01,13:43:48,54,Car
2023-04-01,13:44:19,60,Car
2023-04-01,13:46:16,63,Car
2023-04-01,13:47:01,58,Car
2023-04-01,13:49:08,59,Car
2023-04-01,13:50:50,40,Two-wheelers
2023-04-01,13:52:17,65,Two-wheelers
2023-04-01,14:03:35,48,Trucks
2023-04-01,14:04:51,46,Semi-Truck
2023-04-01,14:06:29,41,Car
2023-04-01,14:07:08,44,Car
2023-04-01,14:07:25,69,Car
2023-04-01,14:09:59,75,Two-wheelers
2023-04-01,14:11:41,49,Car
2023-04-01,14:16:05,48,Car
2023-04-01,14:18:39,47,Vans
2023-04-01,14:18:50,30,Two-wheelers
2023-04-01,14:37:49,42,Vans
2023-04-01,14:42:48,47,Car
2023-04-01,14:42:48,45,Car
2023-04-01,15:02:19,65,Car
2023-04-01,15:12:55,54,Car
2023-04-01,15:20:54,65,Car
2023-04-01,15:23:41,66,Car
2023-04-01,15:25:20,56,Car
2023-04-01,15:25:39,54,Trucks
2023-04-01,15:26:21,56,Car
2023-04-01,15:26:25,43,Car
2023-04-01,15:26:43,48,Trucks
2023-04-01,15:27:03,46,Vans
2023-04-01,15:28:35,52,Car
2023-04-01,15:30:46,42,Car
2023-04-01,15:31:00,67,Car
2023-04-01,15:31:16,56,Car
2023-04-01,15:31:39,58,Car
2023-04-01,15:34:28,57,Car
2023-04-01,15:35:24,68,Car
2023-04-01,15:37:16,23,Trucks
2023-04-01,15:40:49,38,Car
2023-04-01,15:42:59,59,Trucks
2023-04-01,15:45:58,48,Semi-Truck
2023-04-01,15:46:20,46,Semi-Truck
2023-04-01,15:46:25,48,Trucks
2023-04-01,15:46:34,50,Car
2023-04-01,15:51:03,37,Car
2023-04-01,15:51:34,56,Car
2023-04-01,15:52:32,66,Two-wheelers
2023-04-01,15:55:09,62,Car
2023-04-01,15:55:36,71,Car
2023-04-01,16:01:10,61,Car
2023-04-01,16:01:28,48,Two-wheelers
2023-04-01,16:02:46,68,Car
2023-04-01,16:03:23,60,Vans
2023-04-01,16:06:09,55,Car
2023-04-01,16:06:14,50,Car
2023-04-01,16:07:19,44,Car
2023-04-01,16:08:44,67,Car
2023-04-01,16:09:38,49,Car
2023-04-01,16:10:10,52,Car
2023-04-01,16:10:21,49,Vans
2023-04-01,16:10:23,50,Car
2023-04-01,16:12:13,34,Two-wheelers
2023-04-01,16:13:26,52,Car
2023-04-01,16:15:47,65,Semi-Truck
2023-04-01,16:16:00,44,Car
2023-04-01,16:16:39,56,Car
2023-04-01,16:17:09,60,Two-wheelers
2023-04-01,16:17:28,59,Car
2023-04-01,16:19:26,50,Car
2023-04-01,16:20:03,67,Vans
2023-04-01,16:21:57,41,Car
2023-04-01,16:22:01,39,Two-wheelers
2023-04-01,16:23:18,51,Vans
2023-04-01,16:25:08,62,Car
2023-04-01,16:26:48,44,Car
2023-04-01,16:29:38,42,Car
2023-04-01,16:30:16,68,Car
2023-04-01,16:30:22,63,Car
2023-04-01,16:30:27,63,Car
2023-04-01,16:30:29,64,Car
2023-04-01,16:31:30,48,Car
2023-04-01,16:32:53,47,Vans
2023-04-01,16:34:18,46,Trucks
2023-04-01,16:34:20,42,Car
2023-04-01,16:34:27,64,Car
2023-04-01,16:34:38,58,Vans
2023-04-01,16:35:06,80,Vans
2023-04-01,16:38:06,55,Car
2023-04-01,16:38:09,58,Vans
2023-04-01,16:38:56,58,Car
2023-04-01,16:39:43,66,Car
2023-04-01,16:39:58,56,Car
2023-04-01,16:41:49,60,Car
2023-04-01,16:42:06,47,Trucks
2023-04-01,16:44:06,41,Car
2023-04-01,16:45:24,50,Car
2023-04-01,16:46:09,45,Car
2023-04-01,16:46:11,44,Car
2023-04-01,16:47:38,54,Car
2023-04-01,16:49:42,63,Trucks
2023-04-01,16:51:45,35,Two-wheelers
2023-04-01,16:53:05,71,Car
2023-04-01,16:53:50,59,Two-wheelers
2023-04-01,16:54:21,45,Car
2023-04-01,16:54:50,55,Car
2023-04-01,16:55:39,51,Car
2023-04-01,16:55:43,55,Car
2023-04-01,16:55:53,62,Car
2023-04-01,16:58:32,46,Trucks
2023-04-01,17:00:41,59,Two-wheelers
2023-04-01,17:01:08,68,Car
2023-04-01,17:02:07,47,Car
2023-04-01,17:03:20,60,Trucks
2023-04-01,17:03:42,65,Car
2023-04-01,17:03:57,54,Car
2023-04-01,17:03:59,58,Two-wheelers
2023-04-01,17:06:10,54,Two-wheelers
2023-04-01,17:06:50,75,Car
2023-04-01,17:07:00,53,Car
2023-04-01,17:09:14,56,Car
2023-04-01,17:10:14,55,Trucks
2023-04-01,17:11:46,64,Car
2023-04-01,17:13:49,68,Car
2023-04-01,17:14:11,67,Car
2023-04-01,17:15:36,85,Vans
2023-04-01,17:16:45,52,Car
2023-04-01,17:18:39,45,Vans
2023-04-01,17:19:15,40,Two-wheelers
2023-04-01,17:19:28,62,Car
2023-04-01,17:20:36,65,Car
2023-04-01,17:20:50,68,Vans
2023-04-01,17:22:07,72,Car
2023-04-01,17:22:14,60,Trucks
2023-04-01,17:24:47,62,Trucks
2023-04-01,17:24:51,60,Two-wheelers
2023-04-01,17:27:13,54,Car
2023-04-01,17:27:26,60,Car
2023-04-01,17:28:19,47,Car
2023-04-01,17:29:02,58,Vans
2023-04-01,17:29:50,79,Car
2023-04-01,17:30:38,53,Trucks
2023-04-01,17:30:42,55,Car
2023-04-01,17:32:10,63,Vans
2023-04-01,17:35:36,71,Two-wheelers
2023-04-01,17:45:32,42,Vans
2023-04-01,17:47:38,38,Two-wheelers
2023-04-01,17:55:39,67,Two-wheelers
2023-04-01,17:55:57,79,Car
2023-04-01,17:56:13,43,Car
2023-04-01,18:00:46,57,Two-wheelers
2023-04-01,18:03:15,62,Car
2023-04-01,18:03:48,61,Vans
2023-04-01,18:04:25,68,Vans
2023-04-01,18:08:21,38,Car
2023-04-01,18:10:05,65,Car
2023-04-01,18:10:28,51,Car
2023-04-01,18:11:23,53,Car
2023-04-01,18:11:48,45,Trucks
2023-04-01,18:11:56,62,Vans
2023-04-01,18:12:22,34,Car
2023-04-01,18:12:26,46,Car
2023-04-01,18:15:09,65,Trucks
2023-04-01,18:19:25,49,Vans
2023-04-01,18:19:30,50,Vans
2023-04-01,18:20:14,56,Car
2023-04-01,18:23:12,59,Car
2023-04-01,18:24:04,73,Vans
2023-04-01,18:28:19,42,Car
2023-04-01,18:30:34,88,Two-wheelers
2023-04-01,18:30:55,37,Car
2023-04-01,18:33:39,55,Vans
2023-04-01,18:34:13,57,Two-wheelers
2023-04-01,18:34:26,58,Car
2023-04-01,18:34:42,64,Car
2023-04-01,18:36:57,47,Car
2023-04-01,18:37:08,47,Car
2023-04-01,18:38:05,55,Car
2023-04-01,18:38:46,35,Trucks
2023-04-01,18:45:18,52,Car
2023-04-01,18:46:01,52,Car
2023-04-01,18:47:12,48,Trucks
2023-04-01,18:47:40,65,Two-wheelers
2023-04-01,18:51:22,45,Car
2023-04-01,18:51:23,46,Car
2023-04-01,18:52:02,64,Vans
2023-04-01,18:55:19,56,Two-wheelers
2023-04-01,18:55:52,45,Car
2023-04-01,18:56:45,61,Vans
2023-04-01,18:57:38,66,Car
2023-04-01,18:57:53,50,Car
2023-04-01,19:03:55,49,Vans
2023-04-01,19:05:38,57,Two-wheelers
2023-04-01,19:05:54,54,Trucks
2023-04-01,19:07:46,63,Car
2023-04-01,19:07:47,57,Two-wheelers
2023-04-01,19:09:15,59,Car
2023-04-01,19:12:36,36,Car
2023-04-01,19:15:50,55,Car
2023-04-01,19:16:10,50,Two-wheelers
2023-04-01,19:16:20,73,Vans
2023-04-01,19:18:21,85,Car
2023-04-01,19:18:35,58,Car
2023-04-01,19:18:48,82,Vans
2023-04-01,19:20:28,64,Car
2023-04-01,19:20:50,59,Car
2023-04-01,19:21:04,66,Car
2023-04-01,19:21:38,51,Car
2023-04-01,19:22:20,56,Vans
2023-04-01,19:24:24,58,Car
2023-04-01,19:24:28,62,Car
2023-04-01,19:28:05,57,Car
2023-04-01,19:28:09,64,Car
2023-04-01,19:30:42,51,Vans
2023-04-01,19:31:03,50,Vans
2023-04-01,19:32:18,57,Vans
2023-04-01,19:32:34,49,Vans
2023-04-01,19:32:35,45,Two-wheelers
2023-04-01,19:33:02,69,Two-wheelers
2023-04-01,19:33:21,54,Trucks
2023-04-01,19:34:41,50,Car
2023-04-01,19:35:05,34,Car
2023-04-01,19:36:46,58,Car
2023-04-01,19:38:06,62,Car
2023-04-01,19:38:18,62,Car
2023-04-01,19:39:08,49,Car
2023-04-01,19:41:27,79,Car
2023-04-01,19:44:52,49,Vans
2023-04-01,19:47:03,59,Trucks
2023-04-01,19:48:55,44,Semi-Truck
2023-04-01,19:50:33,55,Car
2023-04-01,19:54:17,71,Trucks
2023-04-01,20:00:04,61,Car
2023-04-01,20:00:40,71,Car
2023-04-01,20:01:55,49,Car
2023-04-01,20:02:19,80,Car
2023-04-01,20:03:13,52,Vans
2023-04-01,20:03:22,47,Car
2023-04-01,20:05:26,63,Two-wheelers
2023-04-01,20:06:49,74,Car
2023-04-01,20:08:14,69,Semi-Truck
2023-04-01,20:08:35,58,Car
2023-04-01,20:09:47,65,Car
2023-04-01,20:13:34,33,Car
2023-04-01,20:14:08,65,Car
2023-04-01,20:22:35,32,Car
2023-04-01,20:22:46,37,Car
2023-04-01,20:23:22,35,Car
2023-04-01,20:27:49,51,Car
2023-04-01,20:32:31,62,Vans
2023-04-01,20:33:08,57,Car
2023-04-01,20:35:04,40,Car
2023-04-01,20:35:13,44,Car
2023-04-01,20:36:31,53,Trucks
2023-04-01,20:44:36,53,Trucks
2023-04-01,20:47:42,61,Car
2023-04-01,20:56:42,60,Car
2023-04-01,20:59:19,46,Vans
2023-04-01,21:05:37,55,Two-wheelers
2023-04-01,21:15:02,70,Two-wheelers
2023-04-01,21:17:26,51,Car
2023-04-01,21:19:17,65,Vans
2023-04-01,21:21:06,51,Car
2023-04-01,21:21:13,56,Car
2023-04-01,21:22:11,68,Car
2023-04-01,21:24:14,59,Car
2023-04-01,21:25:26,45,Trucks
2023-04-01,21:26:02,49,Car
2023-04-01,21:41:07,54,Car
2023-04-01,21:42:49,66,Car
2023-04-01,21:44:15,41,Car
2023-04-01,21:48:59,43,Car
2023-04-01,21:49:03,43,Car
2023-04-01,21:49:29,33,Car
2023-04-01,21:51:37,54,Car
2023-04-01,21:58:12,68,Car
2023-04-01,22:00:15,59,Car
2023-04-01,22:04:23,50,Car
2023-04-01,22:08:52,75,Car
2023-04-01,22:11:34,51,Vans
2023-04-01,22:25:01,35,Car
2023-04-01,22:26:52,67,Car
2023-04-01,22:27:34,41,Two-wheelers
2023-04-01,22:30:30,36,Vans
2023-04-01,22:37:16,58,Car
2023-04-01,22:37:39,63,Car
2023-04-01,22:41:51,62,Vans
2023-04-01,22:48:29,18,Car
2023-04-01,23:00:33,51,Car
2023-04-01,23:08:09,39,Car
2023-04-01,23:08:10,39,Car
2023-04-01,23:12:41,55,Two-wheelers
2023-04-01,23:24:30,52,Car
2023-04-01,23:41:13,70,Car
2023-04-01,23:41:49,90,Vans
2023-04-01,23:46:13,60,Car
2023-04-01,23:52:12,48,Car
2023-04-01,23:52:15,50,Car
2023-04-01,23:55:03,48,Car
2023-04-02,00:27:58,64,Vans
2023-04-02,00:31:00,59,Car
2023-04-02,00:34:52,60,Car
2023-04-02,00:45:36,62,Car
2023-04-02,00:55:08,57,Car
2023-04-02,01:04:41,86,Car
2023-04-02,01:29:38,48,Car
2023-04-02,01:35:58,55,Vans
