Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-02-01,08:20:15,58,Vans
2022-02-01,08:20:17,57,Vans
2022-02-01,08:20:20,49,Vans
2022-02-01,08:20:56,50,Car
2022-02-01,08:21:03,58,Vans
2022-02-01,08:21:09,48,Vans
2022-02-01,08:21:11,45,Car
2022-02-01,08:21:37,60,Car
2022-02-01,08:21:41,67,Trucks
2022-02-01,08:21:47,59,Vans
2022-02-01,08:22:04,86,Vans
2022-02-01,08:22:21,58,Trucks
2022-02-01,08:22:26,81,Car
2022-02-01,08:22:34,64,Trucks
2022-02-01,08:22:37,82,Car
2022-02-01,08:22:58,82,Trucks
2022-02-01,08:23:10,65,Car
2022-02-01,08:23:18,56,Car
2022-02-01,08:23:20,57,Trucks
2022-02-01,08:23:37,60,Car
2022-02-01,08:23:52,72,Car
2022-02-01,08:24:21,63,Trucks
2022-02-01,08:24:39,78,Vans
2022-02-01,08:25:12,59,Vans
2022-02-01,08:25:17,82,Car
2022-02-01,08:25:41,58,Car
2022-02-01,08:26:03,76,Trucks
2022-02-01,08:26:45,61,Car
2022-02-01,08:26:59,54,Vans
2022-02-01,08:27:09,61,Car
2022-02-01,08:27:44,64,Car
2022-02-01,08:27:55,62,Trucks
2022-02-01,08:28:00,71,Trucks
2022-02-01,08:28:13,56,Vans
2022-02-01,08:28:15,53,Vans
2022-02-01,08:28:22,57,Car
2022-02-01,08:28:29,58,Vans
2022-02-01,08:28:37,51,Trucks
2022-02-01,08:28:51,65,Car
2022-02-01,08:28:57,57,Vans
2022-02-01,08:29:08,51,Trucks
2022-02-01,08:29:52,61,Vans
2022-02-01,08:29:58,80,Trucks
2022-02-01,08:30:45,71,Vans
2022-02-01,08:30:47,66,Car
2022-02-01,08:30:50,69,Trucks
2022-02-01,08:30:54,74,Trucks
2022-02-01,08:30:59,69,Vans
2022-02-01,08:31:16,44,Vans
2022-02-01,08:32:22,51,Car
2022-02-01,08:32:25,49,Car
2022-02-01,08:32:48,72,Trucks
2022-02-01,08:32:58,59,Trucks
2022-02-01,08:33:07,68,Car
2022-02-01,08:33:21,78,Car
2022-02-01,08:33:38,70,Car
2022-02-01,08:35:08,63,Car
2022-02-01,08:35:20,66,Semi-Truck
2022-02-01,08:36:20,58,Car
2022-02-01,08:36:51,62,Vans
2022-02-01,08:36:55,60,Vans
2022-02-01,08:37:48,48,Vans
2022-02-01,08:38:11,58,Car
2022-02-01,08:38:16,51,Trucks
2022-02-01,08:38:19,51,Semi-Truck
2022-02-01,08:38:25,47,Car
2022-02-01,08:38:28,48,Vans
2022-02-01,08:38:32,40,Vans
2022-02-01,08:38:34,43,Car
2022-02-01,08:38:49,65,Car
2022-02-01,08:38:50,75,Car
2022-02-01,08:39:27,59,Trucks
2022-02-01,08:39:31,52,Semi-Truck
2022-02-01,08:39:36,51,Car
2022-02-01,08:40:15,61,Vans
2022-02-01,08:40:27,64,Car
2022-02-01,08:41:18,63,Car
2022-02-01,08:41:42,66,Two-wheelers
2022-02-01,08:41:54,67,Car
2022-02-01,08:41:59,63,Vans
2022-02-01,08:42:43,81,Car
2022-02-01,08:42:55,79,Car
2022-02-01,08:43:04,61,Trucks
2022-02-01,08:43:25,53,Trucks
2022-02-01,08:43:29,48,Trucks
2022-02-01,08:44:17,50,Vans
2022-02-01,08:44:51,67,Car
2022-02-01,08:45:26,70,Vans
2022-02-01,08:45:35,53,Semi-Truck
2022-02-01,08:47:29,66,Car
2022-02-01,08:47:47,66,Trucks
2022-02-01,08:48:47,63,Vans
2022-02-01,08:50:17,70,Vans
2022-02-01,08:51:32,64,Car
2022-02-01,08:52:22,69,Vans
2022-02-01,08:52:39,58,Vans
2022-02-01,08:53:22,79,Car
2022-02-01,08:53:26,62,Vans
2022-02-01,08:54:07,51,Semi-Truck
2022-02-01,08:54:14,55,Vans
2022-02-01,08:54:15,54,Trucks
2022-02-01,08:54:17,54,Vans
2022-02-01,08:54:19,66,Car
2022-02-01,08:54:28,70,Semi-Truck
2022-02-01,08:54:38,64,Trucks
2022-02-01,08:54:42,58,Vans
2022-02-01,08:54:50,97,Vans
2022-02-01,08:55:22,57,Trucks
2022-02-01,08:55:30,66,Vans
2022-02-01,08:55:39,76,Vans
2022-02-01,08:55:46,64,Car
2022-02-01,08:56:09,70,Trucks
2022-02-01,08:56:42,68,Trucks
2022-02-01,08:57:09,47,Semi-Truck
2022-02-01,08:57:13,46,Trucks
2022-02-01,08:57:15,47,Car
2022-02-01,08:57:17,41,Car
2022-02-01,08:57:41,65,Car
2022-02-01,08:59:11,73,Car
2022-02-01,08:59:40,52,Semi-Truck
2022-02-01,08:59:43,47,Car
2022-02-01,08:59:49,44,Vans
2022-02-01,08:59:53,37,Car
2022-02-01,08:59:54,37,Car
2022-02-01,08:59:58,37,Two-wheelers
2022-02-01,09:00:01,37,Vans
2022-02-01,09:00:52,60,Semi-Truck
2022-02-01,09:01:47,75,Vans
2022-02-01,09:02:42,54,Car
2022-02-01,09:03:31,61,Trucks
2022-02-01,09:03:37,59,Car
2022-02-01,09:03:38,57,Semi-Truck
2022-02-01,09:03:46,50,Car
2022-02-01,09:03:52,65,Trucks
2022-02-01,09:03:55,69,Car
2022-02-01,09:04:09,77,Vans
2022-02-01,09:04:26,52,Trucks
2022-02-01,09:05:11,68,Car
2022-02-01,09:06:00,75,Car
2022-02-01,09:06:40,59,Car
2022-02-01,09:08:23,62,Car
2022-02-01,09:08:52,72,Semi-Truck
2022-02-01,09:09:07,60,Car
2022-02-01,09:09:31,74,Car
2022-02-01,09:10:28,59,Vans
2022-02-01,09:11:06,56,Trucks
2022-02-01,09:11:36,72,Car
2022-02-01,09:11:43,57,Vans
2022-02-01,09:11:45,54,Vans
2022-02-01,09:12:33,74,Car
2022-02-01,09:13:46,49,Semi-Truck
2022-02-01,09:13:51,57,Car
2022-02-01,09:14:40,59,Semi-Truck
2022-02-01,09:16:07,57,Semi-Truck
2022-02-01,09:16:33,68,Car
2022-02-01,09:16:47,46,Car
2022-02-01,09:18:20,59,Trucks
2022-02-01,09:18:31,64,Car
2022-02-01,09:19:51,73,Car
2022-02-01,09:19:52,71,Car
2022-02-01,09:20:06,80,Vans
2022-02-01,09:20:54,64,Car
2022-02-01,09:21:09,67,Car
2022-02-01,09:21:12,61,Trucks
2022-02-01,09:21:14,61,Vans
2022-02-01,09:21:17,54,Semi-Truck
2022-02-01,09:21:29,65,Vans
2022-02-01,09:21:52,60,Car
2022-02-01,09:23:33,63,Car
2022-02-01,09:23:41,47,Semi-Truck
2022-02-01,09:23:47,47,Semi-Truck
2022-02-01,09:24:00,50,Car
2022-02-01,09:24:01,49,Trucks
2022-02-01,09:24:32,65,Car
2022-02-01,09:24:51,64,Vans
2022-02-01,09:25:16,79,Car
2022-02-01,09:25:23,82,Car
2022-02-01,09:25:48,55,Two-wheelers
2022-02-01,09:25:55,56,Vans
2022-02-01,09:26:07,60,Semi-Truck
2022-02-01,09:26:28,69,Trucks
2022-02-01,09:26:33,59,Trucks
2022-02-01,09:26:58,67,Vans
2022-02-01,09:27:14,54,Semi-Truck
2022-02-01,09:27:23,55,Vans
2022-02-01,09:27:53,57,Trucks
2022-02-01,09:27:59,62,Car
2022-02-01,09:28:26,37,Two-wheelers
2022-02-01,09:28:36,65,Car
2022-02-01,09:28:49,27,Trucks
2022-02-01,09:28:49,25,Car
2022-02-01,09:29:10,59,Car
2022-02-01,09:31:16,50,Semi-Truck
2022-02-01,09:31:18,49,Vans
2022-02-01,09:31:24,44,Car
2022-02-01,09:32:43,61,Car
2022-02-01,09:33:38,85,Vans
2022-02-01,09:34:23,44,Car
2022-02-01,09:35:01,61,Car
2022-02-01,09:35:08,56,Semi-Truck
2022-02-01,09:35:16,45,Trucks
2022-02-01,09:35:50,67,Vans
2022-02-01,09:35:54,65,Vans
2022-02-01,09:36:04,52,Trucks
2022-02-01,09:36:10,50,Semi-Truck
2022-02-01,09:36:17,58,Trucks
2022-02-01,09:37:41,70,Car
2022-02-01,09:39:16,59,Semi-Truck
2022-02-01,09:39:21,58,Car
2022-02-01,09:39:56,55,Vans
2022-02-01,09:39:59,58,Semi-Truck
2022-02-01,09:40:12,55,Car
2022-02-01,09:40:32,54,Trucks
2022-02-01,09:40:34,51,Car
2022-02-01,09:41:28,70,Semi-Truck
2022-02-01,09:42:03,71,Trucks
2022-02-01,09:42:08,58,Car
2022-02-01,09:43:39,63,Car
2022-02-01,09:43:49,56,Car
2022-02-01,09:44:22,48,Semi-Truck
2022-02-01,09:44:35,63,Trucks
2022-02-01,09:45:56,52,Car
2022-02-01,09:46:14,53,Vans
2022-02-01,09:47:38,55,Trucks
2022-02-01,09:47:42,52,Car
2022-02-01,09:47:50,65,Vans
2022-02-01,09:47:57,55,Car
2022-02-01,09:48:06,61,Car
2022-02-01,09:48:48,51,Semi-Truck
2022-02-01,09:49:03,78,Vans
2022-02-01,09:49:22,53,Car
2022-02-01,09:49:23,53,Car
2022-02-01,09:50:16,69,Car
2022-02-01,09:51:08,65,Semi-Truck
2022-02-01,09:51:45,51,Semi-Truck
2022-02-01,09:53:09,71,Vans
2022-02-01,09:53:44,52,Car
2022-02-01,09:53:50,46,Car
2022-02-01,09:53:54,45,Vans
2022-02-01,09:54:37,50,Car
2022-02-01,09:54:38,51,Car
2022-02-01,09:54:40,52,Car
2022-02-01,09:54:42,48,Vans
2022-02-01,09:55:17,82,Car
2022-02-01,09:56:15,60,Trucks
2022-02-01,09:56:21,62,Trucks
2022-02-01,09:58:08,43,Semi-Truck
2022-02-01,09:58:27,61,Trucks
2022-02-01,09:59:05,84,Car
2022-02-01,09:59:13,63,Vans
2022-02-01,09:59:30,75,Vans
2022-02-01,09:59:47,75,Trucks
2022-02-01,10:00:46,63,Semi-Truck
2022-02-01,10:00:47,63,Car
2022-02-01,10:00:57,54,Semi-Truck
2022-02-01,10:01:00,51,Trucks
2022-02-01,10:01:02,48,Car
2022-02-01,10:03:44,57,Semi-Truck
2022-02-01,10:03:48,52,Car
2022-02-01,10:03:51,50,Two-wheelers
2022-02-01,10:03:57,60,Car
2022-02-01,10:04:10,68,Car
2022-02-01,10:05:09,65,Semi-Truck
2022-02-01,10:05:42,68,Vans
2022-02-01,10:06:03,50,Trucks
2022-02-01,10:06:34,55,Semi-Truck
2022-02-01,10:07:24,71,Car
2022-02-01,10:07:56,52,Trucks
2022-02-01,10:09:00,49,Vans
2022-02-01,10:09:04,50,Semi-Truck
2022-02-01,10:09:08,45,Car
2022-02-01,10:09:16,81,Car
2022-02-01,10:09:47,60,Trucks
2022-02-01,10:10:27,74,Trucks
2022-02-01,10:10:32,64,Vans
2022-02-01,10:10:37,67,Car
2022-02-01,10:10:40,64,Semi-Truck
2022-02-01,10:11:15,58,Trucks
2022-02-01,10:11:19,57,Vans
2022-02-01,10:11:48,84,Vans
2022-02-01,10:12:42,61,Trucks
2022-02-01,10:13:07,62,Car
2022-02-01,10:13:15,48,Semi-Truck
2022-02-01,10:13:45,60,Trucks
2022-02-01,10:14:34,45,Semi-Truck
2022-02-01,10:14:37,49,Two-wheelers
2022-02-01,10:15:10,45,Semi-Truck
2022-02-01,10:15:14,43,Trucks
2022-02-01,10:15:31,63,Semi-Truck
2022-02-01,10:15:41,66,Car
2022-02-01,10:15:42,64,Car
2022-02-01,10:16:45,70,Car
2022-02-01,10:18:57,55,Vans
2022-02-01,10:19:35,50,Semi-Truck
2022-02-01,10:22:11,47,Semi-Truck
2022-02-01,10:22:19,55,Vans
2022-02-01,10:22:22,55,Car
2022-02-01,10:23:36,45,Semi-Truck
2022-02-01,10:23:38,47,Trucks
2022-02-01,10:23:58,57,Car
2022-02-01,10:25:12,56,Car
2022-02-01,10:25:15,57,Trucks
2022-02-01,10:26:34,49,Car
2022-02-01,10:27:20,68,Car
2022-02-01,10:27:23,71,Vans
2022-02-01,10:27:52,82,Trucks
2022-02-01,10:28:38,77,Car
2022-02-01,10:29:31,61,Trucks
2022-02-01,10:30:06,54,Vans
2022-02-01,10:30:43,53,Car
2022-02-01,10:30:51,67,Trucks
2022-02-01,10:31:49,52,Car
2022-02-01,10:32:50,57,Car
2022-02-01,10:34:39,78,Vans
2022-02-01,10:34:46,56,Vans
2022-02-01,10:36:00,59,Trucks
2022-02-01,10:36:01,56,Two-wheelers
2022-02-01,10:36:08,51,Trucks
2022-02-01,10:36:11,51,Car
2022-02-01,10:36:13,49,Vans
2022-02-01,10:36:39,58,Car
2022-02-01,10:37:00,74,Trucks
2022-02-01,10:37:03,71,Vans
2022-02-01,10:37:13,52,Trucks
2022-02-01,10:39:50,57,Two-wheelers
2022-02-01,10:40:46,56,Trucks
2022-02-01,10:40:59,51,Vans
2022-02-01,10:41:18,51,Semi-Truck
2022-02-01,10:42:57,76,Car
2022-02-01,10:43:25,56,Trucks
2022-02-01,10:44:10,63,Vans
2022-02-01,10:44:31,65,Two-wheelers
2022-02-01,10:46:51,67,Car
2022-02-01,10:47:18,50,Car
2022-02-01,10:47:24,45,Semi-Truck
2022-02-01,10:47:28,43,Trucks
2022-02-01,10:48:25,58,Car
2022-02-01,10:48:48,63,Car
2022-02-01,10:49:11,46,Car
2022-02-01,10:49:42,66,Semi-Truck
2022-02-01,10:50:54,81,Trucks
2022-02-01,10:51:30,65,Trucks
2022-02-01,10:52:06,48,Semi-Truck
2022-02-01,10:52:29,62,Two-wheelers
2022-02-01,10:53:02,63,Vans
2022-02-01,10:53:07,50,Semi-Truck
2022-02-01,10:53:10,58,Car
2022-02-01,10:53:22,69,Car
2022-02-01,10:53:25,64,Car
2022-02-01,10:54:41,70,Vans
2022-02-01,10:54:49,59,Semi-Truck
2022-02-01,10:54:50,55,Vans
2022-02-01,10:54:51,54,Trucks
2022-02-01,10:56:38,67,Two-wheelers
2022-02-01,10:57:02,65,Semi-Truck
2022-02-01,10:57:12,50,Trucks
2022-02-01,10:57:38,43,Trucks
2022-02-01,10:57:42,35,Vans
2022-02-01,10:58:37,64,Vans
2022-02-01,10:58:45,50,Semi-Truck
2022-02-01,10:58:55,52,Car
2022-02-01,11:01:41,55,Vans
2022-02-01,11:02:07,73,Trucks
2022-02-01,11:02:36,83,Car
2022-02-01,11:03:16,79,Car
2022-02-01,11:03:32,71,Car
2022-02-01,11:03:53,70,Car
2022-02-01,11:04:08,60,Car
2022-02-01,11:04:15,53,Vans
2022-02-01,11:04:21,53,Car
2022-02-01,11:04:50,44,Car
2022-02-01,11:04:51,44,Car
2022-02-01,11:06:19,48,Car
2022-02-01,11:06:58,72,Trucks
2022-02-01,11:07:15,61,Trucks
2022-02-01,11:07:43,67,Car
2022-02-01,11:08:15,73,Car
2022-02-01,11:08:20,77,Trucks
2022-02-01,11:08:37,47,Trucks
2022-02-01,11:08:38,45,Car
2022-02-01,11:08:41,45,Semi-Truck
2022-02-01,11:08:48,78,Car
2022-02-01,11:10:28,65,Vans
2022-02-01,11:11:14,63,Vans
2022-02-01,11:12:12,48,Trucks
2022-02-01,11:12:27,85,Car
2022-02-01,11:13:29,69,Vans
2022-02-01,11:16:12,61,Semi-Truck
2022-02-01,11:16:19,53,Trucks
2022-02-01,11:16:22,48,Car
2022-02-01,11:16:32,46,Two-wheelers
2022-02-01,11:16:36,47,Vans
2022-02-01,11:18:01,60,Car
2022-02-01,11:18:54,83,Trucks
2022-02-01,11:19:51,49,Semi-Truck
2022-02-01,11:19:57,43,Semi-Truck
2022-02-01,11:20:12,63,Trucks
2022-02-01,11:20:23,48,Trucks
2022-02-01,11:21:30,73,Vans
2022-02-01,11:23:19,56,Car
2022-02-01,11:23:38,48,Semi-Truck
2022-02-01,11:25:46,56,Trucks
2022-02-01,11:25:49,56,Semi-Truck
2022-02-01,11:25:56,64,Semi-Truck
2022-02-01,11:26:39,64,Semi-Truck
2022-02-01,11:26:45,61,Semi-Truck
2022-02-01,11:26:53,63,Car
2022-02-01,11:27:49,55,Vans
2022-02-01,11:28:08,65,Trucks
2022-02-01,11:28:24,69,Vans
2022-02-01,11:28:29,65,Trucks
2022-02-01,11:29:04,63,Semi-Truck
2022-02-01,11:29:07,61,Vans
2022-02-01,11:29:15,74,Trucks
2022-02-01,11:29:25,68,Car
2022-02-01,11:29:36,32,Car
2022-02-01,11:29:51,52,Car
2022-02-01,11:30:04,49,Trucks
2022-02-01,11:30:32,60,Semi-Truck
2022-02-01,11:31:19,82,Vans
2022-02-01,11:32:55,59,Semi-Truck
2022-02-01,11:33:05,56,Car
2022-02-01,11:33:20,78,Car
2022-02-01,11:33:24,74,Car
2022-02-01,11:33:33,59,Semi-Truck
2022-02-01,11:33:34,59,Vans
2022-02-01,11:36:09,63,Semi-Truck
2022-02-01,11:36:17,63,Semi-Truck
2022-02-01,11:36:22,50,Car
2022-02-01,11:36:23,48,Trucks
2022-02-01,11:36:33,70,Trucks
2022-02-01,11:38:27,62,Car
2022-02-01,11:38:52,60,Semi-Truck
2022-02-01,11:38:59,49,Trucks
2022-02-01,11:41:00,75,Semi-Truck
2022-02-01,11:41:50,58,Vans
2022-02-01,11:42:27,44,Semi-Truck
2022-02-01,11:42:32,32,Car
2022-02-01,11:42:35,34,Car
2022-02-01,11:43:43,62,Vans
2022-02-01,11:44:04,76,Vans
2022-02-01,11:44:21,77,Car
2022-02-01,11:47:10,64,Semi-Truck
2022-02-01,11:47:11,58,Car
2022-02-01,11:47:18,72,Vans
2022-02-01,11:48:06,60,Two-wheelers
2022-02-01,11:48:48,66,Vans
2022-02-01,11:50:35,61,Vans
2022-02-01,11:50:48,59,Car
2022-02-01,11:51:15,53,Trucks
2022-02-01,11:51:29,57,Trucks
2022-02-01,11:51:32,59,Trucks
2022-02-01,11:51:42,65,Semi-Truck
2022-02-01,11:51:50,62,Car
2022-02-01,11:52:09,61,Trucks
2022-02-01,11:52:17,57,Semi-Truck
2022-02-01,11:53:19,58,Semi-Truck
2022-02-01,11:53:29,52,Car
2022-02-01,11:54:31,53,Car
2022-02-01,11:57:52,44,Semi-Truck
2022-02-01,11:57:54,38,Car
2022-02-01,11:58:00,54,Car
2022-02-01,11:58:58,74,Car
2022-02-01,12:00:45,54,Trucks
2022-02-01,12:00:54,63,Trucks
2022-02-01,12:00:57,59,Car
2022-02-01,12:01:39,63,Semi-Truck
2022-02-01,12:03:49,56,Vans
2022-02-01,12:03:57,51,Trucks
2022-02-01,12:05:25,53,Semi-Truck
2022-02-01,12:05:58,43,Vans
2022-02-01,12:07:16,55,Car
2022-02-01,12:07:53,56,Trucks
2022-02-01,12:07:55,56,Car
2022-02-01,12:08:47,50,Car
2022-02-01,12:09:34,22,Car
2022-02-01,12:10:15,67,Car
2022-02-01,12:12:38,44,Trucks
2022-02-01,12:13:10,47,Trucks
2022-02-01,12:13:14,67,Vans
2022-02-01,12:13:21,58,Car
2022-02-01,12:13:43,60,Trucks
2022-02-01,12:13:50,55,Semi-Truck
2022-02-01,12:15:32,68,Vans
2022-02-01,12:15:36,65,Car
2022-02-01,12:16:42,54,Vans
2022-02-01,12:16:51,89,Car
2022-02-01,12:18:14,60,Car
2022-02-01,12:19:31,66,Semi-Truck
2022-02-01,12:20:26,76,Car
2022-02-01,12:20:36,57,Semi-Truck
2022-02-01,12:20:49,71,Trucks
2022-02-01,12:21:18,70,Trucks
2022-02-01,12:21:43,67,Car
2022-02-01,12:22:22,69,Trucks
2022-02-01,12:23:13,65,Car
2022-02-01,12:24:09,53,Trucks
2022-02-01,12:24:43,42,Semi-Truck
2022-02-01,12:24:45,39,Car
2022-02-01,12:24:46,37,Car
2022-02-01,12:25:15,59,Semi-Truck
2022-02-01,12:25:34,45,Trucks
2022-02-01,12:25:39,44,Semi-Truck
2022-02-01,12:25:41,41,Vans
2022-02-01,12:25:53,32,Two-wheelers
2022-02-01,12:26:10,67,Vans
2022-02-01,12:26:33,62,Vans
2022-02-01,12:27:44,66,Semi-Truck
2022-02-01,12:28:02,52,Car
2022-02-01,12:28:47,67,Trucks
2022-02-01,12:30:03,48,Car
2022-02-01,12:31:34,74,Car
2022-02-01,12:32:06,57,Car
2022-02-01,12:33:07,62,Trucks
2022-02-01,12:33:10,55,Car
2022-02-01,12:33:12,49,Semi-Truck
2022-02-01,12:33:20,35,Car
2022-02-01,12:33:38,55,Vans
2022-02-01,12:34:33,66,Vans
2022-02-01,12:34:48,57,Car
2022-02-01,12:34:49,54,Car
2022-02-01,12:35:08,82,Car
2022-02-01,12:35:19,57,Car
2022-02-01,12:35:21,54,Semi-Truck
2022-02-01,12:35:43,50,Semi-Truck
2022-02-01,12:35:46,48,Car
2022-02-01,12:35:49,40,Car
2022-02-01,12:35:56,37,Car
2022-02-01,12:36:04,43,Semi-Truck
2022-02-01,12:36:21,36,Car
2022-02-01,12:36:25,37,Trucks
2022-02-01,12:36:28,34,Vans
