Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-03-01,07:16:18,69,Semi-Truck
2022-03-01,07:16:42,72,Car
2022-03-01,07:22:23,53,Semi-Truck
2022-03-01,07:25:55,54,Semi-Truck
2022-03-01,07:27:46,76,Car
2022-03-01,07:28:34,72,Vans
2022-03-01,07:30:15,70,Vans
2022-03-01,07:30:18,69,Trucks
2022-03-01,07:30:48,60,Vans
2022-03-01,07:31:33,80,Vans
2022-03-01,07:32:05,76,Car
2022-03-01,07:34:50,72,Trucks
2022-03-01,07:38:11,68,Car
2022-03-01,07:38:33,85,Car
2022-03-01,07:38:44,60,Vans
2022-03-01,07:38:59,61,Vans
2022-03-01,07:42:10,59,Trucks
2022-03-01,07:45:52,65,Car
2022-03-01,07:48:12,68,Car
2022-03-01,07:49:01,79,Car
2022-03-01,07:49:14,71,Vans
2022-03-01,07:49:38,73,Car
2022-03-01,07:50:40,73,Semi-Truck
2022-03-01,07:51:40,55,Car
2022-03-01,07:52:45,54,Trucks
2022-03-01,07:52:46,51,Car
2022-03-01,07:53:08,53,Trucks
2022-03-01,07:53:52,60,Car
2022-03-01,07:54:01,68,Car
2022-03-01,07:54:10,61,Semi-Truck
2022-03-01,07:56:25,70,Trucks
2022-03-01,07:57:12,76,Semi-Truck
2022-03-01,07:57:39,62,Car
2022-03-01,08:00:07,56,Vans
2022-03-01,08:06:21,70,Trucks
2022-03-01,08:06:32,71,Semi-Truck
2022-03-01,08:08:38,58,Semi-Truck
2022-03-01,08:08:40,60,Semi-Truck
2022-03-01,08:08:58,58,Car
2022-03-01,08:11:07,58,Semi-Truck
2022-03-01,08:11:15,50,Trucks
2022-03-01,08:11:48,52,Vans
2022-03-01,08:12:23,57,Trucks
2022-03-01,08:12:44,70,Car
2022-03-01,08:12:57,70,Car
2022-03-01,08:14:40,84,Trucks
2022-03-01,08:16:25,59,Semi-Truck
2022-03-01,08:19:33,85,Car
2022-03-01,08:20:11,74,Car
2022-03-01,08:20:53,50,Car
2022-03-01,08:21:48,67,Vans
2022-03-01,08:21:51,60,Trucks
2022-03-01,08:27:01,58,Car
2022-03-01,08:27:03,57,Trucks
2022-03-01,08:28:37,81,Car
2022-03-01,08:29:18,67,Semi-Truck
2022-03-01,08:30:42,80,Car
2022-03-01,08:30:58,72,Two-wheelers
2022-03-01,08:33:12,69,Vans
2022-03-01,08:34:42,64,Vans
2022-03-01,08:35:45,73,Vans
2022-03-01,08:40:24,62,Car
2022-03-01,08:45:12,66,Vans
2022-03-01,08:46:09,79,Car
2022-03-01,08:47:51,60,Vans
2022-03-01,08:48:31,66,Vans
2022-03-01,08:49:07,75,Vans
2022-03-01,08:53:31,50,Car
2022-03-01,08:53:51,76,Car
2022-03-01,08:55:22,63,Vans
2022-03-01,08:57:18,84,Semi-Truck
2022-03-01,09:00:05,64,Vans
2022-03-01,09:00:12,64,Vans
2022-03-01,09:00:40,62,Car
2022-03-01,09:00:48,60,Car
2022-03-01,09:01:29,54,Semi-Truck
2022-03-01,09:01:36,73,Semi-Truck
2022-03-01,09:01:44,65,Vans
2022-03-01,09:03:34,74,Trucks
2022-03-01,09:03:51,61,Car
2022-03-01,09:04:20,65,Vans
2022-03-01,09:05:43,42,Car
2022-03-01,09:09:11,56,Vans
2022-03-01,09:09:11,54,Car
2022-03-01,09:11:32,60,Trucks
2022-03-01,09:11:34,59,Trucks
2022-03-01,09:12:56,60,Vans
2022-03-01,09:13:11,57,Car
2022-03-01,09:13:50,60,Car
2022-03-01,09:14:42,61,Vans
2022-03-01,09:16:35,56,Car
2022-03-01,09:19:26,66,Trucks
2022-03-01,09:20:19,65,Semi-Truck
2022-03-01,09:20:22,64,Car
2022-03-01,09:20:29,76,Vans
2022-03-01,09:21:02,63,Vans
2022-03-01,09:21:17,63,Vans
2022-03-01,09:21:29,64,Vans
2022-03-01,09:22:27,69,Trucks
2022-03-01,09:22:39,53,Semi-Truck
2022-03-01,09:22:40,49,Car
2022-03-01,09:23:18,53,Two-wheelers
2022-03-01,09:24:04,53,Trucks
2022-03-01,09:24:33,40,Trucks
2022-03-01,09:25:09,67,Car
2022-03-01,09:25:10,61,Car
2022-03-01,09:25:10,63,Car
2022-03-01,09:25:13,68,Car
2022-03-01,09:25:15,63,Two-wheelers
2022-03-01,09:25:19,72,Car
2022-03-01,09:25:20,53,Trucks
2022-03-01,09:25:23,52,Trucks
2022-03-01,09:25:31,50,Vans
2022-03-01,09:25:58,69,Vans
2022-03-01,09:26:54,55,Two-wheelers
2022-03-01,09:27:55,75,Trucks
2022-03-01,09:30:54,65,Vans
2022-03-01,09:31:24,80,Vans
2022-03-01,09:32:09,59,Car
2022-03-01,09:32:16,54,Vans
2022-03-01,09:33:06,51,Car
2022-03-01,09:33:43,72,Two-wheelers
2022-03-01,09:34:05,42,Car
2022-03-01,09:34:17,81,Vans
2022-03-01,09:35:59,43,Vans
2022-03-01,09:36:02,49,Vans
2022-03-01,09:36:08,55,Car
2022-03-01,09:36:29,63,Vans
2022-03-01,09:39:47,48,Two-wheelers
2022-03-01,09:41:04,42,Car
2022-03-01,09:42:21,59,Vans
2022-03-01,09:43:27,102,Car
2022-03-01,09:44:10,72,Car
2022-03-01,09:44:53,58,Trucks
2022-03-01,09:47:42,55,Vans
2022-03-01,09:48:38,68,Vans
2022-03-01,09:49:08,58,Car
2022-03-01,09:49:17,64,Two-wheelers
2022-03-01,09:50:28,53,Trucks
2022-03-01,09:52:32,63,Trucks
2022-03-01,09:52:54,50,Car
2022-03-01,09:54:18,110,Car
2022-03-01,09:56:05,58,Car
2022-03-01,09:58:05,49,Trucks
2022-03-01,09:58:17,52,Two-wheelers
2022-03-01,09:58:19,55,Car
2022-03-01,09:58:25,62,Car
2022-03-01,09:59:35,47,Trucks
2022-03-01,09:59:38,47,Car
2022-03-01,09:59:42,42,Car
2022-03-01,10:00:14,71,Vans
2022-03-01,10:07:43,54,Car
2022-03-01,10:08:23,55,Trucks
2022-03-01,10:10:17,70,Car
2022-03-01,10:10:53,57,Car
2022-03-01,10:13:47,66,Two-wheelers
2022-03-01,10:14:16,69,Car
2022-03-01,10:16:31,69,Car
2022-03-01,10:17:17,92,Car
2022-03-01,10:18:08,49,Car
2022-03-01,10:20:38,49,Semi-Truck
2022-03-01,10:20:40,52,Semi-Truck
2022-03-01,10:23:05,71,Car
2022-03-01,10:23:19,66,Vans
2022-03-01,10:23:29,63,Car
2022-03-01,10:24:03,68,Car
2022-03-01,10:24:28,87,Car
2022-03-01,10:25:26,65,Car
2022-03-01,10:26:51,55,Car
2022-03-01,10:27:55,67,Vans
2022-03-01,10:28:09,59,Car
2022-03-01,10:29:53,42,Trucks
2022-03-01,10:30:02,65,Car
2022-03-01,10:31:58,57,Vans
2022-03-01,10:32:11,58,Semi-Truck
2022-03-01,10:33:12,50,Car
2022-03-01,10:33:50,52,Trucks
2022-03-01,10:33:59,49,Car
2022-03-01,10:36:06,47,Semi-Truck
2022-03-01,10:37:11,59,Car
2022-03-01,10:37:17,46,Car
2022-03-01,10:39:21,78,Trucks
2022-03-01,10:44:21,59,Car
2022-03-01,10:46:18,52,Trucks
2022-03-01,10:46:52,55,Trucks
2022-03-01,10:48:01,52,Trucks
2022-03-01,10:48:20,92,Two-wheelers
2022-03-01,10:49:38,49,Car
2022-03-01,10:50:02,49,Vans
2022-03-01,10:50:07,61,Semi-Truck
2022-03-01,10:50:46,68,Car
2022-03-01,10:51:26,70,Semi-Truck
2022-03-01,10:51:41,54,Semi-Truck
2022-03-01,10:53:09,64,Vans
2022-03-01,10:55:03,53,Car
2022-03-01,10:56:42,49,Semi-Truck
2022-03-01,10:57:56,68,Car
2022-03-01,10:58:02,62,Car
2022-03-01,11:01:00,53,Car
2022-03-01,11:01:07,55,Vans
2022-03-01,11:01:10,42,Car
2022-03-01,11:05:39,60,Car
2022-03-01,11:05:54,49,Vans
2022-03-01,11:07:17,49,Semi-Truck
2022-03-01,11:09:15,66,Car
2022-03-01,11:09:21,64,Car
2022-03-01,11:10:50,70,Car
2022-03-01,11:12:08,56,Car
2022-03-01,11:12:56,58,Vans
2022-03-01,11:13:03,5,Two-wheelers
2022-03-01,11:15:25,69,Trucks
2022-03-01,11:17:49,37,Vans
2022-03-01,11:21:27,64,Car
2022-03-01,11:23:42,44,Semi-Truck
2022-03-01,11:26:43,68,Semi-Truck
2022-03-01,11:28:17,37,Trucks
2022-03-01,11:28:20,30,Car
2022-03-01,11:28:22,31,Two-wheelers
2022-03-01,11:28:31,50,Trucks
2022-03-01,11:29:49,60,Semi-Truck
2022-03-01,11:32:22,49,Car
2022-03-01,11:32:23,51,Car
2022-03-01,11:33:20,44,Vans
2022-03-01,11:33:35,44,Vans
2022-03-01,11:33:37,45,Vans
2022-03-01,11:35:30,45,Car
2022-03-01,11:36:02,43,Vans
2022-03-01,11:36:12,56,Vans
2022-03-01,11:36:47,50,Trucks
2022-03-01,11:37:29,69,Vans
2022-03-01,11:37:39,54,Car
2022-03-01,11:37:52,69,Trucks
2022-03-01,11:38:02,50,Vans
2022-03-01,11:38:05,47,Two-wheelers
2022-03-01,11:38:09,43,Trucks
2022-03-01,11:38:24,48,Car
2022-03-01,11:39:30,53,Semi-Truck
2022-03-01,11:40:53,58,Trucks
2022-03-01,11:40:55,64,Semi-Truck
2022-03-01,11:42:33,66,Car
2022-03-01,11:42:36,56,Vans
2022-03-01,11:43:24,64,Car
2022-03-01,11:44:10,63,Car
2022-03-01,11:46:04,56,Car
2022-03-01,11:46:05,54,Car
2022-03-01,11:46:13,68,Trucks
2022-03-01,11:46:48,62,Car
2022-03-01,11:46:50,61,Semi-Truck
2022-03-01,11:46:57,50,Car
2022-03-01,11:48:19,68,Car
2022-03-01,11:49:42,58,Car
2022-03-01,11:50:00,33,Vans
2022-03-01,11:52:10,64,Car
2022-03-01,11:54:35,62,Vans
2022-03-01,11:55:32,51,Semi-Truck
2022-03-01,11:56:32,62,Car
2022-03-01,11:56:52,61,Two-wheelers
2022-03-01,11:57:17,64,Vans
2022-03-01,11:59:33,64,Car
2022-03-01,11:59:35,68,Vans
2022-03-01,12:00:23,72,Vans
2022-03-01,12:00:56,59,Semi-Truck
2022-03-01,12:01:03,68,Semi-Truck
2022-03-01,12:02:25,50,Two-wheelers
2022-03-01,12:02:36,46,Vans
2022-03-01,12:02:38,48,Car
2022-03-01,12:03:06,64,Vans
2022-03-01,12:03:33,70,Trucks
2022-03-01,12:03:42,79,Vans
2022-03-01,12:04:46,64,Two-wheelers
2022-03-01,12:05:00,62,Vans
2022-03-01,12:06:29,70,Vans
2022-03-01,12:09:04,57,Semi-Truck
2022-03-01,12:09:54,70,Semi-Truck
2022-03-01,12:13:26,48,Trucks
2022-03-01,12:13:48,74,Vans
2022-03-01,12:14:10,66,Trucks
2022-03-01,12:14:26,71,Car
2022-03-01,12:15:26,64,Semi-Truck
2022-03-01,12:15:27,59,Trucks
2022-03-01,12:15:49,49,Car
2022-03-01,12:16:33,60,Car
2022-03-01,12:18:42,86,Car
2022-03-01,12:20:23,62,Car
2022-03-01,12:20:34,52,Car
2022-03-01,12:20:54,45,Car
2022-03-01,12:21:00,59,Car
2022-03-01,12:22:14,61,Vans
2022-03-01,12:22:42,61,Semi-Truck
2022-03-01,12:23:21,73,Vans
2022-03-01,12:24:47,51,Vans
2022-03-01,12:25:11,51,Car
2022-03-01,12:25:36,53,Trucks
2022-03-01,12:25:37,52,Trucks
2022-03-01,12:27:21,69,Car
2022-03-01,12:27:52,66,Semi-Truck
2022-03-01,12:30:14,66,Car
2022-03-01,12:30:21,48,Car
2022-03-01,12:30:45,60,Two-wheelers
2022-03-01,12:30:47,53,Vans
2022-03-01,12:31:43,72,Trucks
2022-03-01,12:32:16,69,Car
2022-03-01,12:33:51,68,Trucks
2022-03-01,12:34:07,53,Car
2022-03-01,12:36:31,68,Car
2022-03-01,12:38:34,72,Vans
2022-03-01,12:38:57,63,Vans
2022-03-01,12:39:06,59,Car
2022-03-01,12:39:14,69,Car
2022-03-01,12:41:50,71,Semi-Truck
2022-03-01,12:41:56,54,Car
2022-03-01,12:42:52,70,Car
2022-03-01,12:44:43,56,Semi-Truck
2022-03-01,12:47:13,71,Car
2022-03-01,12:49:20,53,Car
2022-03-01,12:49:58,70,Car
2022-03-01,12:51:06,74,Trucks
2022-03-01,12:52:56,41,Car
2022-03-01,12:54:29,66,Semi-Truck
2022-03-01,12:54:51,70,Semi-Truck
2022-03-01,12:57:43,53,Vans
2022-03-01,12:57:47,62,Semi-Truck
2022-03-01,12:59:45,74,Trucks
2022-03-01,13:00:48,64,Car
2022-03-01,13:02:04,54,Vans
2022-03-01,13:02:32,61,Vans
2022-03-01,13:03:26,48,Trucks
2022-03-01,13:03:51,53,Car
2022-03-01,13:04:56,63,Trucks
2022-03-01,13:05:10,52,Car
2022-03-01,13:05:56,49,Two-wheelers
2022-03-01,13:09:30,81,Semi-Truck
2022-03-01,13:10:01,44,Car
2022-03-01,13:11:00,60,Vans
2022-03-01,13:11:41,57,Vans
2022-03-01,13:11:46,70,Car
2022-03-01,13:16:49,78,Car
2022-03-01,13:16:53,68,Semi-Truck
2022-03-01,13:18:14,64,Car
2022-03-01,13:20:50,43,Car
2022-03-01,13:21:03,60,Vans
2022-03-01,13:21:21,48,Car
2022-03-01,13:22:42,59,Trucks
2022-03-01,13:28:32,26,Car
2022-03-01,13:30:28,61,Vans
2022-03-01,13:30:30,55,Vans
2022-03-01,13:32:11,61,Car
2022-03-01,13:32:25,77,Car
2022-03-01,13:32:48,74,Car
2022-03-01,13:33:36,57,Car
2022-03-01,13:33:42,54,Vans
2022-03-01,13:33:46,61,Vans
2022-03-01,13:35:02,74,Vans
2022-03-01,13:35:51,76,Vans
2022-03-01,13:37:05,51,Car
2022-03-01,13:38:20,74,Vans
2022-03-01,13:43:01,71,Vans
2022-03-01,13:47:20,54,Vans
2022-03-01,13:48:16,59,Car
2022-03-01,13:50:45,73,Vans
2022-03-01,13:51:05,59,Car
2022-03-01,13:51:24,46,Car
2022-03-01,13:52:26,53,Trucks
2022-03-01,13:55:20,68,Car
2022-03-01,13:55:46,62,Vans
2022-03-01,13:56:19,57,Car
2022-03-01,13:57:28,74,Vans
2022-03-01,13:59:09,85,Trucks
2022-03-01,13:59:27,48,Car
2022-03-01,14:00:10,57,Car
2022-03-01,14:01:02,49,Vans
2022-03-01,14:01:08,50,Vans
2022-03-01,14:01:12,61,Vans
2022-03-01,14:03:09,72,Two-wheelers
2022-03-01,14:04:11,42,Car
2022-03-01,14:04:15,54,Car
2022-03-01,14:04:18,50,Trucks
2022-03-01,14:04:59,48,Trucks
2022-03-01,14:05:11,37,Car
2022-03-01,14:05:42,69,Semi-Truck
2022-03-01,14:06:15,38,Car
2022-03-01,14:07:39,45,Car
2022-03-01,14:09:10,49,Semi-Truck
2022-03-01,14:11:29,56,Trucks
2022-03-01,14:11:53,71,Car
2022-03-01,14:12:15,52,Trucks
2022-03-01,14:13:14,48,Car
2022-03-01,14:13:23,53,Trucks
2022-03-01,14:15:57,37,Two-wheelers
2022-03-01,14:16:43,71,Vans
2022-03-01,14:18:02,55,Vans
2022-03-01,14:18:06,60,Car
2022-03-01,14:19:36,25,Car
2022-03-01,14:21:02,53,Car
2022-03-01,14:21:58,49,Vans
2022-03-01,14:22:19,65,Car
2022-03-01,14:23:22,50,Car
2022-03-01,14:25:18,74,Car
2022-03-01,14:25:24,57,Car
2022-03-01,14:25:33,41,Vans
2022-03-01,14:27:00,50,Car
2022-03-01,14:28:19,56,Car
2022-03-01,14:28:35,49,Car
2022-03-01,14:28:39,54,Car
2022-03-01,14:28:56,49,Vans
2022-03-01,14:29:16,36,Car
2022-03-01,14:29:56,49,Car
2022-03-01,14:29:57,46,Vans
2022-03-01,14:32:39,47,Vans
2022-03-01,14:33:02,52,Vans
2022-03-01,14:33:04,53,Vans
2022-03-01,14:33:10,57,Vans
2022-03-01,14:34:58,41,Vans
2022-03-01,14:35:00,40,Car
2022-03-01,14:37:12,72,Trucks
2022-03-01,14:37:22,72,Car
2022-03-01,14:37:46,57,Vans
2022-03-01,14:38:00,58,Car
2022-03-01,14:38:07,51,Car
2022-03-01,14:39:01,46,Car
2022-03-01,14:39:31,54,Semi-Truck
2022-03-01,14:39:32,53,Car
2022-03-01,14:40:42,44,Trucks
2022-03-01,14:42:45,55,Car
2022-03-01,14:43:03,54,Vans
2022-03-01,14:44:18,63,Car
2022-03-01,14:44:29,47,Trucks
2022-03-01,14:44:42,52,Trucks
2022-03-01,14:46:40,66,Vans
2022-03-01,14:49:17,48,Trucks
2022-03-01,14:49:22,52,Trucks
2022-03-01,14:49:37,40,Car
2022-03-01,14:50:00,35,Car
2022-03-01,14:50:25,46,Car
2022-03-01,14:52:55,58,Trucks
2022-03-01,14:53:04,52,Vans
2022-03-01,14:53:15,40,Trucks
2022-03-01,14:53:18,46,Car
2022-03-01,14:53:26,52,Two-wheelers
2022-03-01,14:54:55,42,Car
2022-03-01,14:54:57,46,Car
2022-03-01,14:57:08,44,Car
2022-03-01,14:59:30,63,Car
2022-03-01,15:00:37,55,Car
2022-03-01,15:00:44,79,Car
2022-03-01,15:01:12,52,Car
2022-03-01,15:01:17,58,Vans
2022-03-01,15:01:59,49,Two-wheelers
2022-03-01,15:02:05,41,Car
2022-03-01,15:04:42,65,Semi-Truck
2022-03-01,15:05:16,48,Two-wheelers
2022-03-01,15:09:11,44,Car
2022-03-01,15:10:51,58,Car
2022-03-01,15:12:17,63,Trucks
2022-03-01,15:13:52,58,Car
2022-03-01,15:14:09,62,Vans
2022-03-01,15:14:51,68,Car
2022-03-01,15:16:58,48,Semi-Truck
2022-03-01,15:17:53,54,Trucks
2022-03-01,15:17:58,44,Vans
2022-03-01,15:18:05,42,Two-wheelers
2022-03-01,15:18:11,40,Vans
2022-03-01,15:18:19,55,Two-wheelers
2022-03-01,15:18:38,48,Vans
2022-03-01,15:18:39,50,Car
2022-03-01,15:19:30,53,Car
2022-03-01,15:19:43,56,Car
2022-03-01,15:19:44,54,Car
2022-03-01,15:21:10,47,Car
2022-03-01,15:23:17,49,Car
2022-03-01,15:23:51,48,Car
2022-03-01,15:24:54,49,Semi-Truck
2022-03-01,15:24:56,49,Trucks
2022-03-01,15:25:01,34,Car
2022-03-01,15:25:07,27,Car
2022-03-01,15:25:09,30,Trucks
2022-03-01,15:25:12,30,Car
2022-03-01,15:25:20,50,Car
2022-03-01,15:26:31,49,Semi-Truck
2022-03-01,15:27:22,45,Two-wheelers
2022-03-01,15:27:37,33,Car
2022-03-01,15:27:57,43,Trucks
2022-03-01,15:28:02,37,Trucks
2022-03-01,15:28:44,53,Vans
2022-03-01,15:29:37,46,Car
2022-03-01,15:29:38,44,Car
2022-03-01,15:31:47,40,Car
2022-03-01,15:32:27,38,Car
2022-03-01,15:33:44,45,Car
2022-03-01,15:34:32,78,Car
2022-03-01,15:35:55,75,Vans
2022-03-01,15:37:42,52,Car
2022-03-01,15:38:41,46,Car
2022-03-01,15:39:40,42,Trucks
2022-03-01,15:40:05,49,Car
2022-03-01,15:40:06,47,Car
2022-03-01,15:40:31,60,Semi-Truck
2022-03-01,15:41:02,42,Car
2022-03-01,15:41:55,38,Car
2022-03-01,15:42:41,50,Vans
2022-03-01,15:42:49,55,Car
2022-03-01,15:44:24,33,Car
2022-03-01,15:44:28,31,Vans
2022-03-01,15:44:44,58,Vans
2022-03-01,15:45:04,60,Car
2022-03-01,15:45:35,83,Vans
2022-03-01,15:47:05,81,Vans
2022-03-01,15:47:40,53,Car
2022-03-01,15:49:55,65,Vans
2022-03-01,15:50:04,69,Car
2022-03-01,15:50:44,55,Vans
2022-03-01,15:50:46,56,Car
2022-03-01,15:51:21,46,Car
2022-03-01,15:52:12,45,Car
2022-03-01,15:52:15,40,Car
2022-03-01,15:52:19,36,Vans
2022-03-01,15:53:20,67,Car
2022-03-01,15:54:07,62,Car
2022-03-01,15:54:26,63,Vans
2022-03-01,15:54:37,69,Two-wheelers
2022-03-01,15:55:11,52,Car
2022-03-01,15:57:18,39,Trucks
2022-03-01,15:58:36,41,Semi-Truck
2022-03-01,15:58:43,34,Vans
2022-03-01,15:59:32,36,Trucks
2022-03-01,15:59:38,28,Car
2022-03-01,16:00:56,53,Vans
2022-03-01,16:01:20,94,Trucks
2022-03-01,16:01:30,56,Car
2022-03-01,16:04:43,72,Car
2022-03-01,16:05:22,51,Car
2022-03-01,16:05:27,46,Trucks
2022-03-01,16:07:38,61,Car
2022-03-01,16:10:27,52,Vans
2022-03-01,16:12:06,48,Car
2022-03-01,16:12:07,47,Car
2022-03-01,16:13:16,51,Car
2022-03-01,16:14:04,51,Trucks
2022-03-01,16:14:28,56,Car
2022-03-01,16:15:44,34,Vans
2022-03-01,16:17:48,60,Car
2022-03-01,16:18:50,56,Vans
2022-03-01,16:18:52,51,Vans
2022-03-01,16:19:13,31,Vans
2022-03-01,16:20:18,61,Trucks
2022-03-01,16:20:53,40,Car
2022-03-01,16:20:54,37,Car
2022-03-01,16:23:11,59,Vans
2022-03-01,16:23:22,74,Trucks
2022-03-01,16:24:13,46,Car
2022-03-01,16:24:55,37,Trucks
2022-03-01,16:26:07,69,Vans
2022-03-01,16:26:20,60,Car
2022-03-01,16:26:39,42,Vans
2022-03-01,16:27:05,51,Car
2022-03-01,16:27:13,39,Vans
2022-03-01,16:30:36,41,Car
2022-03-01,16:31:40,67,Car
2022-03-01,16:32:09,49,Vans
2022-03-01,16:33:37,54,Vans
2022-03-01,16:35:12,42,Car
2022-03-01,16:35:48,66,Car
2022-03-01,16:35:55,53,Vans
2022-03-01,16:37:06,62,Car
2022-03-01,16:38:24,69,Semi-Truck
2022-03-01,16:38:48,46,Trucks
2022-03-01,16:38:55,47,Car
2022-03-01,16:39:28,63,Vans
2022-03-01,16:40:46,54,Car
2022-03-01,16:45:39,71,Vans
2022-03-01,16:45:55,56,Car
2022-03-01,16:45:58,48,Car
2022-03-01,16:46:02,41,Vans
2022-03-01,16:46:04,39,Vans
2022-03-01,16:46:44,42,Car
2022-03-01,16:48:10,53,Car
2022-03-01,16:48:30,45,Semi-Truck
2022-03-01,16:49:24,56,Vans
2022-03-01,16:51:27,60,Vans
2022-03-01,16:51:45,54,Car
2022-03-01,16:52:30,44,Trucks
2022-03-01,16:53:04,84,Car
2022-03-01,16:53:49,51,Car
2022-03-01,16:53:50,51,Car
2022-03-01,16:55:31,70,Trucks
2022-03-01,16:57:20,49,Car
2022-03-01,16:59:23,48,Vans
2022-03-01,16:59:39,24,Car
2022-03-01,17:03:03,41,Car
2022-03-01,17:03:20,50,Car
2022-03-01,17:04:16,51,Vans
2022-03-01,17:05:05,52,Vans
2022-03-01,17:05:21,55,Car
2022-03-01,17:05:25,51,Vans
2022-03-01,17:06:37,61,Vans
2022-03-01,17:08:18,68,Car
2022-03-01,17:08:48,52,Car
2022-03-01,17:11:25,47,Car
2022-03-01,17:11:54,24,Trucks
2022-03-01,17:13:10,57,Semi-Truck
2022-03-01,17:15:14,67,Trucks
2022-03-01,17:15:24,61,Car
2022-03-01,17:17:21,41,Car
2022-03-01,17:19:55,67,Vans
2022-03-01,17:20:49,53,Car
2022-03-01,17:22:00,54,Car
2022-03-01,17:23:15,64,Trucks
2022-03-01,17:23:16,54,Two-wheelers
2022-03-01,17:25:25,42,Car
2022-03-01,17:25:51,70,Car
2022-03-01,17:32:16,56,Car
2022-03-01,17:34:37,66,Trucks
2022-03-01,17:36:15,61,Semi-Truck
2022-03-01,17:37:30,52,Car
2022-03-01,17:40:52,91,Vans
2022-03-01,17:41:45,59,Vans
2022-03-01,17:53:21,60,Car
2022-03-01,17:56:53,49,Two-wheelers
2022-03-01,18:05:26,68,Car
2022-03-01,18:09:44,62,Two-wheelers
2022-03-01,18:10:58,55,Car
2022-03-01,18:14:39,54,Car
2022-03-01,18:15:34,76,Two-wheelers
2022-03-01,18:26:16,49,Semi-Truck
2022-03-01,18:28:52,57,Car
2022-03-01,18:28:52,54,Two-wheelers
2022-03-01,18:36:04,52,Car
2022-03-01,18:36:16,46,Two-wheelers
2022-03-01,18:44:43,62,Car
2022-03-01,18:44:45,63,Car
