Ano;TipoEspecie;Especie;Entrados;Findos;Pendentes
2016;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;69;73;67
2016;Recursos Jurisdicionais;Outros recursos ou recursos n.e;4143;3593;6941
2016;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..;..;..
2016;Outros;Outros processos N.E.;734;731;450
2015;Execuções;Execuções;7;16;5
2015;Ações especiais;Ação administrativa;40;37;69
2015;Ações especiais;Processos de impugnação;5;9;40
2015;Procedimentos Cautelares;Procedimentos cautelares;14;13;..
2015;Recursos Jurisdicionais;Revista;140;118;88
2015;Recursos Jurisdicionais;Revista per saltum;14;10;5
2015;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;93;73;71
2015;Recursos Jurisdicionais;Outros recursos ou recursos n.e;3993;4161;6391
2015;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..;3;..
2015;Outros;Outros processos N.E.;761;724;447
2014;Execuções;Execuções;10;3;14
2014;Ações especiais;Ação administrativa;64;49;66
2014;Ações especiais;Processos de impugnação;4;8;44
2014;Procedimentos Cautelares;Procedimentos cautelares;36;38;..
2014;Recursos Jurisdicionais;Revista;137;147;66
2014;Recursos Jurisdicionais;Revista per saltum;11;14;..
2014;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;72;88;51
2014;Recursos Jurisdicionais;Outros recursos ou recursos n.e;4157;3736;6559
2014;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;3;..;..
2014;Outros;Outros processos N.E.;719;689;410
2013;Execuções;Execuções;3;..;7
2013;Ações especiais;Ação administrativa;145;117;51
2013;Ações especiais;Processos de impugnação;7;11;48
2013;Procedimentos Cautelares;Procedimentos cautelares;125;124;3
2013;Recursos Jurisdicionais;Revista;161;142;76
2013;Recursos Jurisdicionais;Revista per saltum;12;9;4
2013;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;103;86;67
2013;Recursos Jurisdicionais;Outros recursos ou recursos n.e;4405;4255;6138
2013;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;6;7;..
2013;Outros;Outros processos N.E.;721;717;380
2012;Execuções;Execuções;..;4;5
2012;Ações especiais;Ação administrativa;20;25;23
2012;Ações especiais;Processos de impugnação;19;26;52
2012;Ações especiais;Pronúncia reenvio prejudicial;..;..;..
2012;Procedimentos Cautelares;Procedimentos cautelares;38;37;..
2012;Recursos Jurisdicionais;Revista;167;135;57
2012;Recursos Jurisdicionais;Revista per saltum;8;10;..
2012;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;100;92;50
2012;Recursos Jurisdicionais;Outros recursos ou recursos n.e;4265;3682;5988
2012;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;3;3;..
2012;Outros;Outros processos N.E.;709;697;376
2011;Execuções;Execuções;7;7;7
2011;Ações especiais;Ação administrativa;35;39;28
2011;Ações especiais;Processos de impugnação;12;70;59
2011;Ações especiais;Pronúncia reenvio prejudicial;..;..;..
2011;Procedimentos Cautelares;Procedimentos cautelares;10;10;..
2011;Recursos Jurisdicionais;Revista;77;79;25
2011;Recursos Jurisdicionais;Revista per saltum;11;11;3
2011;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;63;50;42
2011;Recursos Jurisdicionais;Outros recursos ou recursos n.e;4004;2957;5405
2011;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;3;4;..
2011;Outros;Outros processos N.E.;740;692;364
2010;Execuções;Execuções;3;9;7
2010;Ações especiais;Ação administrativa;30;42;32
2010;Ações especiais;Processos de impugnação;25;63;117
2010;Ações especiais;Pronúncia reenvio prejudicial;..;..;..
2010;Procedimentos Cautelares;Procedimentos cautelares;16;18;..
2010;Recursos Jurisdicionais;Revista;63;70;27
2010;Recursos Jurisdicionais;Revista per saltum;13;11;3
2010;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;58;100;29
2010;Recursos Jurisdicionais;Outros recursos ou recursos n.e;3343;2677;4358
2010;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;4;3;3
2010;Outros;Outros processos N.E.;652;569;316
2009;Execuções;Execuções;7;4;13
2009;Ações especiais;Processos de impugnação;74;135;199
2009;Procedimentos Cautelares;Procedimentos cautelares;24;24;3
2009;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;98;103;71
2009;Recursos Jurisdicionais;Outros recursos ou recursos n.e;3979;3182;3729
2009;Outros;Outros processos N.E.;475;479;233
2008;Execuções;Execuções;6;10;10
2008;Ações especiais;Processos de impugnação;38;198;260
2008;Procedimentos Cautelares;Procedimentos cautelares;10;7;3
2008;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;113;99;76
2008;Recursos Jurisdicionais;Outros recursos ou recursos n.e;3490;3140;2932
2008;Outros;Outros processos N.E.;634;545;237
2007;Execuções;Execuções;17;26;14
2007;Ações especiais;Processos de impugnação;63;363;420
2007;Procedimentos Cautelares;Procedimentos cautelares;10;12;..
2007;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;105;158;62
2007;Recursos Jurisdicionais;Outros recursos ou recursos n.e;3372;3295;2582
2007;Outros;Outros processos N.E.;503;524;148
2006;Execuções;Execuções;16;18;23
2006;Ações especiais;Processos de impugnação;82;661;720
2006;Procedimentos Cautelares;Procedimentos cautelares;11;9;..
2006;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;139;123;115
2006;Recursos Jurisdicionais;Outros recursos ou recursos n.e;3147;3338;2505
2006;Outros;Outros processos N.E.;490;490;169
2005;Execuções;Execuções;49;73;25
2005;Ações especiais;Processos de impugnação;110;664;1299
2005;Procedimentos Cautelares;Procedimentos cautelares;..;..;..
2005;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;124;122;99
2005;Recursos Jurisdicionais;Outros recursos ou recursos n.e;3223;3469;2696
2005;Outros;Outros processos N.E.;456;452;169
2004;Execuções;Execuções;22;16;44
2004;Ações especiais;Processos de impugnação;149;1049;1836
2004;Ações especiais;Outras ações especiais;..;..;..
2004;Procedimentos Cautelares;Procedimentos cautelares;11;10;..
2004;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;134;129;97
2004;Recursos Jurisdicionais;Outros recursos ou recursos n.e;2836;3134;2846
2004;Outros;Outros processos N.E.;271;231;155
2003;Execuções;Execuções;20;19;..
2003;Ações especiais;Processos de impugnação;1332;921;3041
2003;Ações especiais;Outras ações especiais;3;..;..
2003;Procedimentos Cautelares;Procedimentos cautelares;110;117;4
2003;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;143;194;88
2003;Recursos Jurisdicionais;Outros recursos ou recursos n.e;3686;3624;3640
2003;Outros;Outros processos N.E.;208;147;125
2002;Execuções;Execuções;17;18;..
2002;Ações especiais;Processos de impugnação;1225;1119;2628
2002;Ações especiais;Outras ações especiais;..;..;..
2002;Procedimentos Cautelares;Procedimentos cautelares;33;49;11
2002;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;188;226;139
2002;Recursos Jurisdicionais;Outros recursos ou recursos n.e;3795;3917;3578
2002;Outros;Outros processos N.E.;162;161;64
2001;Execuções;Execuções;18;20;..
2001;Ações especiais;Processos de impugnação;1016;1242;2539
2001;Ações especiais;Outras ações especiais;..;..;..
2001;Procedimentos Cautelares;Procedimentos cautelares;49;44;27
2001;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;230;197;177
2001;Recursos Jurisdicionais;Outros recursos ou recursos n.e;4185;4330;3716
2001;Outros;Outros processos N.E.;139;140;84
2000;Execuções;Execuções;13;17;..
2000;Ações especiais;Processos de impugnação;1297;1258;2765
2000;Ações especiais;Outras ações especiais;..;..;..
2000;Procedimentos Cautelares;Procedimentos cautelares;51;48;22
2000;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;217;177;144
2000;Recursos Jurisdicionais;Outros recursos ou recursos n.e;4363;4504;3861
2000;Outros;Outros processos N.E.;172;165;85
1999;Execuções;Execuções;11;18;6
1999;Ações especiais;Processos de impugnação;1381;1222;2726
1999;Procedimentos Cautelares;Procedimentos cautelares;29;43;19
1999;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;121;109;104
1999;Recursos Jurisdicionais;Outros recursos ou recursos n.e;4220;4313;4206
1999;Outros;Outros processos N.E.;143;161;79
1998;Execuções;Execuções;23;14;13
1998;Ações especiais;Processos de impugnação;1423;1093;2721
1998;Ações especiais;Outras ações especiais;..;..;..
1998;Procedimentos Cautelares;Procedimentos cautelares;54;46;47
1998;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;101;89;92
1998;Recursos Jurisdicionais;Outros recursos ou recursos n.e;3470;3738;5296
1998;Outros;Outros processos N.E.;163;195;103
1997;Execuções;Execuções;15;18;4
1997;Ações especiais;Processos de impugnação;1602;1424;3289
1997;Ações especiais;Outras ações especiais;..;..;3
1997;Procedimentos Cautelares;Procedimentos cautelares;73;62;44
1997;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;70;139;80
1997;Recursos Jurisdicionais;Outros recursos ou recursos n.e;5615;5378;6074
1997;Outros;Outros processos N.E.;128;157;258
1996;Execuções;Execuções;9;13;7
1996;Ações especiais;Processos de impugnação;893;1028;3111
1996;Ações especiais;Outras ações especiais;..;..;3
1996;Procedimentos Cautelares;Procedimentos cautelares;82;78;33
1996;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;104;84;149
1996;Recursos Jurisdicionais;Outros recursos ou recursos n.e;3231;2863;5837
1996;Outros;Outros processos N.E.;120;177;287
1995;Execuções;Execuções;..;8;11
1995;Ações especiais;Processos de impugnação;1184;789;3246
1995;Ações especiais;Outras ações especiais;..;..;3
1995;Procedimentos Cautelares;Procedimentos cautelares;85;68;29
1995;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;72;61;129
1995;Recursos Jurisdicionais;Outros recursos ou recursos n.e;3314;2501;5469
1995;Outros;Outros processos N.E.;173;314;344
1994;Execuções;Execuções;6;17;17
1994;Ações especiais;Processos de impugnação;1517;654;2851
1994;Ações especiais;Outras ações especiais;..;..;3
1994;Procedimentos Cautelares;Procedimentos cautelares;96;99;12
1994;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;50;45;118
1994;Recursos Jurisdicionais;Outros recursos ou recursos n.e;3107;2607;4656
1994;Outros;Outros processos N.E.;656;352;485
1993;Execuções;Execuções;43;15;28
1993;Ações especiais;Processos de impugnação;880;621;1987
1993;Ações especiais;Outras ações especiais;..;..;..
1993;Procedimentos Cautelares;Procedimentos cautelares;87;74;15
1993;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;57;36;113
1993;Recursos Jurisdicionais;Outros recursos ou recursos n.e;3388;2746;4162
1993;Outros;Outros processos N.E.;201;39;177
2023;Execuções;Total;..;..;..
2023;Ações especiais;Total;105;145;74
2023;Procedimentos Cautelares;Total;8;11;..
2023;Recursos Jurisdicionais;Total;16290;14907;12512
2023;Outros;Total;1462;1480;587
2022;Execuções;Total;..;..;..
2022;Ações especiais;Total;72;31;114
2022;Procedimentos Cautelares;Total;17;13;4
2022;Recursos Jurisdicionais;Total;4999;4012;11129
2022;Outros;Total;821;810;605
2021;Execuções;Total;..;..;..
2021;Ações especiais;Total;39;45;73
2021;Procedimentos Cautelares;Total;12;13;..
2021;Recursos Jurisdicionais;Total;5105;4637;10142
2021;Outros;Total;854;891;594
2020;Execuções;Total;..;..;..
2020;Ações especiais;Total;33;32;79
2020;Procedimentos Cautelares;Total;10;10;..
2020;Recursos Jurisdicionais;Total;4394;4284;9674
2020;Outros;Total;828;829;631
2019;Execuções;Total;..;3;..
2019;Ações especiais;Total;46;35;78
2019;Procedimentos Cautelares;Total;3;3;..
2019;Recursos Jurisdicionais;Total;4590;4107;9564
2019;Outros;Total;868;774;632
2018;Execuções;Total;..;..;5
2018;Ações especiais;Total;21;27;67
2018;Procedimentos Cautelares;Total;4;3;..
2018;Recursos Jurisdicionais;Total;4347;3385;9081
2018;Outros;Total;883;751;538
2017;Execuções;Total;4;3;4
2017;Ações especiais;Total;28;41;73
2017;Procedimentos Cautelares;Total;6;6;..
2017;Recursos Jurisdicionais;Total;4855;3838;8119
2017;Outros;Total;763;807;406
2016;Execuções;Total;11;13;3
2016;Ações especiais;Total;30;53;86
2016;Procedimentos Cautelares;Total;5;7;..
2016;Recursos Jurisdicionais;Total;4350;3804;7102
2016;Outros;Total;734;731;450
2015;Execuções;Total;7;16;5
2015;Ações especiais;Total;45;46;109
2015;Procedimentos Cautelares;Total;14;13;..
2015;Recursos Jurisdicionais;Total;4242;4365;6556
2015;Outros;Total;761;724;447
2014;Execuções;Total;10;3;14
2014;Ações especiais;Total;68;57;110
2014;Procedimentos Cautelares;Total;36;38;..
2014;Recursos Jurisdicionais;Total;4380;3987;6679
2014;Outros;Total;719;689;410
2013;Execuções;Total;3;..;7
2013;Ações especiais;Total;152;128;99
2013;Procedimentos Cautelares;Total;125;124;3
2013;Recursos Jurisdicionais;Total;4687;4499;6286
2013;Outros;Total;721;717;380
2012;Execuções;Total;..;4;5
2012;Ações especiais;Total;40;52;75
2012;Procedimentos Cautelares;Total;38;37;..
2012;Recursos Jurisdicionais;Total;4543;3922;6098
2012;Outros;Total;709;697;376
2011;Execuções;Total;7;7;7
2011;Ações especiais;Total;47;110;87
2011;Procedimentos Cautelares;Total;10;10;..
2011;Recursos Jurisdicionais;Total;4158;3101;5477
2011;Outros;Total;740;692;364
2010;Execuções;Total;3;9;7
2010;Ações especiais;Total;56;105;150
2010;Procedimentos Cautelares;Total;16;18;..
2010;Recursos Jurisdicionais;Total;3481;2861;4420
2010;Outros;Total;652;569;316
2009;Execuções;Total;7;4;13
2009;Ações especiais;Total;74;135;199
2009;Procedimentos Cautelares;Total;24;24;3
2009;Recursos Jurisdicionais;Total;4077;3285;3800
2009;Outros;Total;475;479;233
2008;Execuções;Total;6;10;10
2008;Ações especiais;Total;38;198;260
2008;Procedimentos Cautelares;Total;10;7;3
2008;Recursos Jurisdicionais;Total;3603;3239;3008
2008;Outros;Total;634;545;237
2007;Execuções;Total;17;26;14
2007;Ações especiais;Total;63;363;420
2007;Procedimentos Cautelares;Total;10;12;..
2007;Recursos Jurisdicionais;Total;3477;3453;2644
2007;Outros;Total;503;524;148
2006;Execuções;Total;16;18;23
2006;Ações especiais;Total;82;661;720
2006;Procedimentos Cautelares;Total;11;9;..
2006;Recursos Jurisdicionais;Total;3286;3461;2620
2006;Outros;Total;490;490;169
2005;Execuções;Total;49;73;25
2005;Ações especiais;Total;110;664;1299
2005;Procedimentos Cautelares;Total;..;..;..
2005;Recursos Jurisdicionais;Total;3347;3591;2795
2005;Outros;Total;456;452;169
2004;Execuções;Total;22;16;44
2004;Ações especiais;Total;149;1050;1836
2004;Procedimentos Cautelares;Total;11;10;..
2004;Recursos Jurisdicionais;Total;2970;3263;2943
2004;Outros;Total;271;231;155
2003;Execuções;Total;20;19;..
2003;Ações especiais;Total;1335;923;3042
2003;Procedimentos Cautelares;Total;110;117;4
2003;Recursos Jurisdicionais;Total;3829;3818;3728
2003;Outros;Total;208;147;125
2002;Execuções;Total;17;18;..
2002;Ações especiais;Total;1226;1120;2630
2002;Procedimentos Cautelares;Total;33;49;11
2002;Recursos Jurisdicionais;Total;3983;4143;3717
2002;Outros;Total;162;161;64
2001;Execuções;Total;18;20;..
2001;Ações especiais;Total;1017;1242;2541
2001;Procedimentos Cautelares;Total;49;44;27
2001;Recursos Jurisdicionais;Total;4415;4527;3893
2001;Outros;Total;139;140;84
2000;Execuções;Total;13;17;..
2000;Ações especiais;Total;1299;1259;2766
2000;Procedimentos Cautelares;Total;51;48;22
2000;Recursos Jurisdicionais;Total;4580;4681;4005
2000;Outros;Total;172;165;85
1999;Execuções;Total;11;18;6
1999;Ações especiais;Total;1381;1222;2726
1999;Procedimentos Cautelares;Total;29;43;19
1999;Recursos Jurisdicionais;Total;4341;4422;4310
1999;Outros;Total;143;161;79
1998;Execuções;Total;23;14;13
1998;Ações especiais;Total;1424;1094;2721
1998;Procedimentos Cautelares;Total;54;46;47
1998;Recursos Jurisdicionais;Total;3571;3827;5388
1998;Outros;Total;163;195;103
1997;Execuções;Total;15;18;4
1997;Ações especiais;Total;1603;1425;3292
1997;Procedimentos Cautelares;Total;73;62;44
1997;Recursos Jurisdicionais;Total;5685;5517;6154
1997;Outros;Total;128;157;258
1996;Execuções;Total;9;13;7
1996;Ações especiais;Total;893;1028;3114
1996;Procedimentos Cautelares;Total;82;78;33
1996;Recursos Jurisdicionais;Total;3335;2947;5986
1996;Outros;Total;120;177;287
1995;Execuções;Total;..;8;11
1995;Ações especiais;Total;1184;789;3249
1995;Procedimentos Cautelares;Total;85;68;29
1995;Recursos Jurisdicionais;Total;3386;2562;5598
1995;Outros;Total;173;314;344
1994;Execuções;Total;6;17;17
1994;Ações especiais;Total;1518;654;2854
1994;Procedimentos Cautelares;Total;96;99;12
1994;Recursos Jurisdicionais;Total;3157;2652;4774
1994;Outros;Total;656;352;485
1993;Execuções;Total;43;15;28
1993;Ações especiais;Total;880;621;1989
1993;Procedimentos Cautelares;Total;87;74;15
1993;Recursos Jurisdicionais;Total;3445;2782;4275
1993;Outros;Total;201;39;177
2023;Total;Total;17866;16545;13175
2022;Total;Total;5909;4866;11854
2021;Total;Total;6010;5586;10811
2020;Total;Total;5265;5155;10387
2019;Total;Total;5507;4922;10277
2018;Total;Total;5257;4167;9692
2017;Total;Total;5656;4695;8602
2016;Total;Total;5130;4608;7641
2015;Total;Total;5069;5164;7119
2014;Total;Total;5213;4774;7214
2013;Total;Total;5688;5469;6775
2012;Total;Total;5332;4712;6556
2011;Total;Total;4962;3920;5936
2010;Total;Total;4208;3562;4894
2009;Total;Total;4657;3927;4248
2008;Total;Total;4291;3999;3518
2007;Total;Total;4070;4378;3226
2006;Total;Total;3885;4639;3534
2005;Total;Total;3964;4781;4288
2004;Total;Total;3423;4570;4980
2003;Total;Total;5502;5024;6900
2002;Total;Total;5421;5491;6422
2001;Total;Total;5638;5973;6545
2000;Total;Total;6115;6170;6880
1999;Total;Total;5905;5866;7140
1998;Total;Total;5235;5176;8272
1997;Total;Total;7504;7179;9752
1996;Total;Total;4439;4243;9427
1995;Total;Total;4830;3741;9231
1994;Total;Total;5433;3774;8142
1993;Total;Total;4656;3531;6484
