Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Espinhel– Águeda
20-01-2015 12:36:25,39,Arriving,"22,55",151,Two-wheelers,,,
20-01-2015 12:36:45,54,Arriving,"20,39",266,Car,,,
20-01-2015 12:38:19,50,Departing,"182,09",694,Semi-Truck,,,
20-01-2015 12:38:55,67,Departing,"36,35",328,Vans,,,
20-01-2015 12:39:06,50,Arriving,"142,72",272,Car,,,
20-01-2015 12:39:08,59,Arriving,"1,53",410,Trucks,,,
20-01-2015 12:40:09,61,Departing,"74,29",234,Car,,,
20-01-2015 12:41:15,48,Arriving,"128,02",354,Vans,,,
20-01-2015 12:44:37,62,Arriving,"204,29",315,Car,,,
20-01-2015 12:49:12,66,Departing,"551,67",166,Car,,,
20-01-2015 12:50:05,54,Arriving,"332,63",250,Car,,,
20-01-2015 12:50:41,39,Arriving,"35,85",299,Car,,,
20-01-2015 12:51:30,34,Departing,"139,59",250,Car,,,
20-01-2015 12:51:48,27,Arriving,"67,71",121,Two-wheelers,,,
20-01-2015 12:51:54,50,Departing,"23,26",313,Vans,,,
20-01-2015 12:54:30,57,Arriving,"164,38",317,Car,,,
20-01-2015 12:55:04,66,Arriving,"34,03",337,Vans,,,
20-01-2015 12:55:10,46,Departing,"199,1",324,Vans,,,
20-01-2015 12:55:16,49,Arriving,"11,6",294,Car,,,
20-01-2015 13:00:08,65,Arriving,"296,01",355,Vans,,,
20-01-2015 13:00:19,59,Departing,"312,64",307,Vans,,,
20-01-2015 13:00:31,46,Arriving,"23,37",307,Car,,,
20-01-2015 13:04:47,61,Arriving,"259,86",280,Car,,,
20-01-2015 13:05:06,43,Arriving,"18,3",175,Car,,,
20-01-2015 13:05:30,59,Arriving,"24,46",306,Car,,,
20-01-2015 13:06:18,40,Departing,"364,17",281,Car,,,
20-01-2015 13:08:11,54,Arriving,"162,69",312,Car,,,
20-01-2015 13:08:56,51,Arriving,"45,33",138,Two-wheelers,,,
20-01-2015 13:10:39,53,Arriving,"104,62",324,Car,,,
20-01-2015 13:10:57,43,Arriving,"18,08",316,Car,,,
20-01-2015 13:11:00,58,Arriving,"2,82",292,Car,,,
20-01-2015 13:11:03,58,Arriving,"1,95",345,Vans,,,
20-01-2015 13:11:19,57,Departing,"305,17",299,Vans,,,
20-01-2015 13:12:57,61,Departing,"99,64",219,Car,,,
20-01-2015 13:13:52,42,Departing,"55,22",223,Car,,,
20-01-2015 13:14:30,49,Arriving,"209,84",262,Car,,,
20-01-2015 13:14:43,57,Arriving,"12,61",286,Car,,,
20-01-2015 13:15:49,63,Departing,"118,44",296,Vans,,,
20-01-2015 13:16:52,61,Departing,"63,44",383,Trucks,,,
20-01-2015 13:18:40,60,Departing,"108,68",297,Vans,,,
20-01-2015 13:19:58,34,Departing,"78,34",395,Trucks,,,
20-01-2015 13:20:13,51,Departing,"15,03",312,Vans,,,
20-01-2015 13:20:53,62,Arriving,"375,03",505,Trucks,,,
20-01-2015 13:20:58,49,Arriving,"5,12",364,Vans,,,
20-01-2015 13:20:59,47,Arriving,"0,87",338,Vans,,,
20-01-2015 13:22:34,47,Departing,"142,93",295,Vans,,,
20-01-2015 13:24:47,53,Departing,"134,39",220,Car,,,
20-01-2015 13:25:44,58,Arriving,"288,87",308,Car,,,
20-01-2015 13:28:30,41,Departing,"226,12",279,Car,,,
20-01-2015 13:28:46,18,Arriving,"183,4",119,Two-wheelers,,,
20-01-2015 13:29:19,61,Departing,"49,5",273,Car,,,
20-01-2015 13:29:28,63,Arriving,"42,5",399,Vans,,,
20-01-2015 13:30:30,57,Departing,"71,73",237,Car,,,
20-01-2015 13:31:48,39,Arriving,"142,04",353,Vans,,,
20-01-2015 13:32:07,51,Arriving,"18,48",311,Car,,,
20-01-2015 13:32:08,52,Arriving,"0,63",352,Vans,,,
20-01-2015 13:32:18,63,Arriving,"9,99",272,Car,,,
20-01-2015 13:32:21,63,Arriving,"2,93",279,Car,,,
20-01-2015 13:32:26,74,Arriving,"4,21",277,Car,,,
20-01-2015 13:32:50,37,Arriving,"24,27",295,Car,,,
20-01-2015 13:33:38,55,Departing,"190,09",291,Vans,,,
20-01-2015 13:33:54,57,Arriving,"64,69",378,Vans,,,
20-01-2015 13:34:56,58,Arriving,"61,82",331,Vans,,,
20-01-2015 13:35:06,56,Departing,"89,14",298,Vans,,,
20-01-2015 13:36:04,64,Departing,"58,87",247,Car,,,
20-01-2015 13:36:25,69,Departing,"21,45",290,Vans,,,
20-01-2015 13:36:53,76,Arriving,"118,76",399,Vans,,,
20-01-2015 13:37:06,56,Departing,"40,89",346,Vans,,,
20-01-2015 13:37:37,47,Arriving,"44,92",155,Two-wheelers,,,
20-01-2015 13:38:00,70,Arriving,"22,85",277,Car,,,
20-01-2015 13:38:39,57,Arriving,"39,38",311,Car,,,
20-01-2015 13:38:41,60,Arriving,"0,98",300,Car,,,
20-01-2015 13:38:52,68,Arriving,"10,98",367,Vans,,,
20-01-2015 13:39:01,89,Arriving,"9,41",336,Vans,,,
20-01-2015 13:39:53,76,Arriving,"51,9",269,Car,,,
20-01-2015 13:39:59,47,Arriving,"6,75",128,Two-wheelers,,,
20-01-2015 13:40:01,63,Arriving,"1,17",280,Car,,,
20-01-2015 13:40:18,50,Departing,"194,49",260,Car,,,
20-01-2015 13:40:25,50,Departing,"6,83",152,Car,,,
20-01-2015 13:41:37,53,Arriving,"96,87",324,Car,,,
20-01-2015 13:41:40,59,Arriving,"3,14",288,Car,,,
20-01-2015 13:41:47,63,Arriving,"6,82",286,Car,,,
20-01-2015 13:43:05,55,Arriving,"78,61",321,Car,,,
20-01-2015 13:43:51,44,Arriving,"46,68",340,Vans,,,
20-01-2015 13:43:53,38,Arriving,"1,05",286,Car,,,
20-01-2015 13:43:57,71,Arriving,"4,08",298,Car,,,
20-01-2015 13:45:08,51,Arriving,"71,49",322,Car,,,
20-01-2015 13:45:24,50,Departing,"303,15",261,Car,,,
20-01-2015 13:45:50,52,Departing,"26,54",148,Car,,,
20-01-2015 13:48:48,33,Departing,"180,15",170,Car,,,
20-01-2015 13:49:52,52,Departing,"64,56",337,Vans,,,
20-01-2015 13:49:59,79,Departing,"6,95",289,Vans,,,
20-01-2015 13:50:40,50,Departing,"40,85",249,Car,,,
20-01-2015 13:51:02,41,Arriving,"358,31",322,Car,,,
20-01-2015 13:52:34,63,Arriving,"93,72",299,Car,,,
20-01-2015 13:54:02,57,Arriving,"88,4",354,Vans,,,
20-01-2015 13:54:14,20,Arriving,"11,51",103,Two-wheelers,,,
20-01-2015 13:56:53,57,Arriving,"161,35",386,Vans,,,
20-01-2015 13:57:16,72,Arriving,"22,94",428,Trucks,,,
20-01-2015 13:58:02,58,Arriving,"46,81",355,Vans,,,
20-01-2015 14:00:47,62,Arriving,"166,55",357,Vans,,,
20-01-2015 14:03:00,72,Departing,0,288,Vans,,,
20-01-2015 14:03:20,74,Departing,"19,69",191,Car,,,
20-01-2015 14:05:34,73,Arriving,"291,46",287,Car,,,
20-01-2015 14:06:17,56,Arriving,"42,89",328,Vans,,,
20-01-2015 14:06:35,34,Departing,"196,72",373,Trucks,,,
20-01-2015 14:07:22,58,Departing,"48,16",275,Car,,,
20-01-2015 14:08:18,44,Arriving,"122,71",283,Car,,,
20-01-2015 14:08:20,47,Arriving,"0,77",336,Vans,,,
20-01-2015 14:09:18,53,Departing,"117,15",266,Car,,,
20-01-2015 14:10:11,48,Arriving,"112,35",353,Vans,,,
20-01-2015 14:10:59,79,Arriving,"49,1",317,Car,,,
20-01-2015 14:11:43,35,Departing,"146,18",392,Trucks,,,
20-01-2015 14:11:47,61,Arriving,"47,63",312,Car,,,
20-01-2015 14:12:01,63,Arriving,"14,3",289,Car,,,
20-01-2015 14:14:20,65,Arriving,"140,99",265,Car,,,
20-01-2015 14:14:31,59,Departing,"169,99",283,Vans,,,
20-01-2015 14:14:33,60,Departing,"2,21",304,Vans,,,
20-01-2015 14:15:42,62,Departing,"69,34",313,Vans,,,
20-01-2015 14:16:07,61,Departing,"25,12",244,Car,,,
20-01-2015 14:16:34,52,Departing,27,375,Trucks,,,
20-01-2015 14:16:42,48,Departing,"7,72",357,Trucks,,,
20-01-2015 14:17:08,79,Departing,"26,16",236,Car,,,
20-01-2015 14:17:35,62,Arriving,"197,76",317,Car,,,
20-01-2015 14:17:40,29,Arriving,"4,39",185,Car,,,
20-01-2015 14:17:52,71,Departing,"44,56",179,Car,,,
20-01-2015 14:18:02,47,Arriving,"22,05",290,Car,,,
20-01-2015 14:18:35,56,Departing,"42,98",282,Car,,,
20-01-2015 14:18:51,33,Departing,"16,09",248,Car,,,
20-01-2015 14:18:52,66,Arriving,"50,38",271,Car,,,
20-01-2015 14:19:00,50,Departing,"8,57",346,Vans,,,
20-01-2015 14:19:19,54,Departing,"18,86",251,Car,,,
20-01-2015 14:19:30,52,Departing,"11,2",265,Car,,,
20-01-2015 14:20:37,68,Departing,"68,18",266,Car,,,
20-01-2015 14:21:23,59,Arriving,"153,24",325,Vans,,,
20-01-2015 14:21:41,49,Arriving,"17,7",257,Car,,,
20-01-2015 14:22:49,54,Arriving,"68,03",276,Car,,,
20-01-2015 14:23:33,49,Arriving,"44,91",285,Car,,,
20-01-2015 14:23:54,56,Arriving,21,304,Car,,,
20-01-2015 14:24:09,77,Arriving,"15,3",295,Car,,,
20-01-2015 14:24:16,34,Arriving,"6,65",157,Two-wheelers,,,
20-01-2015 14:24:23,55,Departing,"228,63",318,Vans,,,
20-01-2015 14:24:45,41,Departing,"21,31",177,Car,,,
20-01-2015 14:25:18,50,Departing,"33,18",331,Vans,,,
20-01-2015 14:25:22,53,Departing,"4,37",374,Trucks,,,
20-01-2015 14:25:25,59,Departing,"2,01",268,Car,,,
20-01-2015 14:26:25,46,Departing,"60,4",305,Vans,,,
20-01-2015 14:26:42,61,Arriving,"147,8",305,Car,,,
20-01-2015 14:26:45,63,Arriving,"2,28",275,Car,,,
20-01-2015 14:27:54,71,Departing,"90,87",174,Car,,,
20-01-2015 14:30:03,75,Departing,"130,56",229,Car,,,
20-01-2015 14:30:04,53,Departing,"1,2",159,Car,,,
20-01-2015 14:31:19,51,Arriving,"278,09",346,Vans,,,
20-01-2015 14:31:34,52,Arriving,"14,18",244,Car,,,
20-01-2015 14:32:12,61,Arriving,"39,21",343,Vans,,,
20-01-2015 14:33:24,51,Departing,"202,29",236,Car,,,
20-01-2015 14:33:42,40,Arriving,"90,09",267,Car,,,
20-01-2015 14:33:45,43,Departing,"20,81",173,Car,,,
20-01-2015 14:34:24,41,Departing,"39,72",294,Vans,,,
20-01-2015 14:34:31,59,Departing,"6,99",195,Car,,,
20-01-2015 14:34:46,62,Departing,"14,43",335,Vans,,,
20-01-2015 14:35:44,47,Arriving,"123,41",253,Car,,,
20-01-2015 14:38:06,42,Departing,"202,31",300,Vans,,,
20-01-2015 14:38:39,44,Departing,"33,26",361,Trucks,,,
20-01-2015 14:41:16,48,Arriving,"336,69",351,Vans,,,
20-01-2015 14:42:12,51,Arriving,"57,08",274,Car,,,
20-01-2015 14:42:15,54,Arriving,"2,51",246,Car,,,
20-01-2015 14:42:17,53,Departing,"220,69",179,Car,,,
20-01-2015 14:42:19,41,Departing,"1,4",291,Vans,,,
20-01-2015 14:43:26,60,Arriving,"71,16",322,Car,,,
20-01-2015 14:43:39,71,Departing,"81,26",333,Vans,,,
20-01-2015 14:43:44,65,Departing,"4,5",260,Car,,,
20-01-2015 14:44:00,71,Arriving,"34,34",342,Vans,,,
20-01-2015 14:44:24,61,Arriving,"23,88",315,Car,,,
20-01-2015 14:44:47,47,Departing,"63,87",294,Vans,,,
20-01-2015 14:44:50,61,Departing,"3,13",330,Vans,,,
20-01-2015 14:45:33,70,Departing,"42,69",251,Car,,,
20-01-2015 14:46:25,42,Departing,"52,54",426,Trucks,,,
20-01-2015 14:46:26,40,Departing,"0,85",255,Car,,,
20-01-2015 14:46:37,55,Departing,"10,57",362,Trucks,,,
20-01-2015 14:47:26,78,Arriving,"185,05",319,Car,,,
20-01-2015 14:47:40,52,Departing,"62,98",276,Car,,,
20-01-2015 14:47:54,56,Departing,"14,54",499,Trucks,,,
20-01-2015 14:48:07,58,Departing,"12,63",227,Car,,,
20-01-2015 14:49:42,44,Departing,"96,02",272,Car,,,
20-01-2015 14:50:42,46,Departing,"60,17",284,Vans,,,
20-01-2015 14:51:54,58,Departing,"73,2",496,Trucks,,,
20-01-2015 14:52:17,55,Arriving,"294,54",371,Vans,,,
20-01-2015 14:54:43,64,Departing,"171,15",309,Vans,,,
20-01-2015 14:55:26,49,Departing,"43,04",174,Car,,,
20-01-2015 14:55:56,46,Departing,"30,03",282,Car,,,
20-01-2015 14:57:15,65,Departing,"80,37",290,Vans,,,
20-01-2015 14:57:59,58,Departing,"43,53",339,Vans,,,
20-01-2015 14:58:17,41,Departing,"18,43",256,Car,,,
20-01-2015 14:58:40,57,Departing,"22,62",281,Car,,,
20-01-2015 14:58:45,53,Departing,"4,73",271,Car,,,
20-01-2015 14:59:09,41,Departing,"23,8",325,Vans,,,
20-01-2015 14:59:48,54,Arriving,"457,39",274,Car,,,
20-01-2015 15:00:08,49,Departing,"60,11",253,Car,,,
20-01-2015 15:00:29,53,Arriving,"41,62",301,Car,,,
20-01-2015 15:01:11,69,Departing,"63,31",222,Car,,,
20-01-2015 15:02:06,54,Arriving,"97,67",268,Car,,,
20-01-2015 15:02:08,52,Arriving,"1,3",301,Car,,,
20-01-2015 15:02:52,37,Arriving,"44,91",379,Vans,,,
20-01-2015 15:04:10,78,Departing,"181,11",268,Car,,,
20-01-2015 15:06:00,42,Arriving,"189,55",166,Car,,,
20-01-2015 15:06:09,61,Departing,"120,93",348,Vans,,,
20-01-2015 15:06:48,48,Arriving,"49,16",282,Car,,,
20-01-2015 15:09:12,38,Departing,"184,86",226,Car,,,
20-01-2015 15:09:38,52,Departing,"26,57",358,Trucks,,,
20-01-2015 15:10:55,33,Arriving,"249,64",130,Two-wheelers,,,
20-01-2015 15:12:38,37,Arriving,"104,28",132,Two-wheelers,,,
20-01-2015 15:13:02,56,Arriving,"24,64",288,Car,,,
20-01-2015 15:13:05,21,Departing,"209,44",195,Car,,,
20-01-2015 15:13:17,37,Departing,"11,02",333,Vans,,,
20-01-2015 15:16:02,78,Departing,"168,07",306,Vans,,,
20-01-2015 15:16:14,73,Arriving,"194,16",332,Vans,,,
20-01-2015 15:16:46,51,Departing,"43,91",340,Vans,,,
20-01-2015 15:19:23,63,Departing,"158,6",289,Vans,,,
20-01-2015 15:20:01,57,Arriving,"229,82",396,Vans,,,
20-01-2015 15:20:16,38,Departing,"53,71",261,Car,,,
20-01-2015 15:22:14,47,Departing,"119,33",189,Car,,,
20-01-2015 15:22:53,69,Departing,"39,14",314,Vans,,,
20-01-2015 15:23:12,60,Departing,"19,33",326,Vans,,,
20-01-2015 15:23:26,39,Arriving,"207,73",477,Trucks,,,
20-01-2015 15:23:53,35,Departing,"41,38",246,Car,,,
20-01-2015 15:25:31,19,Arriving,"126,45",128,Two-wheelers,,,
20-01-2015 15:26:11,61,Arriving,"40,26",481,Trucks,,,
20-01-2015 15:26:36,56,Arriving,"24,22",320,Car,,,
20-01-2015 15:26:48,73,Arriving,12,344,Vans,,,
20-01-2015 15:26:52,38,Arriving,"4,08",171,Car,,,
20-01-2015 15:28:29,47,Arriving,"97,93",305,Car,,,
20-01-2015 15:28:37,52,Departing,"287,23",279,Car,,,
20-01-2015 15:29:33,59,Departing,"56,43",353,Vans,,,
20-01-2015 15:29:40,52,Arriving,"72,32",342,Vans,,,
20-01-2015 15:30:35,43,Arriving,"54,59",289,Car,,,
20-01-2015 15:32:49,54,Departing,"198,61",256,Car,,,
20-01-2015 15:34:08,62,Arriving,"216,5",359,Vans,,,
20-01-2015 15:34:23,41,Arriving,"14,81",205,Car,,,
20-01-2015 15:34:45,62,Departing,"117,32",274,Car,,,
20-01-2015 15:35:56,68,Departing,"72,29",295,Vans,,,
20-01-2015 15:36:52,49,Departing,"56,09",298,Vans,,,
20-01-2015 15:37:05,62,Arriving,"163,58",334,Vans,,,
20-01-2015 15:37:11,53,Departing,"19,58",248,Car,,,
20-01-2015 15:37:24,74,Departing,"12,1",253,Car,,,
20-01-2015 15:38:23,56,Departing,"59,93",261,Car,,,
20-01-2015 15:40:10,23,Departing,"108,05",211,Car,,,
20-01-2015 15:41:15,39,Arriving,"253,68",148,Two-wheelers,,,
20-01-2015 15:43:21,42,Departing,"193,74",363,Trucks,,,
20-01-2015 15:44:47,60,Departing,"86,68",265,Car,,,
20-01-2015 15:45:06,69,Arriving,"233,86",320,Car,,,
20-01-2015 15:45:46,25,Arriving,"40,03",162,Two-wheelers,,,
20-01-2015 15:46:07,68,Arriving,"21,06",326,Vans,,,
20-01-2015 15:46:13,58,Departing,"86,59",299,Vans,,,
20-01-2015 15:50:31,48,Departing,"262,05",285,Vans,,,
20-01-2015 15:52:05,49,Arriving,"362,93",326,Vans,,,
20-01-2015 15:52:33,55,Departing,"123,37",272,Car,,,
20-01-2015 15:53:03,50,Departing,"29,56",290,Vans,,,
20-01-2015 15:53:29,68,Departing,"26,87",227,Car,,,
20-01-2015 15:53:52,62,Departing,"22,55",263,Car,,,
20-01-2015 15:55:13,43,Departing,"82,16",307,Vans,,,
20-01-2015 15:59:55,37,Departing,"285,55",144,Car,,,
20-01-2015 16:01:28,54,Arriving,"570,72",286,Car,,,
20-01-2015 16:03:19,38,Departing,"206,31",697,Semi-Truck,,,
20-01-2015 16:05:36,40,Departing,"138,07",442,Trucks,,,
20-01-2015 16:05:40,44,Departing,"3,9",216,Car,,,
20-01-2015 16:07:54,60,Arriving,"392,21",332,Vans,,,
20-01-2015 16:08:25,42,Arriving,"30,61",145,Two-wheelers,,,
20-01-2015 16:10:17,59,Arriving,"113,28",339,Vans,,,
20-01-2015 16:10:32,46,Arriving,"14,97",357,Vans,,,
20-01-2015 16:10:53,57,Departing,"316,76",303,Vans,,,
20-01-2015 16:11:09,44,Arriving,"37,04",162,Two-wheelers,,,
20-01-2015 16:11:41,41,Arriving,"32,69",232,Car,,,
20-01-2015 16:12:33,41,Arriving,"51,76",169,Car,,,
20-01-2015 16:13:32,50,Arriving,"60,27",391,Vans,,,
20-01-2015 16:16:42,48,Arriving,"191,67",262,Car,,,
20-01-2015 16:17:23,46,Departing,"395,42",366,Trucks,,,
20-01-2015 16:18:47,40,Arriving,"126,73",322,Car,,,
20-01-2015 16:20:47,43,Arriving,"121,74",328,Vans,,,
20-01-2015 16:21:28,56,Arriving,"41,27",250,Car,,,
20-01-2015 16:22:10,36,Arriving,"41,99",182,Car,,,
20-01-2015 16:24:51,69,Departing,"454,84",276,Car,,,
20-01-2015 16:24:53,67,Departing,"1,26",287,Vans,,,
20-01-2015 16:25:38,60,Departing,"45,77",323,Vans,,,
20-01-2015 16:29:39,48,Departing,"243,05",598,Semi-Truck,,,
20-01-2015 16:29:43,44,Departing,"4,27",296,Vans,,,
20-01-2015 16:30:07,38,Departing,"23,5",163,Car,,,
20-01-2015 16:30:11,37,Departing,"3,99",293,Vans,,,
20-01-2015 16:30:40,39,Departing,"28,74",515,Trucks,,,
20-01-2015 16:31:07,62,Departing,"27,15",350,Vans,,,
20-01-2015 16:31:11,51,Arriving,"548,3",337,Vans,,,
20-01-2015 16:32:15,19,Departing,"67,56",409,Trucks,,,
20-01-2015 16:32:22,35,Arriving,"71,14",341,Vans,,,
20-01-2015 16:33:02,50,Arriving,"40,54",254,Car,,,
20-01-2015 16:33:04,49,Arriving,"1,41",343,Vans,,,
20-01-2015 16:33:57,65,Departing,"103,08",232,Car,,,
20-01-2015 16:34:04,57,Departing,"7,04",223,Car,,,
20-01-2015 16:34:14,62,Arriving,"71,62",304,Car,,,
20-01-2015 16:34:44,49,Departing,"40,42",304,Vans,,,
20-01-2015 16:37:56,55,Departing,"194,3",318,Vans,,,
20-01-2015 16:38:02,54,Departing,"5,76",406,Trucks,,,
20-01-2015 16:39:24,55,Arriving,"313,3",355,Vans,,,
20-01-2015 16:41:46,53,Arriving,"144,17",364,Vans,,,
20-01-2015 16:42:35,39,Arriving,"49,03",328,Vans,,,
20-01-2015 16:42:55,68,Departing,"296,49",288,Vans,,,
20-01-2015 16:43:18,54,Arriving,"42,8",333,Vans,,,
20-01-2015 16:44:18,65,Arriving,"61,52",339,Vans,,,
20-01-2015 16:45:57,55,Departing,"184,59",234,Car,,,
20-01-2015 16:47:52,38,Arriving,"215,78",350,Vans,,,
20-01-2015 16:49:09,38,Departing,"193,83",320,Vans,,,
20-01-2015 16:49:23,64,Arriving,"92,3",172,Car,,,
20-01-2015 16:49:39,47,Arriving,"15,75",287,Car,,,
20-01-2015 16:50:28,53,Departing,"80,14",317,Vans,,,
20-01-2015 16:50:46,57,Departing,"18,47",324,Vans,,,
20-01-2015 16:51:53,53,Departing,"67,51",315,Vans,,,
20-01-2015 16:52:22,40,Arriving,"165,11",300,Car,,,
20-01-2015 16:55:06,31,Departing,"194,98",267,Car,,,
20-01-2015 16:57:45,57,Departing,"161,58",250,Car,,,
20-01-2015 16:59:08,60,Arriving,"411,39",316,Car,,,
20-01-2015 17:03:37,40,Departing,"356,05",172,Car,,,
20-01-2015 17:03:47,66,Arriving,"283,25",310,Car,,,
20-01-2015 17:04:17,52,Arriving,"30,01",292,Car,,,
20-01-2015 17:05:56,34,Arriving,"100,16",119,Two-wheelers,,,
20-01-2015 17:06:00,42,Departing,"144,72",225,Car,,,
20-01-2015 17:06:13,48,Arriving,"17,24",321,Car,,,
20-01-2015 17:10:08,58,Arriving,"238,11",327,Vans,,,
20-01-2015 17:11:04,41,Arriving,"54,85",661,Semi-Truck,,,
20-01-2015 17:11:39,53,Departing,"343,85",350,Vans,,,
20-01-2015 17:12:36,58,Departing,"57,51",304,Vans,,,
20-01-2015 17:15:14,58,Departing,"160,31",271,Car,,,
20-01-2015 17:16:29,60,Arriving,"329,65",282,Car,,,
20-01-2015 17:17:11,58,Arriving,"43,01",279,Car,,,
20-01-2015 17:17:43,62,Departing,"150,51",257,Car,,,
20-01-2015 17:19:15,59,Departing,"93,49",234,Car,,,
20-01-2015 17:19:48,38,Departing,"33,29",183,Car,,,
