Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2021-10-01,07:15:14,74,Vans
2021-10-01,07:15:19,69,Car
2021-10-01,07:15:57,70,Car
2021-10-01,07:16:06,66,Vans
2021-10-01,07:16:22,69,Vans
2021-10-01,07:16:26,69,Vans
2021-10-01,07:16:46,52,Vans
2021-10-01,07:16:55,53,Vans
2021-10-01,07:16:57,47,Vans
2021-10-01,07:16:59,46,Vans
2021-10-01,07:17:14,59,Car
2021-10-01,07:17:34,41,Two-wheelers
2021-10-01,07:17:52,49,Vans
2021-10-01,07:18:07,64,Vans
2021-10-01,07:19:32,63,Trucks
2021-10-01,07:19:36,59,Car
2021-10-01,07:20:30,45,Two-wheelers
2021-10-01,07:20:33,68,Car
2021-10-01,07:20:45,51,Vans
2021-10-01,07:20:51,62,Vans
2021-10-01,07:21:17,39,Trucks
2021-10-01,07:21:19,38,Trucks
2021-10-01,07:21:31,37,Vans
2021-10-01,07:21:47,62,Trucks
2021-10-01,07:21:53,50,Vans
2021-10-01,07:22:10,64,Vans
2021-10-01,07:22:15,56,Car
2021-10-01,07:22:33,52,Car
2021-10-01,07:22:39,62,Car
2021-10-01,07:22:59,58,Vans
2021-10-01,07:23:08,58,Car
2021-10-01,07:23:18,61,Vans
2021-10-01,07:23:22,59,Vans
2021-10-01,07:23:24,63,Vans
2021-10-01,07:23:36,66,Vans
2021-10-01,07:24:01,81,Vans
2021-10-01,07:25:00,51,Semi-Truck
2021-10-01,07:25:15,62,Car
2021-10-01,07:25:19,59,Vans
2021-10-01,07:25:35,48,Car
2021-10-01,07:26:03,70,Car
2021-10-01,07:26:11,60,Car
2021-10-01,07:26:14,68,Trucks
2021-10-01,07:26:41,46,Trucks
2021-10-01,07:26:47,58,Trucks
2021-10-01,07:27:05,58,Car
2021-10-01,07:27:09,51,Vans
2021-10-01,07:27:21,57,Car
2021-10-01,07:27:44,61,Car
2021-10-01,07:27:51,58,Vans
2021-10-01,07:28:06,75,Car
2021-10-01,07:28:08,74,Trucks
2021-10-01,07:28:25,70,Trucks
2021-10-01,07:28:32,54,Vans
2021-10-01,07:28:36,51,Vans
2021-10-01,07:28:41,64,Trucks
2021-10-01,07:28:50,76,Car
2021-10-01,07:29:00,72,Car
2021-10-01,07:29:06,63,Trucks
2021-10-01,07:29:12,69,Trucks
2021-10-01,07:29:26,51,Vans
2021-10-01,07:29:27,50,Car
2021-10-01,07:29:35,68,Trucks
2021-10-01,07:29:40,66,Car
2021-10-01,07:30:01,83,Trucks
2021-10-01,07:30:18,53,Trucks
2021-10-01,07:30:45,62,Car
2021-10-01,07:31:19,70,Car
2021-10-01,07:31:20,73,Car
2021-10-01,07:31:43,65,Vans
2021-10-01,07:31:45,63,Car
2021-10-01,07:32:02,69,Car
2021-10-01,07:32:09,70,Two-wheelers
2021-10-01,07:32:13,63,Car
2021-10-01,07:33:23,46,Semi-Truck
2021-10-01,07:33:24,49,Car
2021-10-01,07:33:29,56,Car
2021-10-01,07:33:31,62,Car
2021-10-01,07:33:39,71,Trucks
2021-10-01,07:34:18,69,Semi-Truck
2021-10-01,07:34:25,72,Car
2021-10-01,07:35:19,68,Car
2021-10-01,07:35:24,52,Vans
2021-10-01,07:35:54,70,Trucks
2021-10-01,07:35:59,62,Car
2021-10-01,07:36:02,63,Trucks
2021-10-01,07:37:03,73,Vans
2021-10-01,07:37:06,73,Car
2021-10-01,07:37:32,55,Car
2021-10-01,07:37:33,55,Car
2021-10-01,07:37:44,69,Car
2021-10-01,07:38:02,53,Car
2021-10-01,07:38:07,48,Semi-Truck
2021-10-01,07:38:15,50,Vans
2021-10-01,07:38:46,53,Car
2021-10-01,07:39:00,53,Trucks
2021-10-01,07:40:23,74,Car
2021-10-01,07:40:39,63,Vans
2021-10-01,07:41:03,68,Vans
2021-10-01,07:41:04,67,Car
2021-10-01,07:42:32,81,Vans
2021-10-01,07:42:40,62,Car
2021-10-01,07:42:43,57,Vans
2021-10-01,07:43:18,66,Vans
2021-10-01,07:43:43,72,Vans
2021-10-01,07:45:47,51,Semi-Truck
2021-10-01,07:45:49,47,Trucks
2021-10-01,07:45:53,45,Vans
2021-10-01,07:45:59,44,Car
2021-10-01,07:46:20,62,Vans
2021-10-01,07:46:21,59,Car
2021-10-01,07:46:48,54,Car
2021-10-01,07:47:12,71,Vans
2021-10-01,07:48:00,67,Semi-Truck
2021-10-01,07:50:08,64,Car
2021-10-01,07:50:16,68,Car
2021-10-01,07:50:28,59,Vans
2021-10-01,07:50:34,73,Car
2021-10-01,07:50:51,69,Two-wheelers
2021-10-01,07:51:29,70,Car
2021-10-01,07:51:36,61,Trucks
2021-10-01,07:51:40,57,Car
2021-10-01,07:52:18,52,Semi-Truck
2021-10-01,07:52:23,49,Car
2021-10-01,07:52:37,58,Car
2021-10-01,07:52:52,67,Vans
2021-10-01,07:53:02,52,Trucks
2021-10-01,07:53:25,53,Trucks
2021-10-01,07:53:49,68,Trucks
2021-10-01,07:53:59,59,Vans
2021-10-01,07:54:13,53,Vans
2021-10-01,07:54:29,70,Car
2021-10-01,07:54:36,65,Car
2021-10-01,07:55:12,61,Vans
2021-10-01,07:55:15,56,Vans
2021-10-01,07:55:21,59,Semi-Truck
2021-10-01,07:55:42,62,Car
2021-10-01,07:57:14,67,Vans
2021-10-01,07:57:15,68,Trucks
2021-10-01,07:57:24,54,Trucks
2021-10-01,07:57:42,73,Vans
2021-10-01,07:57:43,74,Car
2021-10-01,07:57:54,60,Car
2021-10-01,07:58:16,51,Semi-Truck
2021-10-01,07:58:39,46,Vans
2021-10-01,07:58:44,63,Vans
2021-10-01,07:59:26,56,Two-wheelers
2021-10-01,08:00:25,61,Semi-Truck
2021-10-01,08:00:30,58,Car
2021-10-01,08:00:49,55,Trucks
2021-10-01,08:00:52,58,Semi-Truck
2021-10-01,08:00:53,54,Car
2021-10-01,08:01:41,69,Semi-Truck
2021-10-01,08:01:57,63,Vans
2021-10-01,08:01:58,62,Car
2021-10-01,08:02:25,83,Trucks
2021-10-01,08:02:26,79,Car
2021-10-01,08:02:33,60,Vans
2021-10-01,08:03:42,74,Vans
2021-10-01,08:03:53,56,Semi-Truck
2021-10-01,08:03:54,53,Car
2021-10-01,08:04:16,67,Car
2021-10-01,08:04:34,80,Car
2021-10-01,08:06:35,64,Vans
2021-10-01,08:07:20,53,Semi-Truck
2021-10-01,08:07:33,58,Vans
2021-10-01,08:07:44,65,Car
2021-10-01,08:07:56,41,Car
2021-10-01,08:07:57,41,Trucks
2021-10-01,08:08:26,62,Car
2021-10-01,08:09:00,59,Semi-Truck
2021-10-01,08:09:21,62,Trucks
2021-10-01,08:09:24,58,Car
2021-10-01,08:09:30,89,Trucks
2021-10-01,08:10:18,54,Car
2021-10-01,08:10:23,49,Car
2021-10-01,08:10:31,44,Vans
2021-10-01,08:10:34,35,Car
2021-10-01,08:11:38,49,Vans
2021-10-01,08:12:04,54,Semi-Truck
2021-10-01,08:12:16,90,Car
2021-10-01,08:12:32,48,Trucks
2021-10-01,08:12:51,62,Trucks
2021-10-01,08:13:27,63,Semi-Truck
2021-10-01,08:13:27,61,Car
2021-10-01,08:13:32,73,Car
2021-10-01,08:13:52,70,Semi-Truck
2021-10-01,08:13:56,71,Car
2021-10-01,08:14:12,68,Vans
2021-10-01,08:15:00,44,Trucks
2021-10-01,08:15:12,60,Semi-Truck
2021-10-01,08:15:15,72,Car
2021-10-01,08:15:40,74,Trucks
2021-10-01,08:15:52,76,Car
2021-10-01,08:15:56,64,Car
2021-10-01,08:16:07,66,Car
2021-10-01,08:17:12,49,Semi-Truck
2021-10-01,08:17:13,46,Car
2021-10-01,08:17:34,56,Semi-Truck
2021-10-01,08:19:09,74,Car
2021-10-01,08:19:22,59,Vans
2021-10-01,08:19:34,58,Trucks
2021-10-01,08:19:35,56,Vans
2021-10-01,08:20:15,61,Vans
2021-10-01,08:20:17,54,Vans
2021-10-01,08:20:18,54,Trucks
2021-10-01,08:20:29,56,Vans
2021-10-01,08:20:36,59,Car
2021-10-01,08:21:24,52,Car
2021-10-01,08:21:52,65,Semi-Truck
2021-10-01,08:22:01,47,Vans
2021-10-01,08:22:14,40,Car
2021-10-01,08:22:20,42,Trucks
2021-10-01,08:22:25,53,Car
2021-10-01,08:23:16,69,Semi-Truck
2021-10-01,08:24:29,48,Trucks
2021-10-01,08:24:30,48,Car
2021-10-01,08:25:56,70,Semi-Truck
2021-10-01,08:26:39,51,Car
2021-10-01,08:26:44,46,Trucks
2021-10-01,08:26:46,45,Vans
2021-10-01,08:27:18,70,Semi-Truck
2021-10-01,08:27:23,61,Semi-Truck
2021-10-01,08:27:48,66,Car
2021-10-01,08:27:54,62,Car
2021-10-01,08:28:57,48,Trucks
2021-10-01,08:29:17,57,Vans
2021-10-01,08:30:27,80,Vans
2021-10-01,08:30:39,50,Car
2021-10-01,08:31:07,53,Semi-Truck
2021-10-01,08:31:09,51,Semi-Truck
2021-10-01,08:32:05,57,Vans
2021-10-01,08:32:35,63,Vans
2021-10-01,08:33:07,72,Trucks
2021-10-01,08:33:11,56,Car
2021-10-01,08:33:35,57,Car
2021-10-01,08:33:42,49,Vans
2021-10-01,08:35:11,63,Two-wheelers
2021-10-01,08:35:48,60,Car
2021-10-01,08:36:04,58,Car
2021-10-01,08:36:15,68,Trucks
2021-10-01,08:37:06,57,Vans
2021-10-01,08:37:22,76,Trucks
2021-10-01,08:37:40,61,Vans
2021-10-01,08:37:49,78,Car
2021-10-01,08:38:08,54,Vans
2021-10-01,08:38:28,55,Semi-Truck
2021-10-01,08:39:11,44,Vans
2021-10-01,08:39:38,66,Car
2021-10-01,08:39:48,55,Semi-Truck
2021-10-01,08:39:50,50,Trucks
2021-10-01,08:39:51,53,Trucks
2021-10-01,08:39:52,53,Trucks
2021-10-01,08:40:13,58,Trucks
2021-10-01,08:40:17,56,Car
2021-10-01,08:40:18,54,Car
2021-10-01,08:40:51,65,Trucks
2021-10-01,08:41:05,64,Semi-Truck
2021-10-01,08:41:10,53,Trucks
2021-10-01,08:41:47,50,Semi-Truck
2021-10-01,08:42:23,55,Semi-Truck
2021-10-01,08:42:33,50,Vans
2021-10-01,08:43:04,54,Semi-Truck
2021-10-01,08:44:25,56,Car
2021-10-01,08:44:54,50,Trucks
2021-10-01,08:44:59,75,Car
2021-10-01,08:45:24,66,Car
2021-10-01,08:46:07,64,Car
2021-10-01,08:46:26,56,Car
2021-10-01,08:46:32,61,Semi-Truck
2021-10-01,08:46:35,58,Car
2021-10-01,08:46:59,38,Trucks
2021-10-01,08:47:19,47,Trucks
2021-10-01,08:48:02,69,Car
2021-10-01,08:49:55,49,Trucks
2021-10-01,08:50:10,57,Car
2021-10-01,08:50:11,54,Trucks
2021-10-01,08:50:14,50,Vans
2021-10-01,08:50:24,47,Semi-Truck
2021-10-01,08:50:25,50,Car
2021-10-01,08:50:34,72,Vans
2021-10-01,08:50:59,56,Trucks
2021-10-01,08:51:44,66,Vans
2021-10-01,08:52:13,74,Semi-Truck
2021-10-01,08:52:19,70,Car
2021-10-01,08:52:22,70,Car
2021-10-01,08:52:24,69,Car
2021-10-01,08:52:27,73,Trucks
2021-10-01,08:52:45,60,Car
2021-10-01,08:54:17,74,Semi-Truck
2021-10-01,08:54:25,62,Vans
2021-10-01,08:55:00,76,Semi-Truck
2021-10-01,08:55:45,51,Car
2021-10-01,08:55:46,52,Car
2021-10-01,08:55:50,56,Car
2021-10-01,08:56:17,52,Car
2021-10-01,08:57:01,55,Semi-Truck
2021-10-01,08:57:24,60,Trucks
2021-10-01,08:57:49,50,Vans
2021-10-01,08:57:50,48,Trucks
2021-10-01,08:57:52,46,Car
2021-10-01,08:58:05,49,Semi-Truck
2021-10-01,08:58:44,53,Trucks
2021-10-01,08:59:57,56,Vans
2021-10-01,09:00:14,57,Semi-Truck
2021-10-01,09:00:15,59,Vans
2021-10-01,09:00:33,55,Semi-Truck
2021-10-01,09:00:37,52,Semi-Truck
2021-10-01,09:00:39,52,Vans
2021-10-01,09:00:40,54,Trucks
2021-10-01,09:01:21,46,Vans
2021-10-01,09:01:29,50,Trucks
2021-10-01,09:01:30,47,Car
2021-10-01,09:01:32,49,Vans
2021-10-01,09:01:42,53,Two-wheelers
2021-10-01,09:01:50,46,Trucks
2021-10-01,09:01:51,44,Trucks
2021-10-01,09:01:58,45,Vans
2021-10-01,09:02:04,50,Vans
2021-10-01,09:02:23,68,Two-wheelers
2021-10-01,09:02:38,52,Trucks
2021-10-01,09:02:48,41,Trucks
2021-10-01,09:03:05,38,Trucks
2021-10-01,09:03:08,56,Car
2021-10-01,09:03:57,42,Vans
2021-10-01,09:04:45,56,Trucks
2021-10-01,09:05:18,52,Vans
2021-10-01,09:05:47,63,Car
2021-10-01,09:06:27,52,Car
2021-10-01,09:06:49,57,Vans
2021-10-01,09:07:04,43,Semi-Truck
2021-10-01,09:08:43,69,Vans
2021-10-01,09:08:44,66,Two-wheelers
2021-10-01,09:09:16,37,Trucks
2021-10-01,09:09:18,34,Trucks
2021-10-01,09:09:23,35,Vans
2021-10-01,09:09:37,30,Car
2021-10-01,09:09:45,29,Car
2021-10-01,09:10:19,56,Trucks
2021-10-01,09:10:33,62,Semi-Truck
2021-10-01,09:11:16,47,Trucks
2021-10-01,09:11:30,64,Semi-Truck
2021-10-01,09:11:43,53,Semi-Truck
2021-10-01,09:11:44,49,Car
2021-10-01,09:11:48,51,Trucks
2021-10-01,09:11:52,41,Car
2021-10-01,09:11:55,43,Semi-Truck
2021-10-01,09:11:58,41,Semi-Truck
2021-10-01,09:12:00,39,Vans
2021-10-01,09:12:07,46,Semi-Truck
2021-10-01,09:12:17,47,Car
2021-10-01,09:12:24,69,Car
2021-10-01,09:12:25,63,Vans
2021-10-01,09:12:54,85,Car
2021-10-01,09:13:04,64,Car
2021-10-01,09:13:54,79,Trucks
2021-10-01,09:14:44,47,Semi-Truck
2021-10-01,09:14:46,47,Vans
2021-10-01,09:15:09,56,Semi-Truck
2021-10-01,09:17:46,32,Two-wheelers
2021-10-01,09:17:54,63,Vans
2021-10-01,09:18:31,56,Semi-Truck
2021-10-01,09:18:51,46,Vans
2021-10-01,09:19:10,49,Trucks
2021-10-01,09:19:29,63,Semi-Truck
2021-10-01,09:20:34,92,Vans
2021-10-01,09:21:57,51,Vans
2021-10-01,09:22:23,64,Trucks
2021-10-01,09:22:25,62,Semi-Truck
2021-10-01,09:22:59,57,Vans
2021-10-01,09:23:43,59,Car
2021-10-01,09:24:06,45,Semi-Truck
2021-10-01,09:24:08,42,Trucks
2021-10-01,09:24:10,40,Trucks
2021-10-01,09:24:12,39,Semi-Truck
2021-10-01,09:26:08,50,Car
2021-10-01,09:27:00,73,Semi-Truck
2021-10-01,09:27:32,66,Car
2021-10-01,09:27:48,74,Trucks
2021-10-01,09:27:58,46,Car
2021-10-01,09:28:36,37,Semi-Truck
2021-10-01,09:28:43,37,Vans
2021-10-01,09:28:52,11,Two-wheelers
2021-10-01,09:29:05,29,Semi-Truck
2021-10-01,09:29:22,36,Trucks
2021-10-01,09:29:24,42,Trucks
2021-10-01,09:30:30,54,Car
2021-10-01,09:31:11,55,Semi-Truck
2021-10-01,09:31:37,48,Trucks
2021-10-01,09:31:57,49,Semi-Truck
2021-10-01,09:31:58,47,Vans
2021-10-01,09:32:09,38,Semi-Truck
2021-10-01,09:32:18,36,Trucks
2021-10-01,09:32:49,54,Trucks
2021-10-01,09:33:05,56,Semi-Truck
2021-10-01,09:33:22,52,Trucks
2021-10-01,09:35:11,55,Car
2021-10-01,09:35:35,66,Trucks
2021-10-01,09:35:38,59,Car
2021-10-01,09:35:47,64,Car
2021-10-01,09:36:26,67,Semi-Truck
2021-10-01,09:37:03,44,Car
2021-10-01,09:37:05,42,Trucks
2021-10-01,09:37:19,55,Two-wheelers
2021-10-01,09:37:28,48,Vans
2021-10-01,09:37:35,58,Trucks
2021-10-01,09:37:46,52,Vans
2021-10-01,09:38:42,56,Car
2021-10-01,09:38:43,54,Car
2021-10-01,09:38:46,54,Two-wheelers
2021-10-01,09:39:00,49,Two-wheelers
2021-10-01,09:39:59,44,Vans
2021-10-01,09:40:30,53,Car
2021-10-01,09:40:35,50,Car
2021-10-01,09:40:36,45,Car
2021-10-01,09:40:49,83,Car
2021-10-01,09:41:54,45,Car
2021-10-01,09:42:00,49,Semi-Truck
2021-10-01,09:42:22,76,Car
2021-10-01,09:42:31,101,Vans
2021-10-01,09:42:41,72,Semi-Truck
2021-10-01,09:42:59,48,Car
2021-10-01,09:43:28,50,Vans
2021-10-01,09:43:41,66,Car
2021-10-01,09:44:00,72,Vans
2021-10-01,09:44:27,53,Two-wheelers
2021-10-01,09:45:09,76,Car
2021-10-01,09:45:19,54,Trucks
2021-10-01,09:45:20,53,Vans
2021-10-01,09:45:39,77,Trucks
2021-10-01,09:45:50,50,Semi-Truck
2021-10-01,09:46:13,57,Car
2021-10-01,09:46:26,56,Two-wheelers
2021-10-01,09:46:47,56,Trucks
2021-10-01,09:47:29,71,Vans
2021-10-01,09:47:36,62,Trucks
2021-10-01,09:47:44,47,Trucks
2021-10-01,09:47:46,47,Car
2021-10-01,09:47:51,55,Car
2021-10-01,09:47:59,49,Trucks
2021-10-01,09:49:11,73,Trucks
2021-10-01,09:49:29,70,Car
2021-10-01,09:49:48,55,Trucks
2021-10-01,09:49:50,45,Car
2021-10-01,09:49:54,40,Trucks
2021-10-01,09:50:01,71,Trucks
2021-10-01,09:50:06,64,Car
2021-10-01,09:51:18,46,Vans
2021-10-01,09:51:21,42,Car
2021-10-01,09:51:32,67,Car
2021-10-01,09:51:53,45,Car
2021-10-01,09:52:11,17,Car
2021-10-01,09:52:46,59,Car
2021-10-01,09:53:41,60,Trucks
2021-10-01,09:53:42,60,Car
2021-10-01,09:53:47,47,Car
2021-10-01,09:53:52,46,Semi-Truck
2021-10-01,09:54:23,53,Semi-Truck
2021-10-01,09:54:26,67,Trucks
2021-10-01,09:55:44,73,Vans
2021-10-01,09:56:33,53,Vans
2021-10-01,09:58:04,70,Car
2021-10-01,09:58:07,66,Trucks
2021-10-01,09:58:15,53,Semi-Truck
2021-10-01,10:00:19,46,Semi-Truck
2021-10-01,10:00:58,65,Trucks
2021-10-01,10:01:10,26,Car
2021-10-01,10:02:40,46,Trucks
2021-10-01,10:03:23,47,Trucks
2021-10-01,10:03:27,42,Car
2021-10-01,10:04:34,56,Car
2021-10-01,10:04:36,58,Vans
2021-10-01,10:04:47,58,Trucks
2021-10-01,10:04:58,53,Car
2021-10-01,10:05:16,50,Trucks
2021-10-01,10:06:35,63,Semi-Truck
2021-10-01,10:06:40,52,Semi-Truck
2021-10-01,10:06:42,48,Vans
2021-10-01,10:06:43,51,Vans
2021-10-01,10:07:14,71,Vans
2021-10-01,10:08:39,68,Semi-Truck
2021-10-01,10:10:11,56,Trucks
2021-10-01,10:11:26,71,Car
2021-10-01,10:11:38,78,Car
2021-10-01,10:11:42,73,Trucks
2021-10-01,10:11:56,69,Vans
2021-10-01,10:11:58,57,Trucks
