Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-10-01,06:00:41,53,Semi-Truck
2022-10-01,06:00:53,54,Vans
2022-10-01,06:00:57,46,Two-wheelers
2022-10-01,06:05:48,67,Car
2022-10-01,06:05:55,70,Vans
2022-10-01,06:07:10,61,Semi-Truck
2022-10-01,06:10:52,60,Semi-Truck
2022-10-01,06:12:20,58,Car
2022-10-01,06:15:05,83,Car
2022-10-01,06:15:20,55,Car
2022-10-01,06:15:28,73,Vans
2022-10-01,06:16:12,64,Car
2022-10-01,06:18:07,70,Car
2022-10-01,06:18:47,70,Vans
2022-10-01,06:19:48,51,Trucks
2022-10-01,06:19:53,41,Car
2022-10-01,06:24:41,56,Vans
2022-10-01,06:25:02,54,Trucks
2022-10-01,06:26:26,80,Vans
2022-10-01,06:26:34,90,Car
2022-10-01,06:26:59,48,Car
2022-10-01,06:27:19,70,Car
2022-10-01,06:28:43,51,Car
2022-10-01,06:29:00,57,Trucks
2022-10-01,06:29:03,47,Trucks
2022-10-01,06:32:51,50,Car
2022-10-01,06:35:12,55,Car
2022-10-01,06:37:08,49,Vans
2022-10-01,06:39:27,44,Vans
2022-10-01,06:40:53,50,Car
2022-10-01,06:42:26,79,Car
2022-10-01,06:43:56,67,Car
2022-10-01,06:43:58,67,Two-wheelers
2022-10-01,06:45:28,76,Car
2022-10-01,06:47:21,66,Trucks
2022-10-01,06:47:22,60,Two-wheelers
2022-10-01,06:48:28,55,Car
2022-10-01,06:48:45,60,Car
2022-10-01,06:49:37,60,Vans
2022-10-01,06:50:04,53,Car
2022-10-01,06:52:00,44,Car
2022-10-01,06:52:18,61,Car
2022-10-01,06:53:08,75,Vans
2022-10-01,06:53:21,55,Trucks
2022-10-01,06:55:15,57,Trucks
2022-10-01,06:55:18,52,Trucks
2022-10-01,06:55:59,74,Car
2022-10-01,06:56:34,72,Car
2022-10-01,06:58:59,58,Vans
2022-10-01,06:59:20,49,Vans
2022-10-01,06:59:49,58,Car
2022-10-01,07:00:10,75,Car
2022-10-01,07:00:43,67,Vans
2022-10-01,07:00:45,59,Car
2022-10-01,07:01:25,70,Trucks
2022-10-01,07:01:53,77,Trucks
2022-10-01,07:02:41,70,Trucks
2022-10-01,07:02:45,62,Car
2022-10-01,07:03:11,66,Car
2022-10-01,07:03:26,53,Semi-Truck
2022-10-01,07:05:35,46,Vans
2022-10-01,07:05:58,68,Car
2022-10-01,07:06:40,49,Semi-Truck
2022-10-01,07:06:49,43,Vans
2022-10-01,07:07:14,56,Car
2022-10-01,07:08:09,54,Car
2022-10-01,07:08:11,50,Car
2022-10-01,07:10:25,52,Car
2022-10-01,07:10:47,58,Car
2022-10-01,07:10:49,61,Car
2022-10-01,07:11:30,75,Trucks
2022-10-01,07:12:55,79,Vans
2022-10-01,07:13:52,52,Car
2022-10-01,07:14:04,47,Trucks
2022-10-01,07:14:07,47,Car
2022-10-01,07:15:05,54,Car
2022-10-01,07:15:07,55,Car
2022-10-01,07:17:02,66,Vans
2022-10-01,07:19:19,51,Car
2022-10-01,07:20:18,57,Semi-Truck
2022-10-01,07:20:39,44,Two-wheelers
2022-10-01,07:21:27,70,Trucks
2022-10-01,07:21:31,55,Car
2022-10-01,07:22:18,45,Vans
2022-10-01,07:22:34,51,Vans
2022-10-01,07:22:44,58,Car
2022-10-01,07:23:33,49,Trucks
2022-10-01,07:23:50,58,Car
2022-10-01,07:24:42,67,Trucks
2022-10-01,07:25:01,55,Car
2022-10-01,07:26:05,45,Vans
2022-10-01,07:26:30,57,Car
2022-10-01,07:26:37,48,Car
2022-10-01,07:26:58,62,Car
2022-10-01,07:27:59,43,Car
2022-10-01,07:30:17,53,Semi-Truck
2022-10-01,07:30:49,51,Trucks
2022-10-01,07:31:23,48,Car
2022-10-01,07:34:12,29,Two-wheelers
2022-10-01,07:34:18,52,Car
2022-10-01,07:34:20,50,Car
2022-10-01,07:35:25,53,Semi-Truck
2022-10-01,07:35:46,46,Car
2022-10-01,07:37:35,55,Car
2022-10-01,07:38:27,39,Two-wheelers
2022-10-01,07:38:54,41,Semi-Truck
2022-10-01,07:39:59,49,Car
2022-10-01,07:40:21,54,Car
2022-10-01,07:41:02,69,Car
2022-10-01,07:42:58,52,Car
2022-10-01,07:43:10,62,Car
2022-10-01,07:43:21,44,Vans
2022-10-01,07:43:49,68,Car
2022-10-01,07:43:54,57,Car
2022-10-01,07:44:58,55,Car
2022-10-01,07:46:17,46,Car
2022-10-01,07:46:32,42,Car
2022-10-01,07:47:38,55,Two-wheelers
2022-10-01,07:47:54,48,Car
2022-10-01,07:48:16,41,Vans
2022-10-01,07:50:31,45,Car
2022-10-01,07:50:36,43,Vans
2022-10-01,07:51:20,51,Car
2022-10-01,07:52:11,48,Car
2022-10-01,07:52:31,57,Car
2022-10-01,07:53:12,50,Car
2022-10-01,07:54:13,46,Vans
2022-10-01,07:54:17,47,Vans
2022-10-01,07:54:22,46,Trucks
2022-10-01,07:54:23,47,Car
2022-10-01,07:55:02,65,Semi-Truck
2022-10-01,07:55:45,78,Car
2022-10-01,07:56:01,44,Vans
2022-10-01,07:57:13,42,Car
2022-10-01,07:57:15,42,Trucks
2022-10-01,07:57:31,49,Car
2022-10-01,08:00:00,50,Trucks
2022-10-01,08:00:04,46,Car
2022-10-01,08:00:20,47,Car
2022-10-01,08:00:42,45,Semi-Truck
2022-10-01,08:00:52,49,Car
2022-10-01,08:02:11,30,Car
2022-10-01,08:02:30,46,Car
2022-10-01,08:02:57,41,Two-wheelers
2022-10-01,08:02:58,42,Car
2022-10-01,08:03:57,30,Car
2022-10-01,08:04:14,50,Car
2022-10-01,08:04:24,58,Vans
2022-10-01,08:04:31,47,Car
2022-10-01,08:04:34,42,Vans
2022-10-01,08:04:56,39,Car
2022-10-01,08:05:34,53,Car
2022-10-01,08:05:38,53,Vans
2022-10-01,08:06:08,48,Car
2022-10-01,08:06:33,48,Vans
2022-10-01,08:07:00,32,Car
2022-10-01,08:08:00,51,Car
2022-10-01,08:08:14,49,Car
2022-10-01,08:08:37,40,Car
2022-10-01,08:08:40,42,Car
2022-10-01,08:08:52,56,Car
2022-10-01,08:09:32,27,Two-wheelers
2022-10-01,08:10:05,47,Car
2022-10-01,08:10:30,31,Car
2022-10-01,08:11:10,43,Car
2022-10-01,08:13:12,38,Trucks
2022-10-01,08:13:23,54,Car
2022-10-01,08:13:33,44,Vans
2022-10-01,08:13:37,37,Car
2022-10-01,08:13:45,23,Car
2022-10-01,08:13:54,45,Car
2022-10-01,08:14:12,54,Car
2022-10-01,08:14:18,54,Vans
2022-10-01,08:15:05,50,Vans
2022-10-01,08:15:31,21,Two-wheelers
2022-10-01,08:16:13,37,Car
2022-10-01,08:17:26,33,Car
2022-10-01,08:19:05,44,Vans
2022-10-01,08:20:39,45,Vans
2022-10-01,08:21:01,43,Car
2022-10-01,08:21:33,40,Two-wheelers
2022-10-01,08:22:05,49,Vans
2022-10-01,08:23:19,29,Car
2022-10-01,08:23:23,24,Car
2022-10-01,08:23:46,46,Two-wheelers
2022-10-01,08:25:06,51,Trucks
2022-10-01,08:25:17,29,Car
2022-10-01,08:25:20,25,Car
2022-10-01,08:25:29,18,Two-wheelers
2022-10-01,08:25:48,43,Car
2022-10-01,08:26:44,39,Car
2022-10-01,08:27:43,40,Vans
2022-10-01,08:27:48,48,Car
2022-10-01,08:28:00,44,Vans
2022-10-01,08:28:13,24,Two-wheelers
2022-10-01,08:28:22,48,Car
2022-10-01,08:29:15,39,Car
2022-10-01,08:30:03,72,Car
2022-10-01,08:30:37,60,Car
2022-10-01,08:30:39,61,Vans
2022-10-01,08:31:48,55,Vans
2022-10-01,08:35:18,39,Car
2022-10-01,08:35:41,27,Car
2022-10-01,08:36:06,39,Car
2022-10-01,08:36:55,37,Car
2022-10-01,08:37:12,31,Vans
2022-10-01,08:37:33,40,Car
2022-10-01,08:39:46,41,Vans
2022-10-01,08:41:47,44,Car
2022-10-01,08:42:04,50,Car
2022-10-01,08:42:11,39,Car
2022-10-01,08:42:44,40,Car
2022-10-01,08:43:24,43,Car
2022-10-01,08:43:52,48,Car
2022-10-01,08:43:58,56,Car
2022-10-01,08:44:01,53,Vans
2022-10-01,08:44:34,38,Car
2022-10-01,08:45:20,42,Car
2022-10-01,08:46:00,53,Car
2022-10-01,08:46:13,39,Car
2022-10-01,08:46:20,47,Car
2022-10-01,08:46:58,44,Vans
2022-10-01,08:47:23,36,Trucks
2022-10-01,08:47:39,44,Two-wheelers
2022-10-01,08:48:24,46,Car
2022-10-01,08:49:02,51,Car
2022-10-01,08:50:03,56,Car
2022-10-01,08:50:58,45,Vans
2022-10-01,08:50:59,39,Car
2022-10-01,08:51:35,28,Car
2022-10-01,08:53:00,58,Vans
2022-10-01,08:53:11,50,Two-wheelers
2022-10-01,08:54:01,38,Vans
2022-10-01,08:54:03,35,Car
2022-10-01,08:54:08,35,Car
2022-10-01,08:55:21,47,Car
2022-10-01,08:56:32,38,Two-wheelers
2022-10-01,08:57:46,23,Car
2022-10-01,08:58:51,40,Car
2022-10-01,08:59:32,34,Trucks
2022-10-01,09:01:32,33,Car
2022-10-01,09:01:50,65,Vans
2022-10-01,09:02:07,44,Car
2022-10-01,09:02:07,46,Car
2022-10-01,09:03:34,47,Car
2022-10-01,09:04:56,40,Car
2022-10-01,09:06:06,13,Car
2022-10-01,09:09:05,14,Two-wheelers
2022-10-01,09:09:16,16,Car
2022-10-01,09:10:13,14,Car
2022-10-01,09:12:19,35,Car
2022-10-01,09:12:35,39,Car
2022-10-01,09:12:59,53,Car
2022-10-01,09:14:29,24,Car
2022-10-01,09:14:58,28,Car
2022-10-01,09:15:08,42,Car
2022-10-01,09:15:33,35,Car
2022-10-01,09:16:40,50,Car
2022-10-01,09:17:09,51,Car
2022-10-01,09:17:46,42,Car
2022-10-01,09:18:06,37,Semi-Truck
2022-10-01,09:18:18,30,Car
2022-10-01,09:18:23,34,Car
2022-10-01,09:19:12,39,Car
2022-10-01,09:19:40,28,Car
2022-10-01,09:19:42,31,Car
2022-10-01,09:19:42,31,Car
2022-10-01,09:19:56,53,Car
2022-10-01,09:20:20,36,Car
2022-10-01,09:21:11,35,Two-wheelers
2022-10-01,09:21:37,28,Vans
2022-10-01,09:23:14,40,Car
2022-10-01,09:23:24,29,Car
2022-10-01,09:23:37,18,Two-wheelers
2022-10-01,09:25:09,42,Car
2022-10-01,09:25:12,35,Car
2022-10-01,09:25:50,42,Car
2022-10-01,09:26:13,38,Trucks
2022-10-01,09:26:15,36,Car
2022-10-01,09:26:34,33,Two-wheelers
2022-10-01,09:27:59,34,Car
2022-10-01,09:28:35,54,Car
2022-10-01,09:30:27,39,Car
2022-10-01,09:30:43,35,Car
2022-10-01,09:31:09,42,Car
2022-10-01,09:31:40,48,Car
2022-10-01,09:35:26,15,Two-wheelers
2022-10-01,09:37:41,13,Car
2022-10-01,09:37:47,14,Car
2022-10-01,09:40:46,16,Car
2022-10-01,09:41:08,24,Car
2022-10-01,09:41:16,25,Car
2022-10-01,09:42:14,32,Car
2022-10-01,09:42:54,61,Vans
2022-10-01,09:43:23,45,Car
2022-10-01,09:44:39,35,Car
2022-10-01,09:44:53,42,Car
2022-10-01,09:45:09,44,Vans
2022-10-01,09:46:27,48,Car
2022-10-01,09:46:54,45,Vans
2022-10-01,09:47:36,46,Car
2022-10-01,09:48:16,33,Car
2022-10-01,09:48:40,48,Car
2022-10-01,09:49:01,35,Car
2022-10-01,09:49:43,40,Car
2022-10-01,09:50:08,25,Car
2022-10-01,09:50:11,28,Car
2022-10-01,09:50:19,34,Car
2022-10-01,09:51:00,30,Car
2022-10-01,09:51:45,40,Car
2022-10-01,09:52:10,39,Car
2022-10-01,09:52:18,43,Car
2022-10-01,09:53:25,56,Car
2022-10-01,09:53:58,59,Car
2022-10-01,09:54:03,38,Car
2022-10-01,09:54:22,43,Car
2022-10-01,09:55:11,39,Car
2022-10-01,09:55:47,47,Vans
2022-10-01,09:56:34,51,Car
2022-10-01,09:56:54,47,Vans
2022-10-01,09:57:23,46,Vans
2022-10-01,09:57:25,42,Car
2022-10-01,09:58:23,45,Car
2022-10-01,09:58:37,64,Two-wheelers
2022-10-01,09:59:46,43,Vans
2022-10-01,10:00:07,49,Trucks
2022-10-01,10:00:29,38,Two-wheelers
2022-10-01,10:00:31,37,Car
2022-10-01,10:00:42,28,Car
2022-10-01,10:01:02,48,Car
2022-10-01,10:01:31,26,Vans
2022-10-01,10:01:32,28,Two-wheelers
2022-10-01,10:01:39,52,Car
2022-10-01,10:02:17,24,Vans
2022-10-01,10:03:13,38,Car
2022-10-01,10:03:19,41,Car
2022-10-01,10:03:47,40,Vans
2022-10-01,10:04:19,41,Car
2022-10-01,10:08:09,19,Car
2022-10-01,10:09:43,52,Trucks
2022-10-01,10:11:05,42,Vans
2022-10-01,10:11:28,45,Car
2022-10-01,10:11:43,61,Vans
2022-10-01,10:11:52,41,Two-wheelers
2022-10-01,10:12:07,33,Car
2022-10-01,10:12:22,44,Vans
2022-10-01,10:12:33,46,Car
2022-10-01,10:12:44,40,Car
2022-10-01,10:14:08,42,Vans
2022-10-01,10:14:21,42,Car
2022-10-01,10:14:27,43,Car
2022-10-01,10:14:44,29,Car
2022-10-01,10:15:11,41,Car
2022-10-01,10:16:19,45,Car
2022-10-01,10:16:38,32,Trucks
2022-10-01,10:16:43,46,Two-wheelers
2022-10-01,10:16:45,46,Vans
2022-10-01,10:16:55,51,Car
2022-10-01,10:17:06,54,Vans
2022-10-01,10:17:27,45,Car
2022-10-01,10:17:33,44,Car
2022-10-01,10:18:00,42,Car
2022-10-01,10:18:07,38,Car
2022-10-01,10:18:30,41,Trucks
2022-10-01,10:18:36,43,Car
2022-10-01,10:19:06,47,Car
2022-10-01,10:19:26,58,Car
2022-10-01,10:19:44,38,Car
2022-10-01,10:20:29,45,Car
2022-10-01,10:20:41,41,Trucks
2022-10-01,10:20:45,38,Car
2022-10-01,10:22:01,47,Car
2022-10-01,10:22:50,30,Car
2022-10-01,10:23:39,47,Car
2022-10-01,10:23:53,51,Car
2022-10-01,10:24:30,46,Car
2022-10-01,10:24:38,50,Car
2022-10-01,10:25:49,49,Car
2022-10-01,10:26:48,39,Car
2022-10-01,10:27:02,50,Car
2022-10-01,10:28:14,38,Car
2022-10-01,10:28:35,37,Trucks
2022-10-01,10:29:24,49,Trucks
2022-10-01,10:29:59,58,Trucks
2022-10-01,10:30:47,58,Car
2022-10-01,10:32:05,20,Two-wheelers
2022-10-01,10:32:29,17,Car
2022-10-01,10:32:56,35,Car
2022-10-01,10:33:04,31,Car
2022-10-01,10:33:27,57,Car
2022-10-01,10:33:58,42,Trucks
2022-10-01,10:34:46,51,Car
2022-10-01,10:34:51,45,Vans
2022-10-01,10:35:26,57,Car
2022-10-01,10:35:44,51,Car
2022-10-01,10:36:12,54,Car
2022-10-01,10:38:30,46,Vans
2022-10-01,10:38:34,37,Car
2022-10-01,10:39:05,49,Car
2022-10-01,10:41:18,54,Car
2022-10-01,10:41:27,54,Trucks
2022-10-01,10:41:57,46,Car
2022-10-01,10:42:44,32,Car
2022-10-01,10:42:47,30,Trucks
2022-10-01,10:42:50,28,Vans
2022-10-01,10:44:32,40,Car
2022-10-01,10:46:02,49,Car
2022-10-01,10:46:55,52,Car
2022-10-01,10:47:28,48,Car
2022-10-01,10:49:11,31,Vans
2022-10-01,10:51:04,41,Car
2022-10-01,10:51:28,34,Car
2022-10-01,10:54:15,48,Car
2022-10-01,10:54:45,54,Two-wheelers
2022-10-01,10:55:56,57,Car
2022-10-01,10:56:01,62,Car
2022-10-01,10:58:03,57,Car
2022-10-01,10:59:23,43,Trucks
2022-10-01,11:00:21,44,Car
2022-10-01,11:00:30,36,Car
2022-10-01,11:01:18,45,Car
2022-10-01,11:01:45,44,Car
2022-10-01,11:02:33,61,Vans
2022-10-01,11:04:16,45,Car
2022-10-01,11:04:31,62,Car
2022-10-01,11:04:32,61,Car
2022-10-01,11:04:48,70,Car
2022-10-01,11:04:54,51,Semi-Truck
2022-10-01,11:06:22,55,Car
2022-10-01,11:07:03,44,Two-wheelers
2022-10-01,11:10:08,51,Vans
2022-10-01,11:10:22,56,Car
2022-10-01,11:11:22,43,Car
2022-10-01,11:12:08,44,Trucks
2022-10-01,11:13:06,61,Car
2022-10-01,11:13:13,44,Car
2022-10-01,11:13:48,48,Car
2022-10-01,11:13:52,60,Car
2022-10-01,11:14:10,57,Car
2022-10-01,11:14:21,46,Vans
2022-10-01,11:16:11,50,Car
2022-10-01,11:16:21,47,Vans
2022-10-01,11:16:35,37,Car
2022-10-01,11:16:43,55,Trucks
2022-10-01,11:16:46,51,Vans
2022-10-01,11:16:49,56,Vans
2022-10-01,11:17:09,40,Car
2022-10-01,11:18:31,54,Two-wheelers
2022-10-01,11:18:54,47,Car
2022-10-01,11:18:56,55,Car
2022-10-01,11:18:59,55,Vans
2022-10-01,11:21:06,43,Car
2022-10-01,11:21:08,46,Car
2022-10-01,11:21:14,60,Car
2022-10-01,11:21:43,31,Car
2022-10-01,11:22:34,48,Car
2022-10-01,11:24:57,51,Two-wheelers
2022-10-01,11:25:11,48,Car
2022-10-01,11:25:37,38,Two-wheelers
2022-10-01,11:26:06,39,Car
2022-10-01,11:26:46,40,Car
2022-10-01,11:27:04,51,Car
2022-10-01,11:27:15,38,Car
2022-10-01,11:27:21,39,Two-wheelers
2022-10-01,11:27:41,70,Car
2022-10-01,11:30:29,74,Vans
2022-10-01,11:30:41,67,Car
2022-10-01,11:30:58,53,Vans
2022-10-01,11:31:53,54,Car
2022-10-01,11:32:01,53,Two-wheelers
2022-10-01,11:32:36,60,Car
2022-10-01,11:33:27,41,Car
2022-10-01,11:33:47,53,Two-wheelers
2022-10-01,11:34:15,49,Trucks
2022-10-01,11:34:42,41,Two-wheelers
2022-10-01,11:35:03,58,Vans
2022-10-01,11:35:16,53,Semi-Truck
2022-10-01,11:35:45,64,Car
2022-10-01,11:36:27,49,Vans
2022-10-01,11:36:38,43,Two-wheelers
2022-10-01,11:36:48,58,Car
2022-10-01,11:37:58,62,Car
2022-10-01,11:38:25,62,Car
2022-10-01,11:40:12,61,Car
2022-10-01,11:40:16,53,Car
2022-10-01,11:41:12,54,Car
2022-10-01,11:41:25,64,Car
2022-10-01,11:41:34,41,Car
2022-10-01,11:41:41,45,Vans
2022-10-01,11:42:06,57,Car
2022-10-01,11:44:33,69,Trucks
2022-10-01,11:44:40,67,Car
2022-10-01,11:45:21,59,Car
2022-10-01,11:47:16,49,Semi-Truck
2022-10-01,11:47:17,49,Car
2022-10-01,11:47:23,67,Two-wheelers
2022-10-01,11:47:48,65,Vans
2022-10-01,11:48:07,64,Car
2022-10-01,11:48:37,43,Car
2022-10-01,11:49:30,54,Vans
2022-10-01,11:49:35,70,Car
2022-10-01,11:49:39,59,Trucks
2022-10-01,11:50:39,55,Car
2022-10-01,11:50:54,51,Car
2022-10-01,11:51:29,53,Vans
2022-10-01,11:51:56,53,Car
2022-10-01,11:53:03,77,Car
2022-10-01,11:53:31,57,Car
2022-10-01,11:53:51,50,Car
2022-10-01,11:55:32,59,Semi-Truck
2022-10-01,11:55:49,60,Car
2022-10-01,11:55:55,51,Car
2022-10-01,11:56:03,89,Car
2022-10-01,11:56:11,83,Semi-Truck
2022-10-01,11:56:19,65,Car
2022-10-01,12:00:10,49,Two-wheelers
2022-10-01,12:01:37,59,Car
2022-10-01,12:02:14,54,Car
2022-10-01,12:02:16,51,Car
2022-10-01,12:02:17,45,Vans
2022-10-01,12:03:35,34,Car
2022-10-01,12:04:29,51,Vans
2022-10-01,12:06:34,77,Car
2022-10-01,12:06:57,92,Trucks
2022-10-01,12:07:34,63,Car
2022-10-01,12:07:35,65,Vans
2022-10-01,12:08:37,76,Vans
2022-10-01,12:08:41,53,Car
2022-10-01,12:09:04,25,Car
2022-10-01,12:12:44,49,Two-wheelers
2022-10-01,12:15:45,40,Two-wheelers
2022-10-01,12:16:02,62,Car
2022-10-01,12:16:26,54,Vans
2022-10-01,12:16:48,60,Car
2022-10-01,12:18:37,64,Car
2022-10-01,12:20:25,53,Car
2022-10-01,12:20:39,63,Car
2022-10-01,12:20:55,38,Car
2022-10-01,12:22:12,65,Car
2022-10-01,12:22:18,60,Car
2022-10-01,12:26:54,63,Car
2022-10-01,12:29:30,68,Car
2022-10-01,12:29:36,59,Car
2022-10-01,12:33:20,42,Car
2022-10-01,12:39:09,42,Two-wheelers
2022-10-01,12:40:28,68,Semi-Truck
2022-10-01,12:41:01,71,Car
2022-10-01,12:46:53,65,Car
2022-10-01,12:49:59,71,Car
2022-10-01,12:51:08,54,Vans
2022-10-01,12:55:31,63,Car
2022-10-01,12:55:53,49,Car
2022-10-01,12:57:01,53,Vans
2022-10-01,12:59:33,70,Trucks
2022-10-01,12:59:39,59,Two-wheelers
2022-10-01,13:01:37,58,Car
2022-10-01,13:02:06,65,Car
2022-10-01,13:02:22,50,Car
2022-10-01,13:03:13,64,Car
2022-10-01,13:05:54,11,Car
2022-10-01,13:08:32,76,Trucks
2022-10-01,13:11:18,60,Car
2022-10-01,13:13:30,65,Car
2022-10-01,13:14:49,61,Two-wheelers
2022-10-01,13:14:52,52,Car
2022-10-01,13:15:25,46,Car
2022-10-01,13:17:24,54,Trucks
2022-10-01,13:18:24,50,Trucks
2022-10-01,13:18:32,58,Semi-Truck
2022-10-01,13:19:02,38,Car
2022-10-01,13:20:35,63,Car
2022-10-01,13:21:37,38,Two-wheelers
2022-10-01,13:22:40,43,Car
2022-10-01,13:22:49,51,Car
2022-10-01,13:24:09,47,Car
2022-10-01,13:24:48,70,Car
2022-10-01,13:25:09,62,Car
2022-10-01,13:25:26,65,Car
2022-10-01,13:27:54,32,Two-wheelers
2022-10-01,13:29:29,49,Car
2022-10-01,13:29:48,43,Car
2022-10-01,13:30:31,87,Two-wheelers
2022-10-01,13:31:41,62,Car
2022-10-01,13:33:21,36,Semi-Truck
2022-10-01,13:33:50,47,Two-wheelers
2022-10-01,13:34:44,63,Car
2022-10-01,13:35:16,64,Two-wheelers
2022-10-01,13:35:22,52,Car
2022-10-01,13:35:23,51,Car
2022-10-01,13:35:29,45,Car
2022-10-01,13:36:19,62,Semi-Truck
2022-10-01,13:36:20,62,Car
2022-10-01,13:40:20,50,Car
2022-10-01,13:50:01,64,Vans
2022-10-01,13:50:36,64,Trucks
2022-10-01,13:51:49,65,Semi-Truck
2022-10-01,13:51:57,65,Car
2022-10-01,13:55:09,55,Car
2022-10-01,13:56:12,47,Car
2022-10-01,13:57:15,59,Two-wheelers
2022-10-01,13:57:36,42,Car
2022-10-01,13:58:07,50,Car
2022-10-01,13:58:08,46,Car
2022-10-01,13:59:00,70,Car
2022-10-01,14:00:26,25,Trucks
2022-10-01,14:00:51,90,Car
2022-10-01,14:02:00,77,Semi-Truck
2022-10-01,14:02:44,62,Car
2022-10-01,14:02:52,67,Car
2022-10-01,14:04:59,31,Car
2022-10-01,14:07:20,53,Car
2022-10-01,14:07:45,26,Two-wheelers
2022-10-01,14:07:53,44,Car
2022-10-01,14:07:57,44,Vans
2022-10-01,14:08:15,70,Trucks
2022-10-01,14:09:05,53,Car
2022-10-01,14:09:42,47,Car
2022-10-01,14:11:26,69,Car
2022-10-01,14:11:43,77,Car
2022-10-01,14:11:54,59,Car
2022-10-01,14:12:17,52,Car
2022-10-01,14:13:15,48,Vans
2022-10-01,14:13:35,52,Car
2022-10-01,14:14:05,69,Car
2022-10-01,14:14:07,53,Car
2022-10-01,14:17:01,46,Two-wheelers
2022-10-01,14:17:05,57,Two-wheelers
2022-10-01,14:20:17,26,Car
2022-10-01,14:20:26,50,Trucks
2022-10-01,14:20:30,48,Car
2022-10-01,14:20:52,63,Car
2022-10-01,14:21:10,61,Car
2022-10-01,14:22:08,45,Two-wheelers
2022-10-01,14:22:29,52,Car
2022-10-01,14:23:04,72,Car
2022-10-01,14:23:35,49,Car
2022-10-01,14:24:27,50,Two-wheelers
2022-10-01,14:25:39,73,Car
2022-10-01,14:26:06,58,Car
2022-10-01,14:26:52,76,Car
2022-10-01,14:27:53,43,Car
2022-10-01,14:30:04,49,Car
2022-10-01,14:30:32,58,Car
2022-10-01,14:30:36,45,Car
2022-10-01,14:31:14,57,Car
2022-10-01,14:31:51,68,Vans
2022-10-01,14:32:08,76,Car
2022-10-01,14:35:29,53,Car
2022-10-01,14:36:10,65,Vans
2022-10-01,14:36:30,76,Vans
2022-10-01,14:38:26,43,Vans
2022-10-01,14:39:04,48,Car
2022-10-01,14:39:06,44,Car
2022-10-01,14:41:25,62,Car
2022-10-01,14:41:38,56,Vans
2022-10-01,14:43:55,54,Car
2022-10-01,14:45:22,67,Car
2022-10-01,14:46:29,50,Car
2022-10-01,14:47:56,63,Car
2022-10-01,14:48:13,53,Two-wheelers
2022-10-01,14:48:15,59,Car
2022-10-01,14:48:17,56,Car
2022-10-01,14:50:22,45,Car
2022-10-01,14:51:33,40,Car
2022-10-01,14:52:59,72,Car
2022-10-01,14:54:53,61,Car
2022-10-01,14:56:41,50,Car
2022-10-01,14:57:13,51,Vans
2022-10-01,14:57:39,53,Car
2022-10-01,15:03:41,45,Car
2022-10-01,15:04:48,57,Vans
