Ano;TipoCrimeN1;TipoCrimeN2;TipoCrimeN3;Entrados;Findos;Pendentes
2023;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou arrendamento de bens imóveis;..;..;..
2023;(CP) Contra o património;Contra o património em geral;Burla por falso familiar ou conhecido;..;..;..
2023;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;8659;10099;7849
2023;(CP) Contra o património;Contra o património em geral;Burla informática/comun.c/uso aplic.transf.imediata dinheiro;..;..;..
2023;(CP) Contra o património;Contra o património em geral;Outras burlas informáticas/comunicações;257;..;466
2023;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;7;4;5
2023;(CP) Contra o património;Contra o património em geral;Outras burlas;6865;4283;6352
2023;(CP) Contra o património;Contra o património em geral;Extorsão;927;783;667
2023;(CP) Contra o património;Contra o património em geral;Extorsão sexual;..;..;..
2023;(CP) Contra o património;Contra o património em geral;Outras extorsões;52;..;67
2023;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;11118;10062;3584
2023;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;6;4;7
2023;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;158;230;417
2023;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;..;3;8
2023;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;5;..;8
2023;(CP) Contra o património;Outros contra o património;Outros contra o património;600;655;195
2023;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Discriminação e incitamento ao ódio e à violência;40;33;31
2023;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Tortura/tratamentos cruéis/degradantes/desumanos;..;..;..
2023;(CP) Contra vida em sociedade;Contra a família;Subtração de menores;10;9;..
2023;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação/passagem moeda falsa;4064;3701;2447
2023;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação títulos crédito/outros;5;6;15
2023;(CP) Contra vida em sociedade;Falsificação;Falsificação docs/cunhos/marcas/chancelas/pesos/medidas;1532;1247;1388
2023;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;70;51;66
2023;(CP) Contra vida em sociedade;Perigo comum;Incêndio edifício/construção/transporte;785;786;555
2023;(CP) Contra vida em sociedade;Perigo comum;Incêndio floresta/mata/arvoredo/seara;1606;1801;912
2023;(CP) Contra vida em sociedade;Perigo comum;Dano contra a natureza;6;6;..
2023;(CP) Contra vida em sociedade;Perigo comum;Poluição;20;23;25
2023;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;..;..;..
2023;(CP) Contra vida em sociedade;Perigo comum;Detenção/tráfico armas proibidas;100;123;74
2023;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;133;124;88
2023;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;..;..;..
2023;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;26;22;12
2023;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;13;15;20
2023;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;30;21;15
2023;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Outros contra vida sociedade;139;170;19
2023;(CP) Contra o Estado;Contra a soberania nacional;Contra a soberania nacional;..;..;..
2023;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;16;11;24
2023;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;8;..;10
2023;(CP) Contra o Estado;Eleitorais;Eleitorais;..;..;..
2023;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;6;6;..
2023;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;4;4;..
2023;(CP) Contra o Estado;Contra a autoridade pública;Tirada, evasão, motim presos;..;..;..
2023;(CP) Contra o Estado;Contra a autoridade pública;Viol. de providências públicas;..;..;..
2023;(CP) Contra o Estado;Contra a autoridade pública;Usurpação de funções;6;7;5
2023;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade públ.;6;9;..
2023;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;..;..;..
2023;(CP) Contra o Estado;Contra a realização da justiça;Branqueamento de vantagens proveniência ilícita;1259;863;1535
2023;(CP) Contra o Estado;Contra a realização da justiça;Detenção/prisão ilegal;..;..;..
2023;(CP) Contra o Estado;Contra a realização da justiça;Violação de segredo de justiça;3;..;..
2023;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização justiça;35;47;13
2023;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;482;519;720
2023;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;289;273;379
2023;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;254;196;263
2023;(CP) Contra o Estado;Comet. exercício funções públicas;Outros cometidos exerc. funções públicas;156;146;238
2023;(CP) Contra o Estado;Outros contra o Estado;Outros contra o Estado;86;137;40
2023;(CP) Contra animais companhia;Contra animais de companhia;Morte e maus tratos de animal de companhia;..;..;..
2023;Legislação Avulsa;Crimes estritamente militares;Outros estritamente militares;..;..;..
2023;Legislação Avulsa;Estupefacientes;Tráfico estupefacientes;1458;1308;1098
2023;Legislação Avulsa;Estupefacientes;Cultivo p/ consumo;3;10;..
2023;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo nacional;21;15;19
2023;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo internacional;..;..;5
2023;Legislação Avulsa;Imigração ilegal;Assoc. auxílio imi. Ilegal;5;..;4
2023;Legislação Avulsa;Imigração ilegal;Angariação mão obra ilegal;6;..;6
2023;Legislação Avulsa;Imigração ilegal;Casamento de conveniência;51;8;43
2023;Legislação Avulsa;Imigração ilegal;Violação medida de interdição entrada;..;..;..
2023;Legislação Avulsa;Imigração ilegal;Auxílio à imigração ilegal;446;114;397
2023;Legislação Avulsa;Imigração ilegal;Outros imigração ilegal;..;..;..
2023;Legislação Avulsa;Atividade comercial/financeira;Abuso de informação;..;..;..
2023;Legislação Avulsa;Atividade comercial/financeira;Manipulação do mercado;..;..;..
2023;Legislação Avulsa;Atividade comercial/financeira;Outros n/exerc. act. comerciais/financeiras;3;..;4
2023;Legislação Avulsa;Direitos autor/propriedade industrial;Contra os direitos de autor;11;7;16
2023;Legislação Avulsa;Tributários comuns;Burla tributária;..;4;..
2023;Legislação Avulsa;Tributários comuns;Frustração de créditos;..;..;..
2023;Legislação Avulsa;Aduaneiros;Contrabando;5;3;5
2023;Legislação Avulsa;Aduaneiros;Quebra de marcas e selos;..;..;..
2023;Legislação Avulsa;Fiscais;Fraude fiscal;36;56;66
2023;Legislação Avulsa;Fiscais;Abuso de confiança fiscal;3;3;..
2023;Legislação Avulsa;Contra a segurança social;Fraude contra a seg. social;..;..;..
2023;Legislação Avulsa;Contra a economia;Fraude obtenção/utilização subsídios/outro;88;101;196
2023;Legislação Avulsa;Contra a economia;Especulação;..;..;..
2023;Legislação Avulsa;Contra a economia;Outros contra a economia;..;..;..
2023;Legislação Avulsa;Jogo;Exploração ilícita de jogo;..;3;..
2023;Legislação Avulsa;Jogo;Jogo fraudulento;..;..;..
2023;Legislação Avulsa;Informáticos;Reprodução programa protegido;5;9;13
2023;Legislação Avulsa;Informáticos;Acesso/interceção ilegítimos;1596;1359;1729
2023;Legislação Avulsa;Informáticos;Viciação/destruição/dano relativo a dados/programas;25;33;17
2023;Legislação Avulsa;Informáticos;Falsidade informática;1638;1209;1777
2023;Legislação Avulsa;Informáticos;Sabotagem informática;283;292;284
2023;Legislação Avulsa;Informáticos;Outros informáticos;27;41;22
2023;Legislação Avulsa;Desporto;Participação rixa/of. int. física em espetáculo desportivo;..;..;..
2023;Legislação Avulsa;Desporto;Outros relativos desporto;46;13;47
2023;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;5;5;..
2023;Legislação Avulsa;Outros crimes;Outros crimes;333;266;316
2022;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;124;122;93
2022;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;4;9;3
2022;(CP) Contra as pessoas;Contra a vida;Aborto;3;5;..
2022;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;..;..;..
2022;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;500;414;388
2022;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;82;66;52
2022;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;..;..;..
2022;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;37;35;7
2022;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;..;3;..
2022;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;..;..;..
2022;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;7;7;4
2022;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;10;3;8
2022;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;3;..;4
2022;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;..;..;..
2022;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;233;241;184
2022;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;180;174;113
2022;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;103;77;93
2022;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;34;33;30
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;675;566;358
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;1524;1438;994
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;830;1088;679
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;..;..;..
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;623;564;421
2022;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;147;185;96
2022;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;18;15;10
2022;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;6;4;8
2022;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;50;71;51
2022;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;60;76;70
2022;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;3;..;3
2022;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;3;4;..
2022;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;1746;1747;702
2022;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;89;49;97
2022;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;..;..;..
2022;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;..;..;..
2022;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;..;4;..
2022;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;5;4;..
2022;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;..;..;..
2022;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;4;5;..
2022;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;..;..;..
2022;(CP) Contra o património;Contra a propriedade;Outros furtos;70;64;20
2022;(CP) Contra o património;Contra a propriedade;Roubo por esticão;..;..;..
2022;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);208;215;152
2022;(CP) Contra o património;Contra a propriedade;Roubo a residência;96;119;76
2022;(CP) Contra o património;Contra a propriedade;Roubo de viatura;22;26;23
2022;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;15;16;8
2022;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;7;12;5
2022;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;62;77;44
2022;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;10;12;5
2022;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;17;17;7
2022;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;..;..;..
2022;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;37;48;25
2022;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;..;4;..
2022;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;..;..;14
2022;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;10;12;9
2022;(CP) Contra o património;Contra a propriedade;Outros roubos;175;192;126
2022;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;5;3;7
2022;(CP) Contra o património;Contra a propriedade;Outro dano;112;115;71
2022;(CP) Contra o património;Contra a propriedade;Abuso de confiança;36;40;24
2022;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;..;3;5
2022;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;..;..;..
2022;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;12833;14458;9289
2022;(CP) Contra o património;Contra o património em geral;Outras burlas informáticas/comunicações;105;..;209
2022;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;..;..;..
2022;(CP) Contra o património;Contra o património em geral;Outras burlas;4154;3033;3770
2022;(CP) Contra o património;Contra o património em geral;Extorsão;766;543;523
2022;(CP) Contra o património;Contra o património em geral;Outras extorsões;12;..;15
2022;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;6456;3934;2528
2022;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;5;5;5
2022;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;174;280;489
2022;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;7;3;10
2022;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;5;3;5
2022;(CP) Contra o património;Outros contra o património;Outros contra o património;473;456;250
2022;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Discriminação e incitamento ao ódio e à violência;32;37;24
2022;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Tortura/tratamentos cruéis/degradantes/desumanos;..;..;..
2022;(CP) Contra vida em sociedade;Contra a família;Subtração de menores;6;5;..
2022;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação/passagem moeda falsa;4090;3485;2084
2022;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação títulos crédito/outros;10;12;16
2022;(CP) Contra vida em sociedade;Falsificação;Falsificação docs/cunhos/marcas/chancelas/pesos/medidas;1183;959;1103
2022;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;29;51;47
2022;(CP) Contra vida em sociedade;Perigo comum;Incêndio edifício/construção/transporte;801;742;556
2022;(CP) Contra vida em sociedade;Perigo comum;Incêndio floresta/mata/arvoredo/seara;2215;1909;1107
2022;(CP) Contra vida em sociedade;Perigo comum;Dano contra a natureza;..;..;..
2022;(CP) Contra vida em sociedade;Perigo comum;Poluição;29;52;28
2022;(CP) Contra vida em sociedade;Perigo comum;Detenção/tráfico armas proibidas;100;92;97
2022;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;81;53;79
2022;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;..;..;..
2022;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;13;10;8
2022;(CP) Contra vida em sociedade;Contra a paz pública;Motim, instigação, apologia pública crime;..;..;..
2022;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;28;22;22
2022;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;18;17;6
2022;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Outros contra vida sociedade;179;197;50
2022;(CP) Contra o Estado;Contra a soberania nacional;Contra a soberania nacional;..;..;..
2022;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;20;14;19
2022;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;10;11;4
2022;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;9;11;..
2022;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;3;..;..
2022;(CP) Contra o Estado;Contra a autoridade pública;Tirada, evasão, motim presos;..;..;..
2022;(CP) Contra o Estado;Contra a autoridade pública;Viol. de providências públicas;..;..;..
2022;(CP) Contra o Estado;Contra a autoridade pública;Usurpação de funções;8;6;6
2022;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade públ.;5;3;3
2022;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;3;..;..
2022;(CP) Contra o Estado;Contra a realização da justiça;Branqueamento de vantagens proveniência ilícita;835;465;1139
2022;(CP) Contra o Estado;Contra a realização da justiça;Violação de segredo de justiça;3;4;..
2022;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização justiça;50;42;25
2022;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;441;550;757
2022;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;232;259;363
2022;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;164;146;205
2022;(CP) Contra o Estado;Comet. exercício funções públicas;Outros cometidos exerc. funções públicas;94;100;228
2022;(CP) Contra o Estado;Outros contra o Estado;Outros contra o Estado;111;171;91
2022;(CP) Contra animais companhia;Contra animais de companhia;Morte e maus tratos de animal de companhia;..;..;..
2022;Legislação Avulsa;Estupefacientes;Tráfico estupefacientes;1279;1184;948
2022;Legislação Avulsa;Estupefacientes;Cultivo p/ consumo;12;7;7
2022;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo nacional;10;5;13
2022;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo internacional;..;3;6
2022;Legislação Avulsa;Imigração ilegal;Casamento de conveniência;3;3;..
2022;Legislação Avulsa;Imigração ilegal;Auxílio à imigração ilegal;117;82;65
2022;Legislação Avulsa;Imigração ilegal;Outros imigração ilegal;6;5;..
2022;Legislação Avulsa;Atividade comercial/financeira;Abuso de informação;..;..;..
2022;Legislação Avulsa;Atividade comercial/financeira;Manipulação do mercado;..;..;3
2022;Legislação Avulsa;Atividade comercial/financeira;Outros n/exerc. act. comerciais/financeiras;..;..;..
2022;Legislação Avulsa;Direitos autor/propriedade industrial;Contra os direitos de autor;8;4;12
2022;Legislação Avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;..;..;..
2022;Legislação Avulsa;Tributários comuns;Burla tributária;4;4;5
2022;Legislação Avulsa;Aduaneiros;Contrabando;..;..;3
2022;Legislação Avulsa;Fiscais;Fraude fiscal;44;37;86
2022;Legislação Avulsa;Contra a segurança social;Fraude contra a seg. social;3;..;..
2022;Legislação Avulsa;Contra a economia;Fraude obtenção/utilização subsídios/outro;99;89;209
2022;Legislação Avulsa;Jogo;Exploração ilícita de jogo;4;..;3
2022;Legislação Avulsa;Jogo;Jogo fraudulento;..;..;..
2022;Legislação Avulsa;Informáticos;Reprodução programa protegido;12;5;17
2022;Legislação Avulsa;Informáticos;Acesso/interceção ilegítimos;1530;1225;1492
2022;Legislação Avulsa;Informáticos;Viciação/destruição/dano relativo a dados/programas;24;21;25
2022;Legislação Avulsa;Informáticos;Falsidade informática;1319;916;1348
2022;Legislação Avulsa;Informáticos;Sabotagem informática;366;250;293
2022;Legislação Avulsa;Informáticos;Outros informáticos;53;20;36
2022;Legislação Avulsa;Desporto;Participação rixa/of. int. física em espetáculo desportivo;..;..;..
2022;Legislação Avulsa;Desporto;Outros relativos desporto;13;3;14
2022;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;..;..;..
2022;Legislação Avulsa;Outros crimes;Outros crimes;241;256;249
2021;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;110;122;91
2021;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;10;5;8
2021;(CP) Contra as pessoas;Contra a vida;Aborto;5;6;4
2021;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;3;6;..
2021;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;420;390;302
2021;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;70;60;36
2021;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;..;..;..
2021;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;43;46;5
2021;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;4;5;..
2021;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;..;..;..
2021;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;9;7;4
2021;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;3;..;..
2021;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;..;3;..
2021;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;..;..;..
2021;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;237;231;192
2021;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;187;173;107
2021;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;67;54;67
2021;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;36;35;29
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;532;520;249
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;1449;1429;908
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;1378;2026;937
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;..;..;..
