id_parque,nome,capacidade_max,ocupacao,position,add_data_ocupacao
P023,Areeiro,60,-6,"{""coordinates"": [-9.132344, 38.744081], ""type"": ""Point""}",2024-03-27
P037,Rego,100,33,"{""coordinates"": [-9.159954, 38.744582], ""type"": ""Point""}",2024-03-27
P033,Lumiar,68,9,"{""coordinates"": [-9.159321, 38.773079], ""type"": ""Point""}",2024-03-27
P014,Alto do Parque,474,230,"{""coordinates"": [-9.153596, 38.731063], ""type"": ""Point""}",2023-02-10
P047,Damasceno Monteiro,81,37,"{""coordinates"": [-9.130581, 38.718095], ""type"": ""Point""}",2022-10-06
P031,Calçada do Combro,99,93,"{""coordinates"": [-9.147541, 38.711188], ""type"": ""Point""}",2024-03-27
P057,Manuel Gouveia,90,15,"{""coordinates"": [-9.130995, 38.744327], ""type"": ""Point""}",2024-03-27
P038,Sete Rios,110,56,"{""coordinates"": [-9.166597, 38.742347], ""type"": ""Point""}",2020-03-09
P046,Torres de Lisboa,98,29,"{""coordinates"": [-9.176896, 38.756548], ""type"": ""Point""}",2023-02-10
P009,Centro Campo Pequeno,1250,656,"{""coordinates"": [-9.14493799209595, 38.7423520945922], ""type"": ""Point""}",2023-02-10
P005,Saldanha Residence,503,315,"{""coordinates"": [-9.14548192620168, 38.7323043382636], ""type"": ""Point""}",2023-02-10
P018,Roma,602,463,"{""coordinates"": [-9.1418056, 38.7492735], ""type"": ""Point""}",2023-02-10
P040,Mercado de Alvalade,93,82,"{""coordinates"": [-9.139498, 38.755424], ""type"": ""Point""}",2024-03-27
P028,Chão do Loureiro,66,65,"{""coordinates"": [-9.135017, 38.712416], ""type"": ""Point""}",2024-03-27
P062,Parque da Graça,38,26,"{""coordinates"": [-9.128867, 38.716819], ""type"": ""Point""}",2024-03-27
P015,Cidade Universitaria,620,147,"{""coordinates"": [-9.155042, 38.750596], ""type"": ""Point""}",2022-10-06
P017,Praça de Londres,240,155,"{""coordinates"": [-9.13714389999996, 38.7408069], ""type"": ""Point""}",2023-02-10
P004,Atrium Saldanha,251,220,"{""coordinates"": [-9.1446021616448, 38.7332687356758], ""type"": ""Point""}",2023-02-10
P027,Casal Vistoso,77,17,"{""coordinates"": [-9.128965, 38.742375], ""type"": ""Point""}",2024-03-27
P043,Ameixoeira,130,18,"{""coordinates"": [-9.158056, 38.779591], ""type"": ""Point""}",2024-03-27
P064,Avenida de Pádua - Olivais,89,-26,"{""coordinates"": [-9.128867, 38.716819], ""type"": ""Point""}",2024-03-27
P030,Combatentes,25,-17,"{""coordinates"": [-9.162904, 38.745735], ""type"": ""Point""}",2024-03-27
P058,Campo de Ourique,54,22,"{""coordinates"": [-9.170647, 38.719168], ""type"": ""Point""}",2024-03-27
P044,Telheiras Nascente,25,13,"{""coordinates"": [-9.164886, 38.761512], ""type"": ""Point""}",2024-03-27
