Ano;Materia;Especie;DispositionTime;TaxaResolucao
2020;Administrativa;Processos cautelares - formação de contratos;77;0,95
2020;Administrativa;Processos cautelares - outros;76;1,0017
2020;Administrativa;Recurso contraordenação;235;1
2020;Administrativa;Execuções;239;1,0772
2020;Administrativa;Outros processos N.E.;199;1,4274
2020;Fiscal;Processos de impugnação;325;1,1105
2020;Fiscal;Ação administrativa;274;1,2272
2020;Fiscal;Outras ações;86;1,0303
2020;Fiscal;Embargos/oposição;321;1,0612
2020;Fiscal;Incidentes de execução fiscal;138;0,9427
2020;Fiscal;Processos urgentes - intimação;102;1,0933
2020;Fiscal;Processos urgentes - outros;110;1,325
2020;Fiscal;Processos cautelares;90;0,9531
2020;Fiscal;Reclamação de Créditos;160;3,3684
2020;Fiscal;Recurso contraordenação;251;1,1557
2020;Fiscal;Execução julgados;258;0,9384
2020;Fiscal;Outros processos N.E.;165;1,0954
2019;Administrativa;Ação administrativa;1109;1,1025
2019;Administrativa;Outras ações;292;N.D.
2019;Administrativa;Processos de impugnação;589;N.D.
2019;Administrativa;Processos urgentes - contencioso pré-contratual;207;0,9055
2019;Administrativa;Processos urgentes - intimação;53;1,0200
2019;Administrativa;Processos urgentes - outros;120;0,9222
2019;Administrativa;Processos cautelares - formação de contratos;68;1,0667
2019;Administrativa;Processos cautelares - outros;89;1,0610
2019;Administrativa;Recurso contraordenação;413;0,8798
2019;Administrativa;Execuções;596;0,9351
2019;Administrativa;Outros processos N.E.;494;2,1413
2019;Fiscal;Processos de impugnação;1544;1,2900
2019;Fiscal;Ação administrativa;1641;0,5241
2019;Fiscal;Outras ações;122;1,2857
2019;Fiscal;Embargos/oposição;962;1,4195
2019;Fiscal;Incidentes de execução fiscal;114;1,0341
2019;Fiscal;Processos urgentes - intimação;208;1,1638
2019;Fiscal;Processos urgentes - outros;321;0,7174
2019;Fiscal;Processos cautelares;48;1,0341
2019;Fiscal;Reclamação de Créditos;289;7,6667
2019;Fiscal;Recurso contraordenação;466;0,7518
2019;Fiscal;Execução julgados;556;1,1660
2019;Fiscal;Outros processos N.E.;296;1,0230
2018;Administrativa;Ação administrativa;1135;1,0810
2018;Administrativa;Outras ações;1338;N.D.
2018;Administrativa;Processos de impugnação;2481;N.D.
2018;Administrativa;Processos urgentes - contencioso pré-contratual;154;1,0831
2018;Administrativa;Processos urgentes - intimação;75;0,9784
2018;Administrativa;Processos urgentes - outros;103;1,0852
2018;Administrativa;Processos cautelares - formação de contratos;122;1,3333
2018;Administrativa;Processos cautelares - outros;116;1,0011
2018;Administrativa;Recurso contraordenação;429;0,7017
2018;Administrativa;Execuções;558;1,0138
2018;Administrativa;Outros processos N.E.;794;1,5594
2018;Fiscal;Processos de impugnação;1696;1,2038
2018;Fiscal;Ação administrativa;1533;1,0118
2018;Fiscal;Outras ações;342;0,7273
2018;Fiscal;Embargos/oposição;940;1,3246
2018;Fiscal;Incidentes de execução fiscal;129;1,0229
2018;Fiscal;Processos urgentes - intimação;269;0,9701
2018;Fiscal;Processos urgentes - outros;139;1,2353
2018;Fiscal;Processos cautelares;64;1,0488
2018;Fiscal;Reclamação de Créditos;786;5,9167
2018;Fiscal;Recurso contraordenação;513;0,9143
2018;Fiscal;Execução julgados;870;0,7128
2018;Fiscal;Outros processos N.E.;307;1,1168
2017;Administrativa;Ação administrativa;1365;0,8523
2017;Administrativa;Outras ações;5016;N.D.
2017;Administrativa;Processos de impugnação;2845;N.D.
2017;Administrativa;Processos urgentes - contencioso pré-contratual;195;1,0382
2017;Administrativa;Processos urgentes - intimação;62;1,0206
2017;Administrativa;Processos urgentes - outros;154;0,8740
2017;Administrativa;Processos cautelares - formação de contratos;128;1,3333
2017;Administrativa;Processos cautelares - outros;109;1,0266
2017;Administrativa;Recurso contraordenação;363;0,6057
2017;Administrativa;Execuções;526;0,9633
2017;Administrativa;Outros processos N.E.;733;1,3378
2017;Fiscal;Processos de impugnação;1616;1,3829
2017;Fiscal;Ação administrativa;1628;1,0412
2017;Fiscal;Outras ações;103;0,9697
2017;Fiscal;Embargos/oposição;1140;1,1908
2017;Fiscal;Incidentes de execução fiscal;118;1,0624
2017;Fiscal;Processos urgentes - intimação;231;0,9864
2017;Fiscal;Processos urgentes - outros;265;0,75
2017;Fiscal;Processos cautelares;91;0,9744
2017;Fiscal;Reclamação de Créditos;474;27,1667
2017;Fiscal;Recurso contraordenação;491;0,9501
2017;Fiscal;Execução julgados;842;0,8960
2017;Fiscal;Outros processos N.E.;326;0,9208
2016;Administrativa;Ação administrativa;1284;0,8955
2016;Administrativa;Outras ações;2599;N.D.
2016;Administrativa;Processos de impugnação;5107;N.D.
2016;Administrativa;Processos urgentes - contencioso pré-contratual;275;0,9085
2016;Administrativa;Processos urgentes - intimação;94;0,9479
2016;Administrativa;Processos urgentes - outros;154;0,8699
2016;Administrativa;Processos cautelares - formação de contratos;89;1,5313
2016;Administrativa;Processos cautelares - outros;127;0,9936
2016;Administrativa;Recurso contraordenação;1605;0,1852
2016;Administrativa;Execuções;617;0,9732
2016;Administrativa;Outros processos N.E.;671;0,9662
2016;Fiscal;Processos de impugnação;1769;1,1054
2016;Fiscal;Ação administrativa;1667;1,0446
2016;Fiscal;Outras ações;162;1
2016;Fiscal;Embargos/oposição;1094;1,1527
2016;Fiscal;Incidentes de execução fiscal;114;1,1263
2016;Fiscal;Processos urgentes - intimação;263;1
2016;Fiscal;Processos urgentes - outros;75;0,9130
2016;Fiscal;Processos cautelares;85;0,9865
2016;Fiscal;Reclamação de Créditos;783;34,4
2016;Fiscal;Recurso contraordenação;252;1,5197
2016;Fiscal;Execução julgados;731;1,4143
2016;Fiscal;Outros processos N.E.;306;0,9978
2015;Administrativa;Ação administrativa;1339;0,7902
2015;Administrativa;Outras ações;1078;N.D.
2015;Administrativa;Processos de impugnação;684;N.D.
2015;Administrativa;Processos urgentes - contencioso pré-contratual;217;1,0538
2015;Administrativa;Processos urgentes - intimação;73;1,0016
2015;Administrativa;Processos urgentes - outros;185;0,81
2015;Administrativa;Processos cautelares - formação de contratos;72;1,1774
2015;Administrativa;Processos cautelares - outros;111;0,9981
2015;Administrativa;Execuções;687;0,8377
2015;Administrativa;Outros processos N.E.;726;0,9721
2015;Fiscal;Processos de impugnação;2184;0,8530
2015;Fiscal;Ação administrativa;1796;0,8401
2015;Fiscal;Outras ações;127;0,8214
2015;Fiscal;Embargos/oposição;1283;0,6873
2015;Fiscal;Incidentes de execução fiscal;130;1,0116
2015;Fiscal;Processos urgentes - intimação;192;1,1176
2015;Fiscal;Processos urgentes - outros;N.D.;N.D.
2015;Fiscal;Processos cautelares;58;1,0204
2015;Fiscal;Reclamação de Créditos;825;10,7727
2015;Fiscal;Recurso contraordenação;405;0,7238
2015;Fiscal;Execução julgados;988;0,6829
2015;Fiscal;Outros processos N.E.;234;0,9184
2023;Administrativa;Total;502;0,9934
2023;Fiscal;Total;686;1,4876
2022;Administrativa;Total;613;0,9744
2022;Fiscal;Total;852;1,2884
2021;Administrativa;Total;605;1,0220
2021;Fiscal;Total;923;1,1548
2020;Administrativa;Total;287;1,0477
2020;Fiscal;Total;299;1,1010
2019;Administrativa;Total;735;1,1096
2019;Fiscal;Total;886;1,0274
2018;Administrativa;Total;805;1,0778
2018;Fiscal;Total;976;1,1314
2017;Administrativa;Total;891;0,9259
2017;Fiscal;Total;1024;1,1497
2016;Administrativa;Total;901;0,9176
2016;Fiscal;Total;868;1,2433
2015;Administrativa;Total;910;0,8663
2015;Fiscal;Total;1015;0,7736
2023;Total;Total;596;1,1977
2022;Total;Total;745;1,1253
2021;Total;Total;781;1,0915
2020;Total;Total;295;1,0820
2019;Total;Total;830;1,0562
2018;Total;Total;912;1,1105
2017;Total;Total;975;1,0569
2016;Total;Total;878;1,1213
2015;Total;Total;982;0,8004
