Ano;TipoActoN1;TipoActoN2;NumeroActos
2022;Outros;Traduções;2136
2022;Outros;Fotocópias - informação;27890
2022;Outros;Reclamações administrativas e no livro amarelo;6
2022;Escrituras;Não aplicável;311171
2022;Testamentos públicos;Não aplicável;28340
2022;Processos de Inventário;Pôr termo à comunhão hereditária;827
2022;Processos de Inventário;Relacionar bens objeto de sucessão;44
2022;Processos de Inventário;Partilha por extinção da comunhão de bens entre os cônjuges;513
2021;Alguns atos celebrados p/escritura;Mútuo com hipoteca voluntária;24705
2021;Alguns atos celebrados p/escritura;Constituição de propriedade horizontal;2387
2021;Alguns atos celebrados p/escritura;Hipoteca;3797
2021;Alguns atos celebrados p/escritura;Justificação;12029
2021;Alguns atos celebrados p/escritura;Habilitação;83802
2021;Alguns atos celebrados p/escritura;Locação financeira;54
2021;Alguns atos celebrados p/escritura;Quitação;12
2021;Alguns atos celebrados p/escritura;Convenção antenupcial;1180
2021;Alguns atos celebrados p/escritura;Constituição de associações;883
2021;Alguns atos celebrados p/escritura;Constituição de fundações;11
2021;Alguns atos celebrados p/escritura;Constituição de cooperativas;13
2021;Alguns atos celebrados p/escritura;Constituição de sociedades civis com personalidade jurídica;12
2021;Alguns atos celebrados p/escritura;Constituição de soc. com. e soc. civis sob forma comercial;571
2021;Alguns atos celebrados p/escritura;Constituição de E.I.R.L.;..
2021;Alguns atos celebrados p/escritura;Constituição de AEIE e de ACE;4
2021;Alguns atos celebrados p/escritura;Alterações ao contrato de soc.com./soc.civis forma com.;4928
2021;Alguns atos celebrados p/escritura;Dissolução de soc.comerciais e soc.civis sob forma comercial;742
2021;Alguns atos celebrados p/escritura;Alter.ato constit./estat.de outras pess.coletivas/ent.equip.;865
2021;Alguns atos celebrados p/escritura;Dissolução de outras pessoas colet./ entidade equiparada;94
2021;Alguns atos celebrados p/escritura;Compra e venda de imóveis;129729
2021;Alguns atos celebrados p/escritura;Doação;19731
2021;Alguns atos celebrados p/escritura;Partilha;14529
2021;Alguns atos celebrados p/escritura;Mútuo com abertura de crédito e outros mútuos;1054
2021;Alguns atos celebrados p/escritura;Constituição de empresas municipais e inter-municipais;3
2021;Alguns atos celebrados p/escritura;Constituição de sociedades anónimas europeias;8
2021;Instrumentos Avulsos;Instrumentos avulsos - Protesto de letras e outros títulos;15
2021;Instrumentos Avulsos;Testamentos cerrados - instrumentos de aprovação;56
2021;Instrumentos Avulsos;Testamentos cerrados - instrumentos de depósito;20
2021;Instrumentos Avulsos;Testamentos cerrados - instrumentos de abertura;26
2021;Instrumentos Avulsos;Procurações;43484
2021;Instrumentos Avulsos;Revogações;2048
2021;Instrumentos Avulsos;Renúncias;490
2021;Instrumentos Avulsos;Subestabelecimentos;264
2021;Instrumentos Avulsos;Outros instrumentos avulsos;11905
2021;Outros;Reconhecimentos;326343
2021;Outros;Termos de autenticação;62629
2021;Outros;Certificados;29449
2021;Outros;Certidões;422214
2021;Outros;Públicas formas e conferências;84361
2021;Outros;Traduções;2163
2021;Outros;Fotocópias - informação;25018
2021;Outros;Reclamações administrativas e no livro amarelo;..
2021;Escrituras;Não aplicável;296920
2021;Testamentos públicos;Não aplicável;26088
2021;Processos de Inventário;Pôr termo à comunhão hereditária;883
2021;Processos de Inventário;Relacionar bens objeto de sucessão;22
2021;Processos de Inventário;Partilha por extinção da comunhão de bens entre os cônjuges;676
2020;Alguns atos celebrados p/escritura;Mútuo com hipoteca voluntária;24935
2020;Alguns atos celebrados p/escritura;Constituição de propriedade horizontal;2177
2020;Alguns atos celebrados p/escritura;Hipoteca;3932
2020;Alguns atos celebrados p/escritura;Justificação;9512
2020;Alguns atos celebrados p/escritura;Habilitação;61175
2020;Alguns atos celebrados p/escritura;Locação financeira;33
2020;Alguns atos celebrados p/escritura;Quitação;16
2020;Alguns atos celebrados p/escritura;Convenção antenupcial;868
2020;Alguns atos celebrados p/escritura;Constituição de associações;875
2020;Alguns atos celebrados p/escritura;Constituição de fundações;5
2020;Alguns atos celebrados p/escritura;Constituição de cooperativas;19
2020;Alguns atos celebrados p/escritura;Constituição de sociedades civis com personalidade jurídica;9
2020;Alguns atos celebrados p/escritura;Constituição de soc. com. e soc. civis sob forma comercial;560
2020;Alguns atos celebrados p/escritura;Constituição de AEIE e de ACE;..
2020;Alguns atos celebrados p/escritura;Alterações ao contrato de soc.com./soc.civis forma com.;4558
2020;Alguns atos celebrados p/escritura;Dissolução de soc.comerciais e soc.civis sob forma comercial;693
2020;Alguns atos celebrados p/escritura;Alter.ato constit./estat.de outras pess.coletivas/ent.equip.;783
2020;Alguns atos celebrados p/escritura;Dissolução de outras pessoas colet./ entidade equiparada;74
2020;Alguns atos celebrados p/escritura;Compra e venda de imóveis;110724
2020;Alguns atos celebrados p/escritura;Doação;16247
2020;Alguns atos celebrados p/escritura;Partilha;11491
2020;Alguns atos celebrados p/escritura;Mútuo com abertura de crédito e outros mútuos;811
2020;Alguns atos celebrados p/escritura;Constituição de empresas municipais e inter-municipais;5
2020;Alguns atos celebrados p/escritura;Constituição de sociedades anónimas europeias;9
2020;Instrumentos Avulsos;Instrumentos avulsos - Protesto de letras e outros títulos;30
2020;Instrumentos Avulsos;Testamentos cerrados - instrumentos de aprovação;67
2020;Instrumentos Avulsos;Testamentos cerrados - instrumentos de depósito;22
2020;Instrumentos Avulsos;Testamentos cerrados - instrumentos de abertura;28
2020;Instrumentos Avulsos;Procurações;38002
2020;Instrumentos Avulsos;Revogações;2000
2020;Instrumentos Avulsos;Renúncias;447
2020;Instrumentos Avulsos;Subestabelecimentos;320
2020;Instrumentos Avulsos;Outros instrumentos avulsos;9753
2020;Outros;Reconhecimentos;295687
2020;Outros;Termos de autenticação;55612
2020;Outros;Certificados;25301
2020;Outros;Certidões;353377
2020;Outros;Públicas formas e conferências;72069
2020;Outros;Traduções;1363
2020;Outros;Fotocópias - informação;23734
2020;Outros;Reclamações administrativas e no livro amarelo;6
2020;Escrituras;Não aplicável;243635
2020;Testamentos públicos;Não aplicável;24464
2020;Processos de Inventário;Pôr termo à comunhão hereditária;1316
2020;Processos de Inventário;Relacionar bens objeto de sucessão;36
2020;Processos de Inventário;Partilha por extinção da comunhão de bens entre os cônjuges;795
2019;Alguns atos celebrados p/escritura;Mútuo com hipoteca voluntária;31442
2019;Alguns atos celebrados p/escritura;Constituição de propriedade horizontal;2289
2019;Alguns atos celebrados p/escritura;Hipoteca;4971
2019;Alguns atos celebrados p/escritura;Justificação;11866
2019;Alguns atos celebrados p/escritura;Habilitação;55866
2019;Alguns atos celebrados p/escritura;Locação financeira;51
2019;Alguns atos celebrados p/escritura;Quitação;43
2019;Alguns atos celebrados p/escritura;Convenção antenupcial;838
2019;Alguns atos celebrados p/escritura;Constituição de associações;989
2019;Alguns atos celebrados p/escritura;Constituição de fundações;8
2019;Alguns atos celebrados p/escritura;Constituição de cooperativas;8
2019;Alguns atos celebrados p/escritura;Constituição de sociedades civis com personalidade jurídica;20
2019;Alguns atos celebrados p/escritura;Constituição de soc. com. e soc. civis sob forma comercial;691
2019;Alguns atos celebrados p/escritura;Constituição de E.I.R.L.;..
2019;Alguns atos celebrados p/escritura;Constituição de AEIE e de ACE;..
2019;Alguns atos celebrados p/escritura;Constituição de empresas públicas;..
2019;Alguns atos celebrados p/escritura;Alterações ao contrato de soc.com./soc.civis forma com.;5414
2019;Alguns atos celebrados p/escritura;Dissolução de soc.comerciais e soc.civis sob forma comercial;704
2019;Alguns atos celebrados p/escritura;Alter.ato constit./estat.de outras pess.coletivas/ent.equip.;850
2019;Alguns atos celebrados p/escritura;Dissolução de outras pessoas colet./ entidade equiparada;124
2019;Alguns atos celebrados p/escritura;Compra e venda de imóveis;131086
2019;Alguns atos celebrados p/escritura;Doação;18428
2019;Alguns atos celebrados p/escritura;Partilha;13658
2019;Alguns atos celebrados p/escritura;Mútuo com abertura de crédito e outros mútuos;834
2019;Alguns atos celebrados p/escritura;Constituição de empresas municipais e inter-municipais;5
2019;Alguns atos celebrados p/escritura;Constituição de sociedades anónimas europeias;5
2019;Instrumentos Avulsos;Instrumentos avulsos - Protesto de letras e outros títulos;56
2019;Instrumentos Avulsos;Testamentos cerrados - instrumentos de aprovação;59
2019;Instrumentos Avulsos;Testamentos cerrados - instrumentos de depósito;23
2019;Instrumentos Avulsos;Testamentos cerrados - instrumentos de abertura;27
2019;Instrumentos Avulsos;Procurações;48534
2019;Instrumentos Avulsos;Revogações;2538
2019;Instrumentos Avulsos;Renúncias;605
2019;Instrumentos Avulsos;Subestabelecimentos;437
2019;Instrumentos Avulsos;Outros instrumentos avulsos;12181
2019;Outros;Reconhecimentos;438654
2019;Outros;Termos de autenticação;68273
2019;Outros;Certificados;33489
2019;Outros;Certidões;398626
2019;Outros;Públicas formas e conferências;88517
2019;Outros;Traduções;2097
2019;Outros;Fotocópias - informação;32544
2019;Outros;Reclamações administrativas e no livro amarelo;5
2019;Escrituras;Não aplicável;270923
2019;Testamentos públicos;Não aplicável;25233
2019;Processos de Inventário;Pôr termo à comunhão hereditária;854
2019;Processos de Inventário;Relacionar bens objeto de sucessão;36
2019;Processos de Inventário;Partilha por extinção da comunhão de bens entre os cônjuges;623
2018;Alguns atos celebrados p/escritura;Mútuo com hipoteca voluntária;34432
2018;Alguns atos celebrados p/escritura;Constituição de propriedade horizontal;2221
2018;Alguns atos celebrados p/escritura;Hipoteca;5217
2018;Alguns atos celebrados p/escritura;Justificação;11912
2018;Alguns atos celebrados p/escritura;Habilitação;50577
2018;Alguns atos celebrados p/escritura;Locação financeira;64
2018;Alguns atos celebrados p/escritura;Quitação;24
2018;Alguns atos celebrados p/escritura;Convenção antenupcial;154
2018;Alguns atos celebrados p/escritura;Constituição de associações;961
2018;Alguns atos celebrados p/escritura;Constituição de fundações;9
2018;Alguns atos celebrados p/escritura;Constituição de cooperativas;15
2018;Alguns atos celebrados p/escritura;Constituição de sociedades civis com personalidade jurídica;16
2018;Alguns atos celebrados p/escritura;Constituição de soc. com. e soc. civis sob forma comercial;695
2018;Alguns atos celebrados p/escritura;Constituição de E.I.R.L.;..
2018;Alguns atos celebrados p/escritura;Constituição de AEIE e de ACE;3
2018;Alguns atos celebrados p/escritura;Alterações ao contrato de soc.com./soc.civis forma com.;5103
2018;Alguns atos celebrados p/escritura;Dissolução de soc.comerciais e soc.civis sob forma comercial;616
2018;Alguns atos celebrados p/escritura;Alter.ato constit./estat.de outras pess.coletivas/ent.equip.;865
2018;Alguns atos celebrados p/escritura;Dissolução de outras pessoas colet./ entidade equiparada;71
2018;Alguns atos celebrados p/escritura;Compra e venda de imóveis;134247
2018;Alguns atos celebrados p/escritura;Doação;17937
2018;Alguns atos celebrados p/escritura;Partilha;13411
2018;Alguns atos celebrados p/escritura;Mútuo com abertura de crédito e outros mútuos;819
2018;Alguns atos celebrados p/escritura;Constituição de empresas municipais e inter-municipais;17
2018;Alguns atos celebrados p/escritura;Constituição de sociedades anónimas europeias;8
2018;Instrumentos Avulsos;Instrumentos avulsos - Protesto de letras e outros títulos;41
2018;Instrumentos Avulsos;Testamentos cerrados - instrumentos de aprovação;41
2018;Instrumentos Avulsos;Testamentos cerrados - instrumentos de depósito;23
2018;Instrumentos Avulsos;Testamentos cerrados - instrumentos de abertura;32
2018;Instrumentos Avulsos;Procurações;49913
2018;Instrumentos Avulsos;Revogações;2424
2018;Instrumentos Avulsos;Renúncias;607
2018;Instrumentos Avulsos;Subestabelecimentos;455
2018;Instrumentos Avulsos;Outros instrumentos avulsos;12022
2018;Outros;Reconhecimentos;413488
2018;Outros;Termos de autenticação;68028
2018;Outros;Certificados;33035
2018;Outros;Certidões;395402
2018;Outros;Públicas formas e conferências;88395
2018;Outros;Traduções;2265
2018;Outros;Fotocópias - informação;33371
2018;Outros;Reclamações administrativas e no livro amarelo;23
2018;Escrituras;Não aplicável;267845
2018;Testamentos públicos;Não aplicável;24064
2018;Processos de Inventário;Pôr termo à comunhão hereditária;777
2018;Processos de Inventário;Relacionar bens objeto de sucessão;24
2018;Processos de Inventário;Partilha por extinção da comunhão de bens entre os cônjuges;624
2017;Alguns atos celebrados p/escritura;Mútuo com hipoteca voluntária;30664
2017;Alguns atos celebrados p/escritura;Constituição de propriedade horizontal;1945
2017;Alguns atos celebrados p/escritura;Hipoteca;4317
2017;Alguns atos celebrados p/escritura;Justificação;11404
2017;Alguns atos celebrados p/escritura;Habilitação;43336
2017;Alguns atos celebrados p/escritura;Locação financeira;54
2017;Alguns atos celebrados p/escritura;Quitação;20
2017;Alguns atos celebrados p/escritura;Convenção antenupcial;106
2017;Alguns atos celebrados p/escritura;Constituição de associações;913
2017;Alguns atos celebrados p/escritura;Constituição de fundações;8
2017;Alguns atos celebrados p/escritura;Constituição de cooperativas;17
2017;Alguns atos celebrados p/escritura;Constituição de sociedades civis com personalidade jurídica;10
2017;Alguns atos celebrados p/escritura;Constituição de soc. com. e soc. civis sob forma comercial;600
2017;Alguns atos celebrados p/escritura;Constituição de AEIE e de ACE;..
2017;Alguns atos celebrados p/escritura;Alterações ao contrato de soc.com./soc.civis forma com.;5097
2017;Alguns atos celebrados p/escritura;Dissolução de soc.comerciais e soc.civis sob forma comercial;518
2017;Alguns atos celebrados p/escritura;Alter.ato constit./estat.de outras pess.coletivas/ent.equip.;847
2017;Alguns atos celebrados p/escritura;Dissolução de outras pessoas colet./ entidade equiparada;69
2017;Alguns atos celebrados p/escritura;Compra e venda de imóveis;121921
2017;Alguns atos celebrados p/escritura;Doação;16704
2017;Alguns atos celebrados p/escritura;Partilha;12659
2017;Alguns atos celebrados p/escritura;Mútuo com abertura de crédito e outros mútuos;810
2017;Alguns atos celebrados p/escritura;Constituição de empresas municipais e inter-municipais;..
2017;Alguns atos celebrados p/escritura;Constituição de sociedades anónimas europeias;..
2017;Instrumentos Avulsos;Instrumentos avulsos - Protesto de letras e outros títulos;134
2017;Instrumentos Avulsos;Testamentos cerrados - instrumentos de aprovação;60
2017;Instrumentos Avulsos;Testamentos cerrados - instrumentos de depósito;27
2017;Instrumentos Avulsos;Testamentos cerrados - instrumentos de abertura;24
2017;Instrumentos Avulsos;Procurações;49554
2017;Instrumentos Avulsos;Revogações;2659
2017;Instrumentos Avulsos;Renúncias;762
2017;Instrumentos Avulsos;Subestabelecimentos;479
2017;Instrumentos Avulsos;Outros instrumentos avulsos;11955
2017;Outros;Reconhecimentos;411116
2017;Outros;Termos de autenticação;65303
2017;Outros;Certificados;31157
2017;Outros;Certidões;371085
2017;Outros;Públicas formas e conferências;88064
2017;Outros;Traduções;2757
2017;Outros;Fotocópias - informação;36086
2017;Outros;Reclamações administrativas e no livro amarelo;10
2017;Escrituras;Não aplicável;242517
2017;Testamentos públicos;Não aplicável;23326
2017;Processos de Inventário;Pôr termo à comunhão hereditária;606
2017;Processos de Inventário;Relacionar bens objeto de sucessão;46
2017;Processos de Inventário;Partilha por extinção da comunhão de bens entre os cônjuges;502
2016;Alguns atos celebrados p/escritura;Mútuo com hipoteca voluntária;21625
2016;Alguns atos celebrados p/escritura;Constituição de propriedade horizontal;1704
2016;Alguns atos celebrados p/escritura;Hipoteca;4240
2016;Alguns atos celebrados p/escritura;Justificação;11368
2016;Alguns atos celebrados p/escritura;Habilitação;37377
2016;Alguns atos celebrados p/escritura;Locação financeira;8
2016;Alguns atos celebrados p/escritura;Quitação;30
2016;Alguns atos celebrados p/escritura;Convenção antenupcial;96
2016;Alguns atos celebrados p/escritura;Constituição de associações;864
2016;Alguns atos celebrados p/escritura;Constituição de fundações;8
2016;Alguns atos celebrados p/escritura;Constituição de cooperativas;20
2016;Alguns atos celebrados p/escritura;Constituição de sociedades civis com personalidade jurídica;15
2016;Alguns atos celebrados p/escritura;Constituição de soc. com. e soc. civis sob forma comercial;664
2016;Alguns atos celebrados p/escritura;Constituição de AEIE e de ACE;..
2016;Alguns atos celebrados p/escritura;Alterações ao contrato de soc.com./soc.civis forma com.;4992
2016;Alguns atos celebrados p/escritura;Dissolução de soc.comerciais e soc.civis sob forma comercial;692
2016;Alguns atos celebrados p/escritura;Alter.ato constit./estat.de outras pess.coletivas/ent.equip.;893
2016;Alguns atos celebrados p/escritura;Dissolução de outras pessoas colet./ entidade equiparada;89
2016;Alguns atos celebrados p/escritura;Compra e venda de imóveis;100107
2016;Alguns atos celebrados p/escritura;Doação;18865
2016;Alguns atos celebrados p/escritura;Partilha;12280
2016;Alguns atos celebrados p/escritura;Mútuo com abertura de crédito e outros mútuos;657
2016;Alguns atos celebrados p/escritura;Constituição de empresas municipais e inter-municipais;6
2016;Alguns atos celebrados p/escritura;Constituição de sociedades anónimas europeias;7
2016;Instrumentos Avulsos;Instrumentos avulsos - Protesto de letras e outros títulos;130
2016;Instrumentos Avulsos;Testamentos cerrados - instrumentos de aprovação;42
2016;Instrumentos Avulsos;Testamentos cerrados - instrumentos de depósito;33
2016;Instrumentos Avulsos;Testamentos cerrados - instrumentos de abertura;26
2016;Instrumentos Avulsos;Procurações;46561
2016;Instrumentos Avulsos;Revogações;2449
2016;Instrumentos Avulsos;Renúncias;569
2016;Instrumentos Avulsos;Subestabelecimentos;532
2016;Instrumentos Avulsos;Outros instrumentos avulsos;11592
2016;Outros;Reconhecimentos;384822
2016;Outros;Termos de autenticação;63320
2016;Outros;Certificados;29448
2016;Outros;Certidões;334494
2016;Outros;Públicas formas e conferências;84195
2016;Outros;Traduções;2899
2016;Outros;Fotocópias - informação;32555
2016;Outros;Reclamações administrativas e no livro amarelo;22
2016;Escrituras;Não aplicável;211532
2016;Testamentos públicos;Não aplicável;22568
2016;Processos de Inventário;Pôr termo à comunhão hereditária;564
2016;Processos de Inventário;Relacionar bens objeto de sucessão;20
2016;Processos de Inventário;Partilha por extinção da comunhão de bens entre os cônjuges;408
2015;Alguns atos celebrados p/escritura;Mútuo com hipoteca voluntária;14594
2015;Alguns atos celebrados p/escritura;Constituição de propriedade horizontal;1611
2015;Alguns atos celebrados p/escritura;Hipoteca;4755
2015;Alguns atos celebrados p/escritura;Justificação;11772
2015;Alguns atos celebrados p/escritura;Habilitação;35510
2015;Alguns atos celebrados p/escritura;Locação financeira;24
2015;Alguns atos celebrados p/escritura;Quitação;42
2015;Alguns atos celebrados p/escritura;Convenção antenupcial;74
2015;Alguns atos celebrados p/escritura;Constituição de associações;1038
2015;Alguns atos celebrados p/escritura;Constituição de fundações;9
2015;Alguns atos celebrados p/escritura;Constituição de cooperativas;16
2015;Alguns atos celebrados p/escritura;Constituição de sociedades civis com personalidade jurídica;14
2015;Alguns atos celebrados p/escritura;Constituição de soc. com. e soc. civis sob forma comercial;673
2015;Alguns atos celebrados p/escritura;Constituição de E.I.R.L.;..
2015;Alguns atos celebrados p/escritura;Constituição de AEIE e de ACE;3
2015;Alguns atos celebrados p/escritura;Constituição de empresas públicas;4
2015;Alguns atos celebrados p/escritura;Alterações ao contrato de soc.com./soc.civis forma com.;5448
2015;Alguns atos celebrados p/escritura;Dissolução de soc.comerciais e soc.civis sob forma comercial;719
2015;Alguns atos celebrados p/escritura;Alter.ato constit./estat.de outras pess.coletivas/ent.equip.;1045
2015;Alguns atos celebrados p/escritura;Dissolução de outras pessoas colet./ entidade equiparada;75
2015;Alguns atos celebrados p/escritura;Compra e venda de imóveis;81910
2015;Alguns atos celebrados p/escritura;Doação;16595
2015;Alguns atos celebrados p/escritura;Partilha;11821
2015;Alguns atos celebrados p/escritura;Mútuo com abertura de crédito e outros mútuos;600
2015;Alguns atos celebrados p/escritura;Constituição de sociedades anónimas europeias;11
2015;Instrumentos Avulsos;Instrumentos avulsos - Protesto de letras e outros títulos;142
2015;Instrumentos Avulsos;Testamentos cerrados - instrumentos de aprovação;63
2015;Instrumentos Avulsos;Testamentos cerrados - instrumentos de depósito;14
2015;Instrumentos Avulsos;Testamentos cerrados - instrumentos de abertura;27
2015;Instrumentos Avulsos;Procurações;47738
2015;Instrumentos Avulsos;Revogações;2396
2015;Instrumentos Avulsos;Renúncias;543
2015;Instrumentos Avulsos;Subestabelecimentos;539
2015;Instrumentos Avulsos;Outros instrumentos avulsos;12303
2015;Outros;Reconhecimentos;400166
2015;Outros;Termos de autenticação;62556
2015;Outros;Certificados;29790
2015;Outros;Certidões;305188
2015;Outros;Públicas formas e conferências;93154
2015;Outros;Traduções;3272
2015;Outros;Fotocópias - informação;29917
2015;Outros;Reclamações administrativas e no livro amarelo;24
2015;Escrituras;Não aplicável;187571
2015;Testamentos públicos;Não aplicável;22197
2015;Processos de Inventário;Pôr termo à comunhão hereditária;266
2015;Processos de Inventário;Relacionar bens objeto de sucessão;12
2015;Processos de Inventário;Partilha por extinção da comunhão de bens entre os cônjuges;142
2014;Alguns atos celebrados p/escritura;Mútuo com hipoteca voluntária;9853
2014;Alguns atos celebrados p/escritura;Constituição de propriedade horizontal;1555
2014;Alguns atos celebrados p/escritura;Hipoteca;4949
2014;Alguns atos celebrados p/escritura;Justificação;12252
2014;Alguns atos celebrados p/escritura;Habilitação;31643
2014;Alguns atos celebrados p/escritura;Locação financeira;24
2014;Alguns atos celebrados p/escritura;Quitação;41
2014;Alguns atos celebrados p/escritura;Convenção antenupcial;82
2014;Alguns atos celebrados p/escritura;Constituição de associações;981
2014;Alguns atos celebrados p/escritura;Constituição de fundações;9
2014;Alguns atos celebrados p/escritura;Constituição de cooperativas;17
2014;Alguns atos celebrados p/escritura;Constituição de sociedades civis com personalidade jurídica;27
2014;Alguns atos celebrados p/escritura;Constituição de soc. com. e soc. civis sob forma comercial;616
2014;Alguns atos celebrados p/escritura;Constituição de E.I.R.L.;5
2014;Alguns atos celebrados p/escritura;Constituição de AEIE e de ACE;8
2014;Alguns atos celebrados p/escritura;Constituição de empresas públicas;4
2014;Alguns atos celebrados p/escritura;Alterações ao contrato de soc.com./soc.civis forma com.;6164
2014;Alguns atos celebrados p/escritura;Dissolução de soc.comerciais e soc.civis sob forma comercial;712
2014;Alguns atos celebrados p/escritura;Alter.ato constit./estat.de outras pess.coletivas/ent.equip.;891
2014;Alguns atos celebrados p/escritura;Dissolução de outras pessoas colet./ entidade equiparada;89
2014;Alguns atos celebrados p/escritura;Compra e venda de imóveis;67713
2014;Alguns atos celebrados p/escritura;Doação;14399
2014;Alguns atos celebrados p/escritura;Partilha;10988
