Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2021-06-01,07:54:53,42,Car
2021-06-01,07:54:55,45,Semi-Truck
2021-06-01,07:56:20,48,Car
2021-06-01,07:56:22,52,Vans
2021-06-01,07:56:23,52,Car
2021-06-01,07:56:36,47,Vans
2021-06-01,07:56:39,46,Car
2021-06-01,07:56:41,54,Car
2021-06-01,07:58:03,53,Car
2021-06-01,07:58:30,44,Vans
2021-06-01,07:58:44,42,Car
2021-06-01,07:59:33,50,Car
2021-06-01,07:59:43,60,Car
2021-06-01,08:00:01,51,Car
2021-06-01,08:00:03,54,Vans
2021-06-01,08:00:25,43,Trucks
2021-06-01,08:00:33,40,Trucks
2021-06-01,08:00:34,36,Car
2021-06-01,08:00:36,33,Car
2021-06-01,08:01:44,70,Two-wheelers
2021-06-01,08:02:16,47,Car
2021-06-01,08:02:22,42,Two-wheelers
2021-06-01,08:02:24,43,Trucks
2021-06-01,08:02:34,40,Vans
2021-06-01,08:02:46,58,Car
2021-06-01,08:03:49,45,Car
2021-06-01,08:03:57,46,Car
2021-06-01,08:04:06,44,Car
2021-06-01,08:04:07,47,Car
2021-06-01,08:04:14,42,Car
2021-06-01,08:04:17,43,Vans
2021-06-01,08:04:21,44,Vans
2021-06-01,08:04:33,39,Car
2021-06-01,08:05:56,49,Vans
2021-06-01,08:06:05,45,Car
2021-06-01,08:06:06,44,Car
2021-06-01,08:06:29,57,Vans
2021-06-01,08:06:31,58,Car
2021-06-01,08:06:32,58,Car
2021-06-01,08:07:55,44,Vans
2021-06-01,08:07:56,45,Vans
2021-06-01,08:08:17,42,Car
2021-06-01,08:08:19,43,Car
2021-06-01,08:08:22,45,Vans
2021-06-01,08:08:27,43,Vans
2021-06-01,08:08:29,48,Vans
2021-06-01,08:09:24,45,Car
2021-06-01,08:09:29,45,Car
2021-06-01,08:09:34,46,Car
2021-06-01,08:09:45,43,Trucks
2021-06-01,08:09:50,41,Trucks
2021-06-01,08:09:52,43,Car
2021-06-01,08:10:04,42,Car
2021-06-01,08:10:21,53,Car
2021-06-01,08:10:30,49,Car
2021-06-01,08:11:26,45,Car
2021-06-01,08:11:36,49,Car
2021-06-01,08:11:38,53,Vans
2021-06-01,08:11:56,44,Car
2021-06-01,08:11:58,41,Car
2021-06-01,08:12:00,41,Car
2021-06-01,08:12:14,51,Car
2021-06-01,08:12:26,46,Car
2021-06-01,08:12:49,51,Car
2021-06-01,08:13:33,44,Car
2021-06-01,08:13:34,45,Car
2021-06-01,08:13:36,40,Car
2021-06-01,08:13:43,42,Car
2021-06-01,08:13:45,42,Car
2021-06-01,08:13:50,44,Car
2021-06-01,08:13:53,41,Vans
2021-06-01,08:13:56,40,Vans
2021-06-01,08:13:59,40,Trucks
2021-06-01,08:14:02,42,Vans
2021-06-01,08:14:09,45,Car
2021-06-01,08:14:13,40,Car
2021-06-01,08:15:08,40,Car
2021-06-01,08:15:20,55,Car
2021-06-01,08:15:36,43,Car
2021-06-01,08:15:42,42,Vans
2021-06-01,08:15:43,40,Car
2021-06-01,08:15:45,40,Vans
2021-06-01,08:15:51,43,Car
2021-06-01,08:16:05,44,Car
2021-06-01,08:16:46,48,Car
2021-06-01,08:16:52,60,Car
2021-06-01,08:16:56,49,Vans
2021-06-01,08:17:25,43,Car
2021-06-01,08:17:26,43,Car
2021-06-01,08:17:28,44,Car
2021-06-01,08:17:35,39,Vans
2021-06-01,08:17:48,44,Car
2021-06-01,08:17:52,55,Vans
2021-06-01,08:19:12,47,Trucks
2021-06-01,08:19:22,40,Car
2021-06-01,08:19:23,42,Vans
2021-06-01,08:19:25,41,Vans
2021-06-01,08:19:26,43,Car
2021-06-01,08:19:31,42,Trucks
2021-06-01,08:19:36,40,Car
2021-06-01,08:20:00,54,Car
2021-06-01,08:20:13,59,Vans
2021-06-01,08:21:05,54,Car
2021-06-01,08:21:25,39,Car
2021-06-01,08:21:32,38,Car
2021-06-01,08:22:49,40,Trucks
2021-06-01,08:22:50,40,Car
2021-06-01,08:22:57,45,Car
2021-06-01,08:23:00,42,Car
2021-06-01,08:23:03,40,Car
2021-06-01,08:23:08,43,Car
2021-06-01,08:23:12,39,Car
2021-06-01,08:23:15,38,Car
2021-06-01,08:23:17,41,Vans
2021-06-01,08:23:20,42,Car
2021-06-01,08:23:28,42,Car
2021-06-01,08:23:31,44,Car
2021-06-01,08:24:28,54,Vans
2021-06-01,08:24:34,39,Vans
2021-06-01,08:24:35,39,Car
2021-06-01,08:24:36,40,Vans
2021-06-01,08:24:55,43,Car
2021-06-01,08:24:58,42,Car
2021-06-01,08:24:59,42,Car
2021-06-01,08:25:05,36,Car
2021-06-01,08:25:10,35,Car
2021-06-01,08:25:17,29,Car
2021-06-01,08:25:18,31,Vans
2021-06-01,08:25:22,34,Car
2021-06-01,08:25:24,33,Car
2021-06-01,08:25:33,34,Car
2021-06-01,08:26:21,47,Car
2021-06-01,08:26:24,44,Car
2021-06-01,08:26:48,39,Semi-Truck
2021-06-01,08:26:50,38,Car
2021-06-01,08:26:51,39,Car
2021-06-01,08:26:55,40,Car
2021-06-01,08:27:10,38,Car
2021-06-01,08:27:18,32,Car
2021-06-01,08:27:36,50,Car
2021-06-01,08:28:38,41,Car
2021-06-01,08:28:38,43,Car
2021-06-01,08:28:39,48,Car
2021-06-01,08:29:02,43,Car
2021-06-01,08:29:04,43,Trucks
2021-06-01,08:29:11,47,Car
2021-06-01,08:30:09,55,Car
2021-06-01,08:30:14,53,Car
2021-06-01,08:30:18,50,Car
2021-06-01,08:30:32,48,Car
2021-06-01,08:30:34,47,Car
2021-06-01,08:30:41,44,Car
2021-06-01,08:30:46,41,Car
2021-06-01,08:30:47,38,Car
2021-06-01,08:30:51,37,Car
2021-06-01,08:32:10,49,Car
2021-06-01,08:32:15,42,Trucks
2021-06-01,08:32:23,48,Car
2021-06-01,08:32:30,44,Trucks
2021-06-01,08:32:31,47,Two-wheelers
2021-06-01,08:32:34,44,Car
2021-06-01,08:32:42,40,Car
2021-06-01,08:32:48,35,Car
2021-06-01,08:32:49,35,Car
2021-06-01,08:33:54,47,Car
2021-06-01,08:33:58,42,Vans
2021-06-01,08:34:03,46,Car
2021-06-01,08:34:16,42,Two-wheelers
2021-06-01,08:34:21,40,Car
2021-06-01,08:34:22,38,Car
2021-06-01,08:34:27,40,Car
2021-06-01,08:34:29,41,Car
2021-06-01,08:34:32,40,Car
2021-06-01,08:36:15,48,Car
2021-06-01,08:37:18,27,Car
2021-06-01,08:37:28,48,Vans
2021-06-01,08:37:53,36,Car
2021-06-01,08:38:06,47,Car
2021-06-01,08:38:11,53,Car
2021-06-01,08:38:14,60,Vans
2021-06-01,08:38:30,46,Car
2021-06-01,08:38:40,42,Car
2021-06-01,08:40:03,42,Car
2021-06-01,08:40:08,37,Two-wheelers
2021-06-01,08:40:16,36,Car
2021-06-01,08:40:34,37,Car
2021-06-01,08:41:47,46,Car
2021-06-01,08:41:50,48,Car
2021-06-01,08:41:56,46,Car
2021-06-01,08:42:01,43,Trucks
2021-06-01,08:42:10,40,Car
2021-06-01,08:42:11,40,Car
2021-06-01,08:42:14,39,Car
2021-06-01,08:42:21,37,Car
2021-06-01,08:42:22,34,Two-wheelers
2021-06-01,08:42:28,35,Car
2021-06-01,08:42:41,41,Car
2021-06-01,08:43:21,54,Vans
2021-06-01,08:43:23,51,Car
2021-06-01,08:43:45,48,Vans
2021-06-01,08:43:51,42,Vans
2021-06-01,08:43:58,41,Trucks
2021-06-01,08:44:11,37,Car
2021-06-01,08:44:38,34,Car
2021-06-01,08:45:18,41,Car
2021-06-01,08:46:03,25,Vans
2021-06-01,08:46:05,25,Semi-Truck
2021-06-01,08:46:15,31,Car
2021-06-01,08:46:17,31,Car
2021-06-01,08:47:31,44,Car
2021-06-01,08:47:43,38,Trucks
2021-06-01,08:47:45,36,Car
2021-06-01,08:47:48,37,Car
2021-06-01,08:47:49,35,Car
2021-06-01,08:49:06,57,Car
2021-06-01,08:49:18,45,Vans
2021-06-01,08:49:26,40,Car
2021-06-01,08:49:31,42,Vans
2021-06-01,08:49:32,41,Car
2021-06-01,08:49:36,43,Car
2021-06-01,08:49:40,41,Car
2021-06-01,08:49:41,41,Two-wheelers
2021-06-01,08:49:44,41,Car
2021-06-01,08:49:48,37,Car
2021-06-01,08:49:50,38,Car
2021-06-01,08:49:55,40,Car
2021-06-01,08:51:10,47,Car
2021-06-01,08:51:11,52,Car
2021-06-01,08:51:22,42,Car
2021-06-01,08:51:24,44,Car
2021-06-01,08:51:26,48,Car
2021-06-01,08:51:32,46,Car
2021-06-01,08:51:38,40,Car
2021-06-01,08:51:39,38,Car
2021-06-01,08:51:50,44,Car
2021-06-01,08:52:05,44,Car
2021-06-01,08:52:51,50,Car
2021-06-01,08:52:52,48,Car
2021-06-01,08:53:12,45,Vans
2021-06-01,08:53:15,44,Car
2021-06-01,08:53:19,42,Trucks
2021-06-01,08:53:20,43,Car
2021-06-01,08:53:31,44,Trucks
2021-06-01,08:53:52,60,Trucks
2021-06-01,08:54:48,35,Car
2021-06-01,08:54:55,38,Trucks
2021-06-01,08:55:06,35,Car
2021-06-01,08:55:07,36,Vans
2021-06-01,08:55:08,36,Car
2021-06-01,08:55:15,39,Car
2021-06-01,08:55:24,40,Trucks
2021-06-01,08:55:27,38,Car
2021-06-01,08:55:33,37,Car
2021-06-01,08:55:47,42,Vans
2021-06-01,08:56:40,42,Trucks
2021-06-01,08:56:51,46,Car
2021-06-01,08:56:58,48,Car
2021-06-01,08:57:01,50,Car
2021-06-01,08:57:03,48,Vans
2021-06-01,08:57:06,46,Car
2021-06-01,08:57:13,51,Vans
2021-06-01,08:58:27,52,Vans
2021-06-01,08:58:29,51,Trucks
2021-06-01,08:58:38,48,Car
2021-06-01,08:58:49,45,Vans
2021-06-01,08:58:59,52,Car
2021-06-01,08:59:15,43,Trucks
2021-06-01,09:00:49,51,Car
2021-06-01,09:00:52,47,Car
2021-06-01,09:01:01,43,Car
2021-06-01,09:01:10,44,Car
2021-06-01,09:02:24,44,Vans
2021-06-01,09:02:36,48,Vans
2021-06-01,09:02:40,49,Car
2021-06-01,09:02:56,43,Car
2021-06-01,09:03:41,48,Vans
2021-06-01,09:04:00,58,Car
2021-06-01,09:04:10,41,Car
2021-06-01,09:04:12,40,Car
2021-06-01,09:04:27,42,Trucks
2021-06-01,09:04:36,47,Car
2021-06-01,09:04:38,44,Car
2021-06-01,09:04:42,39,Vans
2021-06-01,09:04:48,43,Vans
2021-06-01,09:04:53,43,Trucks
2021-06-01,09:04:55,38,Car
2021-06-01,09:06:01,38,Car
2021-06-01,09:06:17,54,Car
2021-06-01,09:06:19,55,Car
2021-06-01,09:06:27,42,Vans
2021-06-01,09:06:49,34,Car
2021-06-01,09:06:56,45,Two-wheelers
2021-06-01,09:08:23,41,Car
2021-06-01,09:08:24,42,Car
2021-06-01,09:08:26,40,Vans
2021-06-01,09:08:27,42,Car
2021-06-01,09:08:32,41,Car
2021-06-01,09:08:35,43,Vans
2021-06-01,09:08:37,42,Car
2021-06-01,09:08:41,46,Trucks
2021-06-01,09:08:45,54,Trucks
2021-06-01,09:09:03,48,Trucks
2021-06-01,09:10:13,48,Car
2021-06-01,09:10:28,49,Car
2021-06-01,09:11:24,43,Car
2021-06-01,09:11:45,48,Vans
2021-06-01,09:11:54,50,Two-wheelers
2021-06-01,09:12:11,40,Car
2021-06-01,09:12:15,41,Car
2021-06-01,09:12:17,44,Vans
2021-06-01,09:13:03,60,Car
2021-06-01,09:13:52,47,Car
2021-06-01,09:13:58,52,Car
2021-06-01,09:14:00,52,Vans
2021-06-01,09:14:06,46,Car
2021-06-01,09:14:09,46,Car
2021-06-01,09:14:16,49,Trucks
2021-06-01,09:14:36,52,Vans
2021-06-01,09:15:25,46,Vans
2021-06-01,09:15:51,43,Car
2021-06-01,09:15:54,43,Car
2021-06-01,09:16:07,48,Vans
2021-06-01,09:16:12,46,Vans
2021-06-01,09:16:17,49,Car
2021-06-01,09:17:20,49,Trucks
2021-06-01,09:17:43,32,Car
2021-06-01,09:17:44,31,Car
2021-06-01,09:17:46,30,Car
2021-06-01,09:17:53,40,Car
2021-06-01,09:17:55,41,Vans
2021-06-01,09:18:32,51,Vans
2021-06-01,09:19:50,38,Car
2021-06-01,09:19:52,35,Car
2021-06-01,09:19:56,34,Car
2021-06-01,09:21:30,47,Car
2021-06-01,09:21:35,49,Vans
2021-06-01,09:21:40,46,Car
2021-06-01,09:21:44,49,Car
2021-06-01,09:21:49,52,Car
2021-06-01,09:22:04,41,Car
2021-06-01,09:22:13,46,Car
2021-06-01,09:22:26,31,Vans
2021-06-01,09:23:21,54,Car
2021-06-01,09:23:32,42,Car
2021-06-01,09:24:53,39,Car
2021-06-01,09:24:55,39,Car
2021-06-01,09:25:16,45,Vans
2021-06-01,09:25:24,40,Two-wheelers
2021-06-01,09:26:02,40,Car
2021-06-01,09:26:26,39,Car
2021-06-01,09:27:01,46,Car
2021-06-01,09:27:13,41,Car
2021-06-01,09:27:18,43,Car
2021-06-01,09:27:20,46,Car
2021-06-01,09:28:38,48,Vans
2021-06-01,09:29:00,42,Car
2021-06-01,09:29:05,38,Car
2021-06-01,09:29:06,38,Car
2021-06-01,09:29:08,36,Trucks
2021-06-01,09:29:15,38,Vans
2021-06-01,09:29:47,55,Car
2021-06-01,09:30:46,57,Two-wheelers
2021-06-01,09:31:20,54,Trucks
2021-06-01,09:32:44,43,Two-wheelers
2021-06-01,09:32:49,45,Car
2021-06-01,09:32:52,38,Car
2021-06-01,09:33:04,41,Trucks
2021-06-01,09:33:12,43,Vans
2021-06-01,09:33:13,38,Car
2021-06-01,09:33:33,39,Car
2021-06-01,09:33:35,39,Vans
2021-06-01,09:34:12,58,Two-wheelers
2021-06-01,09:34:17,59,Trucks
2021-06-01,09:34:37,46,Two-wheelers
2021-06-01,09:34:38,46,Car
2021-06-01,09:35:26,43,Car
2021-06-01,09:35:34,63,Car
2021-06-01,09:36:11,40,Two-wheelers
2021-06-01,09:36:46,36,Car
2021-06-01,09:37:01,48,Car
2021-06-01,09:38:32,40,Car
2021-06-01,09:38:35,44,Car
2021-06-01,09:38:41,42,Car
2021-06-01,09:38:43,40,Car
2021-06-01,09:39:16,34,Vans
2021-06-01,09:39:54,47,Car
2021-06-01,09:39:56,46,Car
2021-06-01,09:40:16,50,Two-wheelers
2021-06-01,09:40:18,52,Car
2021-06-01,09:40:19,50,Vans
2021-06-01,09:41:47,57,Two-wheelers
2021-06-01,09:42:13,48,Trucks
2021-06-01,09:42:47,45,Car
2021-06-01,09:42:59,43,Car
2021-06-01,09:44:14,34,Semi-Truck
2021-06-01,09:44:16,34,Car
2021-06-01,09:44:17,37,Car
2021-06-01,09:44:21,35,Vans
2021-06-01,09:44:25,38,Car
2021-06-01,09:45:52,52,Car
2021-06-01,09:46:09,41,Semi-Truck
2021-06-01,09:46:15,35,Trucks
2021-06-01,09:46:16,36,Car
2021-06-01,09:46:21,38,Vans
2021-06-01,09:48:03,35,Vans
2021-06-01,09:49:24,42,Trucks
2021-06-01,09:49:36,57,Car
2021-06-01,09:49:40,48,Car
2021-06-01,09:49:42,50,Vans
2021-06-01,09:49:43,46,Two-wheelers
2021-06-01,09:49:45,45,Car
2021-06-01,09:49:49,29,Two-wheelers
2021-06-01,09:50:00,39,Trucks
2021-06-01,09:51:33,50,Car
2021-06-01,09:51:35,49,Trucks
2021-06-01,09:51:47,40,Car
2021-06-01,09:51:50,36,Car
2021-06-01,09:51:53,34,Car
2021-06-01,09:51:57,41,Car
2021-06-01,09:52:00,42,Trucks
2021-06-01,09:52:27,38,Car
2021-06-01,09:53:27,45,Vans
2021-06-01,09:53:36,41,Car
2021-06-01,09:53:37,43,Car
2021-06-01,09:53:40,40,Car
2021-06-01,09:54:15,46,Car
2021-06-01,09:54:23,51,Car
2021-06-01,09:55:27,37,Trucks
2021-06-01,09:55:35,40,Trucks
2021-06-01,09:55:49,43,Vans
2021-06-01,09:57:09,60,Car
2021-06-01,09:57:15,56,Car
2021-06-01,09:57:23,41,Car
2021-06-01,09:57:47,42,Trucks
2021-06-01,09:59:34,41,Car
2021-06-01,09:59:38,34,Car
2021-06-01,09:59:43,37,Vans
2021-06-01,10:00:03,45,Car
2021-06-01,10:00:39,47,Car
2021-06-01,10:01:03,49,Car
2021-06-01,10:01:07,43,Vans
2021-06-01,10:01:15,50,Car
2021-06-01,10:01:18,54,Car
2021-06-01,10:01:52,35,Two-wheelers
2021-06-01,10:02:49,56,Car
2021-06-01,10:02:52,55,Car
2021-06-01,10:02:59,41,Car
2021-06-01,10:04:51,45,Car
2021-06-01,10:04:55,40,Car
2021-06-01,10:04:58,43,Vans
2021-06-01,10:05:01,44,Vans
2021-06-01,10:05:04,44,Vans
2021-06-01,10:05:12,40,Trucks
2021-06-01,10:05:34,49,Car
2021-06-01,10:05:46,46,Car
2021-06-01,10:06:19,39,Car
2021-06-01,10:06:50,36,Car
2021-06-01,10:06:57,37,Vans
2021-06-01,10:07:20,70,Vans
2021-06-01,10:08:56,39,Car
2021-06-01,10:08:57,46,Vans
2021-06-01,10:09:25,39,Two-wheelers
2021-06-01,10:10:39,35,Vans
2021-06-01,10:10:46,42,Car
2021-06-01,10:10:50,39,Trucks
2021-06-01,10:10:51,37,Car
2021-06-01,10:11:35,61,Vans
2021-06-01,10:11:53,57,Car
2021-06-01,10:11:55,56,Two-wheelers
2021-06-01,10:12:20,48,Vans
2021-06-01,10:12:30,41,Car
2021-06-01,10:12:32,43,Vans
2021-06-01,10:12:36,42,Car
2021-06-01,10:14:18,49,Vans
2021-06-01,10:15:01,39,Car
2021-06-01,10:15:02,39,Car
2021-06-01,10:15:26,49,Trucks
2021-06-01,10:15:47,52,Car
2021-06-01,10:16:00,54,Car
2021-06-01,10:16:08,54,Trucks
2021-06-01,10:16:11,50,Vans
2021-06-01,10:16:15,45,Vans
2021-06-01,10:16:18,48,Car
2021-06-01,10:16:43,47,Vans
2021-06-01,10:17:07,36,Car
2021-06-01,10:17:50,56,Car
2021-06-01,10:17:57,51,Car
2021-06-01,10:17:59,52,Car
2021-06-01,10:18:05,47,Semi-Truck
2021-06-01,10:18:13,46,Vans
2021-06-01,10:18:57,40,Car
2021-06-01,10:19:33,47,Car
2021-06-01,10:20:43,44,Car
2021-06-01,10:21:21,56,Vans
2021-06-01,10:21:29,36,Two-wheelers
2021-06-01,10:21:47,52,Trucks
2021-06-01,10:21:50,48,Car
2021-06-01,10:22:05,46,Vans
2021-06-01,10:23:25,37,Car
2021-06-01,10:23:39,42,Car
2021-06-01,10:23:43,44,Trucks
2021-06-01,10:23:50,43,Vans
2021-06-01,10:23:53,45,Vans
2021-06-01,10:23:57,42,Vans
2021-06-01,10:24:16,46,Car
2021-06-01,10:24:33,42,Car
2021-06-01,10:25:26,56,Vans
2021-06-01,10:27:30,42,Vans
2021-06-01,10:27:34,33,Car
2021-06-01,10:27:35,34,Vans
2021-06-01,10:27:38,34,Car
2021-06-01,10:27:40,35,Trucks
2021-06-01,10:27:43,40,Car
2021-06-01,10:29:16,55,Car
2021-06-01,10:29:47,55,Car
2021-06-01,10:29:49,57,Car
2021-06-01,10:30:06,52,Car
2021-06-01,10:30:51,46,Car
2021-06-01,10:31:16,47,Car
2021-06-01,10:32:47,46,Vans
2021-06-01,10:33:17,39,Car
2021-06-01,10:34:50,52,Car
2021-06-01,10:35:14,37,Vans
2021-06-01,10:35:16,36,Car
2021-06-01,10:36:06,53,Car
2021-06-01,10:36:08,56,Car
2021-06-01,10:36:58,45,Vans
2021-06-01,10:36:59,42,Car
2021-06-01,10:37:19,40,Car
2021-06-01,10:37:34,51,Car
2021-06-01,10:38:15,59,Two-wheelers
2021-06-01,10:38:44,44,Trucks
2021-06-01,10:38:51,41,Vans
2021-06-01,10:39:20,39,Car
2021-06-01,10:40:22,33,Car
2021-06-01,10:40:32,46,Two-wheelers
2021-06-01,10:40:37,41,Vans
2021-06-01,10:40:42,42,Car
2021-06-01,10:40:43,41,Car
2021-06-01,10:40:47,45,Car
2021-06-01,10:40:53,40,Vans
2021-06-01,10:41:02,36,Car
2021-06-01,10:41:03,37,Car
2021-06-01,10:41:23,61,Vans
2021-06-01,10:41:37,8,Two-wheelers
2021-06-01,10:42:29,44,Car
2021-06-01,10:42:38,40,Car
2021-06-01,10:44:20,45,Two-wheelers
2021-06-01,10:44:29,40,Trucks
2021-06-01,10:44:36,38,Semi-Truck
2021-06-01,10:44:40,39,Car
2021-06-01,10:44:56,51,Vans
2021-06-01,10:45:52,48,Vans
2021-06-01,10:46:23,41,Semi-Truck
2021-06-01,10:48:11,45,Car
2021-06-01,10:48:12,44,Car
2021-06-01,10:48:19,44,Car
2021-06-01,10:48:29,39,Car
2021-06-01,10:49:23,43,Car
2021-06-01,10:50:07,35,Vans
2021-06-01,10:51:02,40,Semi-Truck
2021-06-01,10:51:35,47,Car
2021-06-01,10:51:39,43,Car
2021-06-01,10:52:12,37,Car
2021-06-01,10:52:14,39,Car
2021-06-01,10:52:15,37,Two-wheelers
2021-06-01,10:52:48,36,Car
2021-06-01,10:53:31,50,Car
2021-06-01,10:54:44,56,Vans
2021-06-01,10:55:39,40,Car
2021-06-01,10:55:42,44,Car
2021-06-01,10:55:43,46,Car
2021-06-01,10:55:46,47,Car
2021-06-01,10:55:49,45,Car
2021-06-01,10:56:18,41,Car
2021-06-01,10:57:38,56,Car
2021-06-01,10:57:56,52,Car
2021-06-01,10:58:06,47,Car
2021-06-01,10:59:26,42,Semi-Truck
2021-06-01,11:01:15,54,Car
2021-06-01,11:01:24,42,Car
2021-06-01,11:01:30,39,Vans
2021-06-01,11:02:11,36,Car
2021-06-01,11:03:17,37,Vans
2021-06-01,11:03:24,43,Vans
2021-06-01,11:05:09,39,Car
2021-06-01,11:05:26,31,Car
2021-06-01,11:05:31,30,Car
2021-06-01,11:05:35,31,Car
2021-06-01,11:06:00,28,Car
2021-06-01,11:06:28,45,Car
2021-06-01,11:06:55,51,Car
2021-06-01,11:07:04,39,Semi-Truck
2021-06-01,11:07:05,35,Vans
2021-06-01,11:07:11,39,Car
2021-06-01,11:07:15,42,Car
2021-06-01,11:07:48,47,Car
2021-06-01,11:08:56,48,Vans
2021-06-01,11:10:28,36,Trucks
2021-06-01,11:10:29,37,Trucks
2021-06-01,11:11:39,40,Vans
2021-06-01,11:11:40,42,Vans
2021-06-01,11:11:59,41,Car
2021-06-01,11:12:36,52,Vans
2021-06-01,11:12:40,44,Vans
2021-06-01,11:12:50,38,Vans
2021-06-01,11:12:56,32,Vans
2021-06-01,11:13:01,42,Car
2021-06-01,11:14:11,53,Trucks
2021-06-01,11:15:25,37,Car
2021-06-01,11:15:26,35,Car
2021-06-01,11:16:03,56,Car
2021-06-01,11:16:22,59,Vans
2021-06-01,11:16:23,37,Two-wheelers
