Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-06-01,07:32:05,53,Car
2022-06-01,07:32:37,63,Trucks
2022-06-01,07:32:42,62,Car
2022-06-01,07:32:45,56,Semi-Truck
2022-06-01,07:33:09,73,Car
2022-06-01,07:33:11,74,Two-wheelers
2022-06-01,07:33:30,73,Semi-Truck
2022-06-01,07:33:35,62,Car
2022-06-01,07:33:40,58,Vans
2022-06-01,07:33:46,55,Two-wheelers
2022-06-01,07:33:53,56,Car
2022-06-01,07:34:05,53,Two-wheelers
2022-06-01,07:34:13,75,Trucks
2022-06-01,07:34:27,73,Car
2022-06-01,07:34:29,72,Vans
2022-06-01,07:34:51,63,Semi-Truck
2022-06-01,07:35:08,70,Trucks
2022-06-01,07:35:44,38,Car
2022-06-01,07:35:58,70,Car
2022-06-01,07:36:19,61,Car
2022-06-01,07:36:56,82,Semi-Truck
2022-06-01,07:37:27,64,Trucks
2022-06-01,07:37:40,58,Vans
2022-06-01,07:38:17,55,Vans
2022-06-01,07:38:33,73,Trucks
2022-06-01,07:38:36,70,Vans
2022-06-01,07:39:04,53,Car
2022-06-01,07:39:06,60,Trucks
2022-06-01,07:39:25,46,Car
2022-06-01,07:39:42,52,Semi-Truck
2022-06-01,07:40:00,48,Vans
2022-06-01,07:40:02,45,Vans
2022-06-01,07:40:36,63,Car
2022-06-01,07:41:05,63,Trucks
2022-06-01,07:41:07,56,Car
2022-06-01,07:41:19,75,Car
2022-06-01,07:41:47,40,Car
2022-06-01,07:41:58,57,Trucks
2022-06-01,07:42:27,63,Vans
2022-06-01,07:43:12,45,Semi-Truck
2022-06-01,07:43:15,44,Trucks
2022-06-01,07:43:16,40,Car
2022-06-01,07:44:05,63,Vans
2022-06-01,07:45:22,59,Car
2022-06-01,07:45:36,84,Vans
2022-06-01,07:46:04,72,Car
2022-06-01,07:46:53,71,Trucks
2022-06-01,07:47:08,53,Car
2022-06-01,07:47:10,53,Car
2022-06-01,07:47:36,54,Vans
2022-06-01,07:47:39,62,Car
2022-06-01,07:48:05,63,Trucks
2022-06-01,07:49:12,48,Car
2022-06-01,07:49:14,52,Semi-Truck
2022-06-01,07:50:03,71,Vans
2022-06-01,07:51:16,57,Semi-Truck
2022-06-01,07:51:43,67,Car
2022-06-01,07:52:44,49,Trucks
2022-06-01,07:53:06,78,Vans
2022-06-01,07:53:13,56,Car
2022-06-01,07:53:17,54,Trucks
2022-06-01,07:53:56,64,Vans
2022-06-01,07:54:05,30,Trucks
2022-06-01,07:54:54,61,Car
2022-06-01,07:55:16,59,Trucks
2022-06-01,07:55:40,67,Car
2022-06-01,07:55:50,49,Semi-Truck
2022-06-01,07:56:27,68,Car
2022-06-01,07:56:48,70,Trucks
2022-06-01,07:56:58,54,Car
2022-06-01,07:57:01,47,Car
2022-06-01,07:57:19,62,Trucks
2022-06-01,07:58:39,54,Trucks
2022-06-01,07:58:49,56,Trucks
2022-06-01,07:59:20,67,Car
2022-06-01,07:59:32,55,Car
2022-06-01,07:59:34,55,Car
2022-06-01,07:59:43,51,Car
2022-06-01,07:59:48,49,Trucks
2022-06-01,07:59:49,47,Car
2022-06-01,07:59:52,47,Car
2022-06-01,07:59:56,53,Semi-Truck
2022-06-01,08:00:39,49,Car
2022-06-01,08:01:03,73,Car
2022-06-01,08:01:39,72,Car
2022-06-01,08:01:54,43,Semi-Truck
2022-06-01,08:01:56,41,Car
2022-06-01,08:01:57,41,Car
2022-06-01,08:02:42,69,Semi-Truck
2022-06-01,08:03:12,56,Car
2022-06-01,08:03:20,55,Vans
2022-06-01,08:03:22,55,Trucks
2022-06-01,08:03:24,54,Vans
2022-06-01,08:04:01,51,Trucks
2022-06-01,08:05:39,54,Semi-Truck
2022-06-01,08:05:58,54,Car
2022-06-01,08:06:06,46,Car
2022-06-01,08:07:17,66,Two-wheelers
2022-06-01,08:08:09,71,Car
2022-06-01,08:09:14,55,Semi-Truck
2022-06-01,08:10:03,66,Car
2022-06-01,08:10:39,63,Car
2022-06-01,08:11:20,70,Vans
2022-06-01,08:12:11,63,Car
2022-06-01,08:12:51,66,Vans
2022-06-01,08:13:45,51,Trucks
2022-06-01,08:13:47,50,Car
2022-06-01,08:13:50,46,Car
2022-06-01,08:13:56,45,Semi-Truck
2022-06-01,08:14:20,45,Vans
2022-06-01,08:14:41,60,Vans
2022-06-01,08:15:52,59,Trucks
2022-06-01,08:16:18,72,Car
2022-06-01,08:16:37,64,Car
2022-06-01,08:17:25,67,Car
2022-06-01,08:17:52,64,Car
2022-06-01,08:19:21,74,Semi-Truck
2022-06-01,08:19:34,53,Semi-Truck
2022-06-01,08:19:35,49,Car
2022-06-01,08:20:03,63,Car
2022-06-01,08:21:23,74,Two-wheelers
2022-06-01,08:22:18,60,Car
2022-06-01,08:22:20,60,Car
2022-06-01,08:22:50,59,Semi-Truck
2022-06-01,08:22:54,62,Vans
2022-06-01,08:23:12,84,Vans
2022-06-01,08:23:43,60,Trucks
2022-06-01,08:23:44,56,Car
2022-06-01,08:24:18,58,Semi-Truck
2022-06-01,08:24:50,53,Car
2022-06-01,08:25:25,54,Semi-Truck
2022-06-01,08:25:34,62,Trucks
2022-06-01,08:25:44,64,Car
2022-06-01,08:26:25,56,Semi-Truck
2022-06-01,08:26:30,58,Trucks
2022-06-01,08:26:33,52,Trucks
2022-06-01,08:26:43,59,Car
2022-06-01,08:27:15,72,Trucks
2022-06-01,08:27:28,52,Trucks
2022-06-01,08:27:45,55,Vans
2022-06-01,08:28:28,53,Trucks
2022-06-01,08:29:54,44,Vans
2022-06-01,08:30:07,52,Vans
2022-06-01,08:30:53,58,Two-wheelers
2022-06-01,08:31:47,77,Trucks
2022-06-01,08:32:05,80,Car
2022-06-01,08:32:11,71,Vans
2022-06-01,08:32:52,58,Vans
2022-06-01,08:33:15,45,Trucks
2022-06-01,08:33:19,40,Semi-Truck
2022-06-01,08:33:22,37,Vans
2022-06-01,08:33:27,32,Trucks
2022-06-01,08:34:01,68,Trucks
2022-06-01,08:34:05,58,Car
2022-06-01,08:34:23,57,Vans
2022-06-01,08:34:28,57,Trucks
2022-06-01,08:34:29,55,Trucks
2022-06-01,08:36:03,63,Car
2022-06-01,08:36:14,48,Semi-Truck
2022-06-01,08:36:16,48,Car
2022-06-01,08:36:29,47,Semi-Truck
2022-06-01,08:36:49,49,Semi-Truck
2022-06-01,08:37:12,66,Vans
2022-06-01,08:38:36,98,Car
2022-06-01,08:39:11,88,Car
2022-06-01,08:39:21,57,Car
2022-06-01,08:39:23,51,Car
2022-06-01,08:39:47,41,Car
2022-06-01,08:39:54,32,Car
2022-06-01,08:40:00,44,Car
2022-06-01,08:40:03,40,Semi-Truck
2022-06-01,08:40:07,38,Two-wheelers
2022-06-01,08:40:24,47,Car
2022-06-01,08:40:28,45,Car
2022-06-01,08:40:53,49,Trucks
2022-06-01,08:40:54,46,Vans
2022-06-01,08:41:03,49,Vans
2022-06-01,08:41:22,55,Car
2022-06-01,08:41:47,64,Vans
2022-06-01,08:42:58,56,Semi-Truck
2022-06-01,08:43:04,48,Semi-Truck
2022-06-01,08:43:23,47,Trucks
2022-06-01,08:45:59,48,Vans
2022-06-01,08:46:14,59,Car
2022-06-01,08:46:39,25,Vans
2022-06-01,08:46:41,36,Semi-Truck
2022-06-01,08:46:43,30,Vans
2022-06-01,08:48:21,50,Semi-Truck
2022-06-01,08:48:35,49,Vans
2022-06-01,08:48:39,52,Vans
2022-06-01,08:48:43,45,Car
2022-06-01,08:49:19,59,Car
2022-06-01,08:50:01,65,Semi-Truck
2022-06-01,08:50:43,53,Semi-Truck
2022-06-01,08:52:04,69,Vans
2022-06-01,08:52:52,51,Car
2022-06-01,08:54:18,55,Car
2022-06-01,08:54:21,52,Car
2022-06-01,08:54:27,52,Semi-Truck
2022-06-01,08:54:31,50,Car
2022-06-01,08:55:18,60,Car
2022-06-01,08:55:21,58,Car
2022-06-01,08:55:25,60,Car
2022-06-01,08:55:43,50,Two-wheelers
2022-06-01,08:56:07,56,Car
2022-06-01,08:57:09,36,Car
2022-06-01,08:57:15,41,Two-wheelers
2022-06-01,08:58:41,63,Trucks
2022-06-01,08:58:50,57,Trucks
2022-06-01,08:59:01,46,Car
2022-06-01,08:59:10,77,Trucks
2022-06-01,08:59:22,54,Trucks
2022-06-01,09:01:16,52,Car
2022-06-01,09:01:57,56,Semi-Truck
2022-06-01,09:03:05,59,Vans
2022-06-01,09:03:13,62,Car
2022-06-01,09:03:17,68,Car
2022-06-01,09:04:19,66,Car
2022-06-01,09:04:22,67,Trucks
2022-06-01,09:04:51,52,Car
2022-06-01,09:04:53,59,Semi-Truck
2022-06-01,09:04:55,60,Car
2022-06-01,09:04:57,57,Vans
2022-06-01,09:05:04,64,Vans
2022-06-01,09:05:06,60,Car
2022-06-01,09:05:17,61,Trucks
2022-06-01,09:05:39,70,Trucks
2022-06-01,09:05:55,69,Vans
2022-06-01,09:07:54,45,Car
2022-06-01,09:08:11,43,Semi-Truck
2022-06-01,09:08:56,55,Car
2022-06-01,09:09:26,33,Semi-Truck
2022-06-01,09:09:36,83,Trucks
2022-06-01,09:09:40,77,Semi-Truck
2022-06-01,09:10:14,69,Trucks
2022-06-01,09:10:23,63,Vans
2022-06-01,09:10:30,64,Car
2022-06-01,09:10:57,66,Car
2022-06-01,09:11:43,59,Semi-Truck
2022-06-01,09:12:46,54,Two-wheelers
2022-06-01,09:14:15,46,Car
2022-06-01,09:14:19,50,Car
2022-06-01,09:14:48,97,Car
2022-06-01,09:16:34,41,Two-wheelers
2022-06-01,09:17:46,60,Two-wheelers
2022-06-01,09:17:50,62,Semi-Truck
2022-06-01,09:18:38,60,Trucks
2022-06-01,09:19:11,50,Semi-Truck
2022-06-01,09:19:13,49,Trucks
2022-06-01,09:19:50,56,Trucks
2022-06-01,09:20:02,55,Trucks
2022-06-01,09:20:24,37,Two-wheelers
2022-06-01,09:20:41,63,Vans
2022-06-01,09:20:46,56,Vans
2022-06-01,09:20:46,59,Vans
2022-06-01,09:20:53,52,Car
2022-06-01,09:21:58,44,Car
2022-06-01,09:23:07,48,Semi-Truck
2022-06-01,09:24:03,72,Car
2022-06-01,09:24:35,49,Trucks
2022-06-01,09:25:49,66,Trucks
2022-06-01,09:25:54,57,Semi-Truck
2022-06-01,09:26:10,77,Car
2022-06-01,09:26:19,59,Trucks
2022-06-01,09:26:51,52,Trucks
2022-06-01,09:28:18,59,Trucks
2022-06-01,09:29:01,67,Vans
2022-06-01,09:29:07,73,Trucks
2022-06-01,09:29:45,49,Semi-Truck
2022-06-01,09:29:48,44,Semi-Truck
2022-06-01,09:30:06,48,Car
2022-06-01,09:31:31,58,Trucks
2022-06-01,09:32:05,70,Trucks
2022-06-01,09:33:29,62,Trucks
2022-06-01,09:33:37,50,Semi-Truck
2022-06-01,09:33:46,42,Trucks
2022-06-01,09:34:46,69,Car
2022-06-01,09:35:10,59,Car
2022-06-01,09:35:21,67,Semi-Truck
2022-06-01,09:35:25,64,Car
2022-06-01,09:35:36,68,Semi-Truck
2022-06-01,09:35:55,47,Vans
2022-06-01,09:36:40,51,Trucks
2022-06-01,09:36:56,60,Two-wheelers
2022-06-01,09:37:22,52,Vans
2022-06-01,09:37:43,50,Vans
2022-06-01,09:37:56,55,Trucks
2022-06-01,09:39:59,41,Trucks
2022-06-01,09:41:40,60,Vans
2022-06-01,09:41:44,62,Car
2022-06-01,09:41:49,62,Trucks
2022-06-01,09:41:52,57,Semi-Truck
2022-06-01,09:41:53,55,Two-wheelers
2022-06-01,09:42:41,51,Vans
2022-06-01,09:42:42,50,Car
2022-06-01,09:42:44,55,Semi-Truck
2022-06-01,09:42:53,49,Car
2022-06-01,09:43:52,54,Vans
2022-06-01,09:44:24,53,Trucks
2022-06-01,09:45:06,57,Vans
2022-06-01,09:45:10,35,Car
2022-06-01,09:47:01,56,Trucks
2022-06-01,09:47:48,63,Semi-Truck
2022-06-01,09:48:44,64,Vans
2022-06-01,09:48:58,56,Vans
2022-06-01,09:49:13,77,Car
2022-06-01,09:50:52,45,Trucks
2022-06-01,09:51:21,58,Trucks
2022-06-01,09:51:26,50,Trucks
2022-06-01,09:52:12,51,Semi-Truck
2022-06-01,09:52:23,45,Semi-Truck
2022-06-01,09:52:29,60,Car
2022-06-01,09:53:12,60,Vans
2022-06-01,09:54:02,55,Trucks
2022-06-01,09:54:03,44,Car
2022-06-01,09:54:32,67,Car
2022-06-01,09:54:43,57,Semi-Truck
2022-06-01,09:55:06,78,Trucks
2022-06-01,09:55:29,33,Car
2022-06-01,09:56:01,54,Semi-Truck
2022-06-01,09:56:06,58,Car
2022-06-01,09:56:28,55,Car
2022-06-01,09:56:36,58,Two-wheelers
2022-06-01,09:56:37,31,Two-wheelers
2022-06-01,09:57:11,56,Vans
2022-06-01,09:57:18,57,Car
2022-06-01,09:57:28,86,Vans
2022-06-01,09:58:38,66,Car
2022-06-01,09:58:53,78,Trucks
2022-06-01,09:59:18,48,Trucks
2022-06-01,10:00:37,63,Vans
2022-06-01,10:01:09,48,Semi-Truck
2022-06-01,10:01:13,44,Semi-Truck
2022-06-01,10:02:54,55,Car
2022-06-01,10:03:38,62,Trucks
2022-06-01,10:05:58,57,Trucks
2022-06-01,10:06:00,52,Trucks
2022-06-01,10:07:29,64,Vans
2022-06-01,10:07:59,66,Trucks
2022-06-01,10:10:00,56,Semi-Truck
2022-06-01,10:10:03,54,Car
2022-06-01,10:10:16,51,Vans
2022-06-01,10:10:17,50,Trucks
2022-06-01,10:10:47,72,Car
2022-06-01,10:11:43,49,Two-wheelers
2022-06-01,10:12:02,66,Car
2022-06-01,10:12:58,64,Semi-Truck
2022-06-01,10:13:56,56,Semi-Truck
2022-06-01,10:14:20,68,Trucks
2022-06-01,10:15:21,53,Car
2022-06-01,10:15:46,50,Vans
2022-06-01,10:15:57,50,Trucks
2022-06-01,10:16:12,56,Semi-Truck
2022-06-01,10:16:39,57,Trucks
2022-06-01,10:17:15,81,Car
2022-06-01,10:17:19,61,Trucks
2022-06-01,10:17:32,67,Vans
2022-06-01,10:18:00,75,Trucks
2022-06-01,10:18:06,54,Car
2022-06-01,10:18:08,57,Vans
2022-06-01,10:18:27,69,Car
2022-06-01,10:19:13,54,Semi-Truck
2022-06-01,10:20:41,47,Car
2022-06-01,10:21:16,72,Vans
2022-06-01,10:21:51,58,Trucks
2022-06-01,10:22:49,50,Trucks
2022-06-01,10:23:37,60,Car
2022-06-01,10:23:38,59,Vans
2022-06-01,10:23:51,52,Vans
2022-06-01,10:24:14,60,Vans
2022-06-01,10:25:04,70,Car
2022-06-01,10:25:09,62,Trucks
2022-06-01,10:25:50,44,Trucks
2022-06-01,10:25:59,41,Semi-Truck
2022-06-01,10:26:50,57,Semi-Truck
2022-06-01,10:28:54,41,Vans
2022-06-01,10:28:57,35,Semi-Truck
2022-06-01,10:28:59,41,Semi-Truck
2022-06-01,10:29:27,74,Vans
2022-06-01,10:29:53,59,Vans
2022-06-01,10:32:03,61,Trucks
2022-06-01,10:32:44,67,Two-wheelers
2022-06-01,10:33:06,54,Car
2022-06-01,10:33:11,58,Car
2022-06-01,10:33:28,57,Semi-Truck
2022-06-01,10:33:31,54,Trucks
2022-06-01,10:34:16,49,Trucks
2022-06-01,10:34:58,63,Car
2022-06-01,10:36:46,49,Semi-Truck
2022-06-01,10:36:49,47,Car
2022-06-01,10:36:52,43,Semi-Truck
2022-06-01,10:37:00,34,Semi-Truck
2022-06-01,10:37:40,59,Semi-Truck
2022-06-01,10:37:48,73,Semi-Truck
2022-06-01,10:37:57,60,Vans
2022-06-01,10:38:12,53,Vans
2022-06-01,10:38:18,60,Semi-Truck
2022-06-01,10:39:58,61,Car
2022-06-01,10:40:55,45,Vans
2022-06-01,10:40:56,46,Trucks
2022-06-01,10:41:19,86,Semi-Truck
2022-06-01,10:41:56,70,Vans
2022-06-01,10:42:46,68,Vans
2022-06-01,10:42:57,62,Trucks
2022-06-01,10:44:38,56,Semi-Truck
2022-06-01,10:44:40,49,Car
2022-06-01,10:44:42,48,Semi-Truck
2022-06-01,10:45:58,47,Car
2022-06-01,10:45:59,44,Car
2022-06-01,10:49:55,71,Car
2022-06-01,10:50:21,54,Semi-Truck
2022-06-01,10:50:39,60,Semi-Truck
2022-06-01,10:50:45,49,Semi-Truck
2022-06-01,10:51:35,58,Vans
2022-06-01,10:53:32,58,Trucks
2022-06-01,10:54:30,54,Vans
2022-06-01,10:55:33,84,Trucks
2022-06-01,10:55:37,71,Car
2022-06-01,10:55:58,70,Car
2022-06-01,10:56:00,68,Trucks
2022-06-01,10:57:07,77,Two-wheelers
2022-06-01,10:57:11,66,Semi-Truck
2022-06-01,10:57:15,59,Trucks
2022-06-01,10:57:51,64,Car
2022-06-01,10:59:05,51,Semi-Truck
2022-06-01,10:59:18,72,Trucks
2022-06-01,10:59:47,55,Semi-Truck
2022-06-01,11:00:25,65,Vans
2022-06-01,11:01:20,62,Trucks
2022-06-01,11:01:24,53,Car
2022-06-01,11:01:55,57,Semi-Truck
2022-06-01,11:02:42,37,Car
2022-06-01,11:02:55,57,Semi-Truck
2022-06-01,11:03:24,85,Car
2022-06-01,11:03:43,61,Car
2022-06-01,11:04:49,54,Semi-Truck
2022-06-01,11:04:54,65,Car
2022-06-01,11:06:16,71,Car
2022-06-01,11:06:29,67,Trucks
2022-06-01,11:07:35,65,Car
2022-06-01,11:07:41,50,Vans
2022-06-01,11:07:46,55,Semi-Truck
2022-06-01,11:07:54,74,Trucks
2022-06-01,11:08:13,64,Vans
2022-06-01,11:08:51,56,Semi-Truck
2022-06-01,11:09:03,42,Semi-Truck
2022-06-01,11:09:07,38,Car
2022-06-01,11:09:28,89,Vans
2022-06-01,11:09:53,70,Car
2022-06-01,11:10:32,62,Car
2022-06-01,11:10:52,52,Semi-Truck
2022-06-01,11:11:10,51,Car
2022-06-01,11:11:12,50,Car
2022-06-01,11:11:29,55,Trucks
2022-06-01,11:12:14,50,Trucks
2022-06-01,11:12:33,63,Vans
2022-06-01,11:14:27,53,Car
2022-06-01,11:14:28,30,Trucks
2022-06-01,11:14:48,62,Vans
2022-06-01,11:16:07,93,Car
2022-06-01,11:16:26,73,Car
2022-06-01,11:16:44,52,Trucks
2022-06-01,11:16:46,54,Car
2022-06-01,11:16:50,49,Vans
2022-06-01,11:17:03,66,Semi-Truck
2022-06-01,11:17:17,42,Two-wheelers
2022-06-01,11:17:44,76,Car
2022-06-01,11:18:08,52,Vans
2022-06-01,11:18:31,65,Car
2022-06-01,11:18:55,53,Car
2022-06-01,11:19:22,48,Car
2022-06-01,11:19:48,51,Semi-Truck
2022-06-01,11:19:54,70,Vans
2022-06-01,11:20:01,50,Vans
2022-06-01,11:22:16,66,Car
2022-06-01,11:22:28,47,Car
2022-06-01,11:23:08,64,Car
2022-06-01,11:24:40,55,Vans
2022-06-01,11:25:36,58,Trucks
2022-06-01,11:25:48,52,Vans
2022-06-01,11:27:09,60,Car
2022-06-01,11:27:44,66,Car
2022-06-01,11:28:40,74,Car
2022-06-01,11:29:18,70,Vans
2022-06-01,11:29:27,45,Vans
2022-06-01,11:29:29,48,Trucks
2022-06-01,11:29:47,70,Car
2022-06-01,11:29:57,57,Trucks
2022-06-01,11:30:24,50,Trucks
2022-06-01,11:30:30,65,Car
2022-06-01,11:31:40,63,Car
2022-06-01,11:32:28,52,Car
2022-06-01,11:32:42,46,Semi-Truck
2022-06-01,11:33:27,73,Trucks
2022-06-01,11:34:11,59,Semi-Truck
2022-06-01,11:34:33,56,Car
2022-06-01,11:35:33,81,Trucks
2022-06-01,11:35:41,48,Semi-Truck
2022-06-01,11:36:34,66,Two-wheelers
2022-06-01,11:36:50,72,Car
2022-06-01,11:37:29,56,Semi-Truck
2022-06-01,11:37:33,55,Vans
2022-06-01,11:38:08,42,Semi-Truck
2022-06-01,11:40:08,64,Car
2022-06-01,11:40:52,72,Car
2022-06-01,11:42:10,54,Vans
2022-06-01,11:42:25,56,Vans
2022-06-01,11:42:28,50,Vans
2022-06-01,11:42:41,56,Trucks
2022-06-01,11:42:51,56,Car
2022-06-01,11:43:10,67,Trucks
2022-06-01,11:43:25,56,Vans
2022-06-01,11:43:36,61,Vans
2022-06-01,11:43:53,59,Vans
2022-06-01,11:44:19,59,Semi-Truck
2022-06-01,11:44:32,53,Trucks
2022-06-01,11:45:12,63,Car
2022-06-01,11:45:40,42,Vans
2022-06-01,11:45:43,39,Car
2022-06-01,11:46:01,68,Car
2022-06-01,11:46:12,58,Trucks
2022-06-01,11:46:16,40,Vans
2022-06-01,11:46:21,46,Vans
2022-06-01,11:47:09,61,Vans
2022-06-01,11:47:10,57,Car
2022-06-01,11:47:20,58,Trucks
2022-06-01,11:48:08,55,Vans
2022-06-01,11:49:10,53,Two-wheelers
2022-06-01,11:49:21,74,Vans
2022-06-01,11:49:25,70,Car
2022-06-01,11:49:41,72,Car
2022-06-01,11:50:56,51,Two-wheelers
2022-06-01,11:50:56,50,Trucks
2022-06-01,11:51:16,78,Vans
2022-06-01,11:52:41,55,Trucks
2022-06-01,11:53:06,47,Semi-Truck
2022-06-01,11:53:13,62,Trucks
2022-06-01,11:53:42,58,Semi-Truck
2022-06-01,11:54:48,52,Car
2022-06-01,11:54:51,50,Car
2022-06-01,11:54:54,62,Trucks
2022-06-01,11:54:57,57,Vans
2022-06-01,11:57:16,58,Two-wheelers
2022-06-01,11:57:18,57,Trucks
2022-06-01,11:57:51,30,Semi-Truck
2022-06-01,11:58:06,40,Semi-Truck
