Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-12-01,09:15:56,67,Car
2022-12-01,09:17:22,61,Car
2022-12-01,09:18:10,65,Car
2022-12-01,09:18:30,106,Trucks
2022-12-01,09:22:18,62,Car
2022-12-01,09:23:17,64,Car
2022-12-01,09:23:43,75,Car
2022-12-01,09:23:50,55,Two-wheelers
2022-12-01,09:25:41,60,Car
2022-12-01,09:27:35,72,Car
2022-12-01,09:27:49,64,Car
2022-12-01,09:28:38,47,Car
2022-12-01,09:28:58,64,Car
2022-12-01,09:31:20,65,Car
2022-12-01,09:31:43,51,Car
2022-12-01,09:32:51,60,Car
2022-12-01,09:33:22,41,Car
2022-12-01,09:37:44,55,Trucks
2022-12-01,09:38:18,61,Car
2022-12-01,09:38:40,59,Vans
2022-12-01,09:40:11,69,Semi-Truck
2022-12-01,09:41:37,64,Trucks
2022-12-01,09:42:20,77,Car
2022-12-01,09:42:39,57,Trucks
2022-12-01,09:44:40,61,Vans
2022-12-01,09:46:58,59,Car
2022-12-01,09:48:25,55,Trucks
2022-12-01,09:50:17,59,Car
2022-12-01,09:51:56,58,Car
2022-12-01,09:52:45,62,Trucks
2022-12-01,09:52:50,58,Vans
2022-12-01,09:52:55,89,Vans
2022-12-01,09:53:08,54,Semi-Truck
2022-12-01,09:55:03,43,Car
2022-12-01,09:55:07,45,Vans
2022-12-01,09:55:14,49,Vans
2022-12-01,09:55:42,63,Trucks
2022-12-01,09:59:31,59,Vans
2022-12-01,10:01:15,63,Vans
2022-12-01,10:04:40,70,Car
2022-12-01,10:04:58,54,Vans
2022-12-01,10:05:00,56,Car
2022-12-01,10:06:24,58,Trucks
2022-12-01,10:07:47,30,Trucks
2022-12-01,10:07:48,31,Car
2022-12-01,10:08:20,57,Vans
2022-12-01,10:08:36,55,Vans
2022-12-01,10:09:19,53,Trucks
2022-12-01,10:11:29,50,Car
2022-12-01,10:11:41,61,Semi-Truck
2022-12-01,10:13:58,71,Car
2022-12-01,10:15:44,36,Car
2022-12-01,10:17:57,32,Car
2022-12-01,10:19:39,40,Vans
2022-12-01,10:20:00,55,Car
2022-12-01,10:21:31,60,Car
2022-12-01,10:21:32,55,Car
2022-12-01,10:21:36,52,Car
2022-12-01,10:23:05,53,Semi-Truck
2022-12-01,10:25:03,31,Semi-Truck
2022-12-01,10:25:07,31,Car
2022-12-01,10:26:20,61,Car
2022-12-01,10:26:48,49,Trucks
2022-12-01,10:27:18,65,Vans
2022-12-01,10:29:01,77,Two-wheelers
2022-12-01,10:29:54,75,Car
2022-12-01,10:30:38,67,Car
2022-12-01,10:31:48,35,Vans
2022-12-01,10:32:04,51,Vans
2022-12-01,10:32:05,50,Car
2022-12-01,10:32:22,41,Car
2022-12-01,10:33:31,65,Vans
2022-12-01,10:34:19,64,Trucks
2022-12-01,10:35:37,53,Trucks
2022-12-01,10:35:38,47,Car
2022-12-01,10:35:49,48,Trucks
2022-12-01,10:35:50,41,Vans
2022-12-01,10:35:59,75,Two-wheelers
2022-12-01,10:36:42,26,Two-wheelers
2022-12-01,10:39:59,47,Vans
2022-12-01,10:40:47,62,Car
2022-12-01,10:40:58,49,Car
2022-12-01,10:41:51,67,Car
2022-12-01,10:41:52,63,Vans
2022-12-01,10:42:00,70,Trucks
2022-12-01,10:42:59,58,Car
2022-12-01,10:43:08,55,Car
2022-12-01,10:43:12,59,Vans
2022-12-01,10:43:32,51,Car
2022-12-01,10:44:00,81,Car
2022-12-01,10:44:51,50,Trucks
2022-12-01,10:45:38,53,Car
2022-12-01,10:45:46,51,Car
2022-12-01,10:46:04,61,Car
2022-12-01,10:47:23,65,Vans
2022-12-01,10:47:38,60,Car
2022-12-01,10:47:48,48,Car
2022-12-01,10:48:21,46,Car
2022-12-01,10:49:44,56,Car
2022-12-01,10:49:47,50,Trucks
2022-12-01,10:50:58,27,Car
2022-12-01,10:51:05,36,Car
2022-12-01,10:52:28,63,Car
2022-12-01,10:53:05,58,Car
2022-12-01,10:54:17,52,Car
2022-12-01,10:54:25,51,Vans
2022-12-01,10:54:55,52,Vans
2022-12-01,10:55:59,68,Car
2022-12-01,10:56:13,49,Vans
2022-12-01,10:56:22,39,Car
2022-12-01,10:58:17,54,Car
2022-12-01,10:59:39,52,Vans
2022-12-01,11:00:09,56,Trucks
2022-12-01,11:01:06,35,Car
2022-12-01,11:01:19,40,Car
2022-12-01,11:03:32,57,Car
2022-12-01,11:04:50,63,Car
2022-12-01,11:05:07,57,Car
2022-12-01,11:05:10,54,Vans
2022-12-01,11:05:13,49,Car
2022-12-01,11:05:20,56,Semi-Truck
2022-12-01,11:06:24,65,Trucks
2022-12-01,11:07:15,60,Car
2022-12-01,11:08:28,44,Car
2022-12-01,11:08:36,38,Vans
2022-12-01,11:09:52,67,Car
2022-12-01,11:10:36,48,Car
2022-12-01,11:10:51,61,Car
2022-12-01,11:11:31,42,Trucks
2022-12-01,11:13:32,69,Car
2022-12-01,11:15:41,41,Trucks
2022-12-01,11:16:14,67,Trucks
2022-12-01,11:18:32,52,Car
2022-12-01,11:18:43,47,Vans
2022-12-01,11:19:13,68,Car
2022-12-01,11:20:28,68,Trucks
2022-12-01,11:22:22,41,Car
2022-12-01,11:23:16,33,Vans
2022-12-01,11:23:25,46,Semi-Truck
2022-12-01,11:23:32,54,Two-wheelers
2022-12-01,11:23:36,54,Car
2022-12-01,11:27:07,56,Car
2022-12-01,11:28:41,48,Trucks
2022-12-01,11:31:37,57,Car
2022-12-01,11:31:38,55,Car
2022-12-01,11:32:36,54,Car
2022-12-01,11:33:34,42,Car
2022-12-01,11:35:01,37,Two-wheelers
2022-12-01,11:36:53,48,Car
2022-12-01,11:38:11,35,Car
2022-12-01,11:42:10,39,Vans
2022-12-01,11:42:23,70,Trucks
2022-12-01,11:42:39,58,Car
2022-12-01,11:44:14,52,Trucks
2022-12-01,11:44:22,49,Car
2022-12-01,11:45:41,66,Car
2022-12-01,11:46:38,55,Trucks
2022-12-01,11:48:14,59,Vans
2022-12-01,11:48:25,48,Car
2022-12-01,11:49:36,44,Car
2022-12-01,11:50:13,86,Car
2022-12-01,11:50:28,62,Car
2022-12-01,11:51:59,48,Vans
2022-12-01,11:52:39,59,Car
2022-12-01,11:52:56,55,Car
2022-12-01,11:53:03,45,Car
2022-12-01,11:53:10,57,Car
2022-12-01,11:54:01,48,Vans
2022-12-01,11:54:56,70,Vans
2022-12-01,11:56:39,24,Car
2022-12-01,11:56:49,56,Vans
2022-12-01,11:57:11,51,Vans
2022-12-01,11:57:50,47,Car
2022-12-01,11:59:48,53,Car
2022-12-01,12:00:51,53,Car
2022-12-01,12:03:20,34,Car
2022-12-01,12:03:36,57,Car
2022-12-01,12:05:58,49,Car
2022-12-01,12:06:32,41,Vans
2022-12-01,12:08:58,40,Vans
2022-12-01,12:10:00,49,Vans
2022-12-01,12:10:27,44,Car
2022-12-01,12:11:36,49,Two-wheelers
2022-12-01,12:12:25,47,Vans
2022-12-01,12:12:34,49,Car
2022-12-01,12:12:37,37,Car
2022-12-01,12:12:51,54,Trucks
2022-12-01,12:12:57,66,Vans
2022-12-01,12:13:48,47,Vans
2022-12-01,12:13:55,57,Car
2022-12-01,12:15:08,46,Vans
2022-12-01,12:16:18,44,Car
2022-12-01,12:17:09,48,Car
2022-12-01,12:18:02,57,Vans
2022-12-01,12:19:11,55,Car
2022-12-01,12:19:12,53,Car
2022-12-01,12:19:31,38,Car
2022-12-01,12:20:55,89,Car
2022-12-01,12:22:12,65,Car
2022-12-01,12:22:46,53,Car
2022-12-01,12:22:51,48,Trucks
2022-12-01,12:25:28,59,Car
2022-12-01,12:27:32,66,Car
2022-12-01,12:27:51,60,Car
2022-12-01,12:28:19,43,Car
2022-12-01,12:28:44,55,Vans
2022-12-01,12:29:27,55,Vans
2022-12-01,12:30:38,51,Car
2022-12-01,12:30:51,57,Trucks
2022-12-01,12:31:31,55,Car
2022-12-01,12:32:49,58,Car
2022-12-01,12:34:08,43,Vans
2022-12-01,12:34:10,40,Car
2022-12-01,12:34:15,43,Car
2022-12-01,12:34:31,55,Car
2022-12-01,12:35:12,67,Trucks
2022-12-01,12:36:56,57,Vans
2022-12-01,12:38:20,53,Two-wheelers
2022-12-01,12:38:22,48,Car
2022-12-01,12:38:26,49,Car
2022-12-01,12:39:26,64,Vans
2022-12-01,12:39:42,59,Two-wheelers
2022-12-01,12:42:54,68,Car
2022-12-01,12:43:23,45,Trucks
2022-12-01,12:43:28,38,Car
2022-12-01,12:43:46,76,Trucks
2022-12-01,12:44:33,56,Car
2022-12-01,12:45:10,58,Car
2022-12-01,12:45:30,60,Car
2022-12-01,12:46:06,66,Two-wheelers
2022-12-01,12:47:36,52,Car
2022-12-01,12:48:36,53,Two-wheelers
2022-12-01,12:50:19,51,Trucks
2022-12-01,12:51:10,70,Trucks
2022-12-01,12:51:24,47,Semi-Truck
2022-12-01,12:52:13,47,Car
2022-12-01,12:53:35,60,Vans
2022-12-01,12:54:15,50,Vans
2022-12-01,12:55:29,28,Trucks
2022-12-01,12:55:36,53,Vans
2022-12-01,12:57:55,39,Car
2022-12-01,12:58:36,41,Car
2022-12-01,12:58:54,44,Car
2022-12-01,13:00:26,65,Car
2022-12-01,13:00:47,41,Car
2022-12-01,13:02:02,66,Vans
2022-12-01,13:02:52,81,Vans
2022-12-01,13:04:12,68,Vans
2022-12-01,13:04:28,61,Vans
2022-12-01,13:05:33,43,Car
2022-12-01,13:06:58,36,Car
2022-12-01,13:10:51,59,Car
2022-12-01,13:12:02,46,Vans
2022-12-01,13:13:28,44,Two-wheelers
2022-12-01,13:13:37,53,Car
2022-12-01,13:13:43,76,Car
2022-12-01,13:14:39,61,Car
2022-12-01,13:15:01,61,Car
2022-12-01,13:16:08,44,Car
2022-12-01,13:16:43,44,Car
2022-12-01,13:16:44,50,Trucks
2022-12-01,13:17:17,53,Car
2022-12-01,13:18:08,29,Car
2022-12-01,13:19:08,69,Car
2022-12-01,13:20:14,64,Semi-Truck
2022-12-01,13:20:49,63,Two-wheelers
2022-12-01,13:22:39,32,Car
2022-12-01,13:22:50,32,Car
2022-12-01,13:22:54,34,Car
2022-12-01,13:23:57,55,Car
2022-12-01,13:25:30,38,Car
2022-12-01,13:27:55,85,Vans
2022-12-01,13:29:07,52,Car
2022-12-01,13:29:25,51,Car
2022-12-01,13:29:57,39,Car
2022-12-01,13:30:37,61,Trucks
2022-12-01,13:31:05,67,Vans
2022-12-01,13:31:36,51,Vans
2022-12-01,13:33:05,66,Car
2022-12-01,13:34:35,38,Car
2022-12-01,13:34:47,46,Car
2022-12-01,13:36:08,59,Car
2022-12-01,13:36:47,49,Vans
2022-12-01,13:36:56,44,Trucks
2022-12-01,13:43:26,52,Car
2022-12-01,13:43:42,30,Car
2022-12-01,13:47:36,54,Car
2022-12-01,13:47:38,49,Vans
2022-12-01,13:48:21,61,Car
2022-12-01,13:48:30,68,Car
2022-12-01,13:50:32,50,Vans
2022-12-01,13:51:33,71,Vans
2022-12-01,13:52:05,28,Vans
2022-12-01,13:52:38,47,Car
2022-12-01,13:52:52,48,Car
2022-12-01,13:56:07,35,Vans
2022-12-01,13:57:26,29,Car
2022-12-01,13:58:06,44,Vans
2022-12-01,13:59:23,47,Car
2022-12-01,13:59:40,76,Car
2022-12-01,13:59:51,48,Car
2022-12-01,14:01:06,53,Car
2022-12-01,14:02:21,51,Car
2022-12-01,14:03:49,44,Car
2022-12-01,14:04:37,57,Car
2022-12-01,14:05:30,30,Car
2022-12-01,14:05:33,43,Two-wheelers
2022-12-01,14:09:18,46,Car
2022-12-01,14:11:37,47,Vans
2022-12-01,14:13:38,50,Car
2022-12-01,14:15:13,47,Car
2022-12-01,14:15:42,47,Trucks
2022-12-01,14:16:45,43,Two-wheelers
2022-12-01,14:19:28,53,Car
2022-12-01,14:20:26,26,Car
2022-12-01,14:21:00,42,Car
2022-12-01,14:21:02,45,Vans
2022-12-01,14:24:43,32,Car
2022-12-01,14:24:44,34,Car
2022-12-01,14:29:32,46,Two-wheelers
2022-12-01,14:32:39,47,Vans
2022-12-01,14:32:49,40,Car
2022-12-01,14:34:56,40,Car
2022-12-01,14:36:13,35,Trucks
2022-12-01,14:36:41,31,Car
2022-12-01,14:38:04,42,Semi-Truck
2022-12-01,14:38:19,53,Car
2022-12-01,14:38:34,56,Semi-Truck
2022-12-01,14:41:11,32,Semi-Truck
2022-12-01,14:41:16,30,Semi-Truck
2022-12-01,14:41:37,29,Vans
2022-12-01,14:42:50,47,Vans
2022-12-01,14:43:09,50,Vans
2022-12-01,14:43:13,40,Car
2022-12-01,14:44:08,33,Car
2022-12-01,14:44:12,30,Car
2022-12-01,14:44:38,20,Car
2022-12-01,14:46:13,32,Vans
2022-12-01,14:47:28,49,Car
2022-12-01,14:47:30,47,Two-wheelers
2022-12-01,14:47:41,41,Car
2022-12-01,14:52:01,30,Vans
2022-12-01,14:53:08,33,Car
2022-12-01,14:55:17,64,Car
2022-12-01,14:56:39,35,Car
2022-12-01,14:57:19,50,Two-wheelers
2022-12-01,14:57:46,53,Semi-Truck
2022-12-01,14:58:29,49,Semi-Truck
2022-12-01,15:00:07,39,Car
2022-12-01,15:02:41,37,Car
2022-12-01,15:03:05,58,Car
2022-12-01,15:03:17,41,Car
2022-12-01,15:05:05,45,Car
2022-12-01,15:05:44,51,Trucks
2022-12-01,15:06:02,14,Car
2022-12-01,15:08:30,17,Two-wheelers
2022-12-01,15:11:21,29,Car
2022-12-01,15:14:18,27,Two-wheelers
2022-12-01,15:16:35,32,Vans
2022-12-01,15:16:55,40,Vans
2022-12-01,15:21:15,27,Two-wheelers
2022-12-01,15:21:30,25,Two-wheelers
2022-12-01,15:25:53,31,Vans
2022-12-01,15:26:05,35,Car
2022-12-01,15:27:03,61,Car
2022-12-01,15:28:04,31,Car
2022-12-01,15:28:53,34,Car
2022-12-01,15:30:09,33,Car
2022-12-01,15:30:58,37,Car
2022-12-01,15:30:58,35,Car
2022-12-01,15:33:56,39,Car
2022-12-01,15:34:25,51,Car
2022-12-01,15:35:13,46,Car
2022-12-01,15:36:42,44,Car
2022-12-01,15:37:12,47,Car
2022-12-01,15:37:36,58,Vans
2022-12-01,15:39:57,18,Car
2022-12-01,15:41:09,45,Car
2022-12-01,15:43:30,26,Two-wheelers
2022-12-01,15:44:32,38,Car
2022-12-01,15:44:35,36,Car
2022-12-01,15:44:50,35,Car
2022-12-01,15:49:09,51,Vans
2022-12-01,15:49:55,30,Vans
2022-12-01,15:50:33,45,Semi-Truck
2022-12-01,15:51:01,7,Two-wheelers
2022-12-01,15:53:44,12,Car
2022-12-01,15:57:31,31,Car
2022-12-01,15:58:09,46,Car
2022-12-01,15:58:12,46,Two-wheelers
2022-12-01,15:59:35,42,Car
2022-12-01,15:59:37,42,Car
2022-12-01,16:01:46,23,Car
2022-12-01,16:03:15,30,Trucks
2022-12-01,16:04:05,36,Car
2022-12-01,16:04:44,14,Two-wheelers
2022-12-01,16:05:48,40,Vans
2022-12-01,16:06:39,39,Car
2022-12-01,16:06:42,36,Car
2022-12-01,16:07:26,32,Car
2022-12-01,16:07:53,30,Car
2022-12-01,16:08:36,22,Two-wheelers
2022-12-01,16:10:22,25,Car
2022-12-01,16:11:14,35,Car
2022-12-01,16:12:24,42,Vans
2022-12-01,16:12:53,44,Car
2022-12-01,16:15:56,19,Car
2022-12-01,16:16:29,28,Car
2022-12-01,16:18:41,23,Two-wheelers
2022-12-01,16:20:17,26,Car
2022-12-01,16:21:21,24,Car
2022-12-01,16:22:54,13,Car
2022-12-01,16:23:01,21,Car
2022-12-01,16:24:22,22,Two-wheelers
2022-12-01,16:25:17,32,Car
2022-12-01,16:27:30,31,Trucks
2022-12-01,16:31:39,30,Car
2022-12-01,16:32:26,29,Car
2022-12-01,16:32:28,30,Vans
2022-12-01,16:32:36,23,Car
2022-12-01,16:33:23,17,Vans
2022-12-01,16:33:27,20,Vans
2022-12-01,16:35:13,14,Car
2022-12-01,16:35:56,13,Two-wheelers
2022-12-01,16:37:55,25,Car
2022-12-01,16:39:15,21,Two-wheelers
2022-12-01,16:43:15,16,Car
2022-12-01,16:46:22,14,Car
2022-12-01,16:47:49,18,Trucks
2022-12-01,16:48:51,35,Two-wheelers
2022-12-01,16:49:56,28,Car
2022-12-01,16:50:03,21,Two-wheelers
2022-12-01,16:50:40,34,Vans
2022-12-01,16:52:06,36,Trucks
2022-12-01,16:53:17,14,Car
2022-12-01,16:57:25,46,Semi-Truck
2022-12-01,16:57:31,37,Trucks
2022-12-01,16:57:35,36,Car
2022-12-01,17:00:11,16,Car
2022-12-01,17:01:21,36,Vans
2022-12-01,17:04:02,26,Car
2022-12-01,17:05:42,16,Car
2022-12-01,17:05:46,17,Car
2022-12-01,17:06:36,14,Car
2022-12-01,17:07:10,20,Two-wheelers
2022-12-01,17:07:14,24,Two-wheelers
2022-12-01,17:07:29,25,Vans
2022-12-01,17:09:20,31,Vans
2022-12-01,17:12:07,33,Car
2022-12-01,17:12:22,43,Car
2022-12-01,17:12:59,32,Car
2022-12-01,17:13:57,28,Vans
2022-12-01,17:15:27,19,Car
2022-12-01,17:16:22,30,Car
2022-12-01,17:18:04,32,Car
2022-12-01,17:18:27,34,Car
2022-12-01,17:18:57,19,Car
2022-12-01,17:19:02,21,Trucks
2022-12-01,17:19:17,22,Semi-Truck
2022-12-01,17:19:25,20,Two-wheelers
2022-12-01,17:24:01,15,Car
2022-12-01,17:25:22,20,Vans
2022-12-01,17:25:45,40,Trucks
2022-12-01,17:26:21,21,Car
2022-12-01,17:26:31,18,Two-wheelers
2022-12-01,17:26:49,30,Car
2022-12-01,17:29:03,20,Trucks
2022-12-01,17:29:17,14,Car
2022-12-01,17:29:52,22,Car
2022-12-01,17:30:11,25,Two-wheelers
2022-12-01,17:32:54,22,Car
2022-12-01,17:33:18,19,Car
2022-12-01,17:33:26,20,Semi-Truck
2022-12-01,17:35:50,14,Car
2022-12-01,17:36:39,34,Car
2022-12-01,17:36:42,41,Car
2022-12-01,17:36:57,23,Car
2022-12-01,17:37:30,28,Vans
2022-12-01,17:37:37,28,Two-wheelers
2022-12-01,17:39:01,29,Car
2022-12-01,17:40:05,17,Car
2022-12-01,17:40:46,15,Two-wheelers
2022-12-01,17:40:48,15,Car
2022-12-01,17:40:58,21,Vans
2022-12-01,17:41:33,25,Car
2022-12-01,17:41:57,21,Car
2022-12-01,17:44:01,30,Vans
2022-12-01,17:45:04,52,Car
2022-12-01,17:45:41,17,Car
2022-12-01,17:45:58,17,Vans
2022-12-01,17:46:21,18,Two-wheelers
2022-12-01,17:46:46,17,Car
2022-12-01,17:48:31,28,Vans
2022-12-01,17:49:33,16,Car
2022-12-01,17:49:39,14,Car
2022-12-01,17:49:59,26,Two-wheelers
2022-12-01,17:50:01,21,Car
2022-12-01,17:50:17,21,Car
2022-12-01,17:52:13,40,Trucks
2022-12-01,17:52:45,32,Trucks
2022-12-01,17:53:43,32,Vans
2022-12-01,17:58:49,28,Trucks
2022-12-01,18:00:12,26,Car
2022-12-01,18:01:06,34,Car
2022-12-01,18:01:24,25,Trucks
2022-12-01,18:02:39,34,Vans
2022-12-01,18:03:30,18,Car
2022-12-01,18:04:00,21,Car
2022-12-01,18:05:41,28,Car
2022-12-01,18:06:01,36,Car
2022-12-01,18:07:08,36,Vans
2022-12-01,18:07:29,22,Vans
2022-12-01,18:08:11,23,Car
2022-12-01,18:08:13,29,Trucks
2022-12-01,18:08:31,19,Vans
2022-12-01,18:08:33,19,Car
2022-12-01,18:08:45,33,Car
2022-12-01,18:09:07,29,Vans
2022-12-01,18:09:30,19,Two-wheelers
2022-12-01,18:10:05,26,Trucks
2022-12-01,18:12:07,33,Vans
2022-12-01,18:12:10,30,Car
2022-12-01,18:12:22,25,Semi-Truck
2022-12-01,18:12:30,21,Semi-Truck
2022-12-01,18:12:44,19,Trucks
2022-12-01,18:14:59,39,Car
2022-12-01,18:17:21,37,Vans
2022-12-01,18:17:24,33,Car
2022-12-01,18:20:05,22,Two-wheelers
2022-12-01,18:21:29,20,Car
2022-12-01,18:22:41,17,Car
2022-12-01,18:23:38,91,Car
2022-12-01,18:23:41,73,Car
2022-12-01,18:24:03,38,Trucks
2022-12-01,18:24:47,42,Two-wheelers
2022-12-01,18:25:21,20,Car
2022-12-01,18:25:28,22,Vans
2022-12-01,18:27:18,25,Car
2022-12-01,18:32:26,20,Car
2022-12-01,18:32:31,24,Car
2022-12-01,18:32:53,42,Car
2022-12-01,18:33:10,27,Vans
2022-12-01,18:35:45,28,Car
2022-12-01,18:37:27,24,Car
2022-12-01,18:38:03,31,Two-wheelers
2022-12-01,18:38:20,20,Two-wheelers
2022-12-01,18:38:53,26,Car
2022-12-01,18:39:25,14,Two-wheelers
2022-12-01,18:41:13,16,Car
2022-12-01,18:43:12,40,Semi-Truck
2022-12-01,18:44:42,29,Car
2022-12-01,18:45:13,39,Vans
2022-12-01,18:45:28,35,Car
2022-12-01,18:46:23,26,Car
2022-12-01,18:46:38,37,Car
2022-12-01,18:46:49,32,Car
2022-12-01,18:49:11,35,Trucks
2022-12-01,18:49:26,26,Trucks
2022-12-01,18:54:32,27,Trucks
2022-12-01,18:58:24,23,Car
2022-12-01,18:59:32,45,Car
2022-12-01,18:59:41,36,Vans
2022-12-01,19:03:00,31,Vans
2022-12-01,19:04:14,44,Trucks
2022-12-01,19:05:24,39,Car
2022-12-01,19:07:46,35,Car
2022-12-01,19:10:22,25,Vans
2022-12-01,19:11:08,33,Two-wheelers
2022-12-01,19:12:39,36,Trucks
2022-12-01,19:12:41,36,Trucks
2022-12-01,19:14:54,56,Car
2022-12-01,19:15:13,32,Car
2022-12-01,19:19:53,37,Trucks
2022-12-01,19:25:39,42,Car
2022-12-01,19:27:44,39,Car
2022-12-01,19:27:53,17,Two-wheelers
2022-12-01,19:28:12,25,Car
2022-12-01,19:28:30,55,Car
2022-12-01,19:29:14,32,Car
2022-12-01,19:29:28,45,Car
2022-12-01,19:30:02,41,Car
2022-12-01,19:31:56,31,Car
2022-12-01,19:33:28,23,Car
2022-12-01,19:33:57,48,Trucks
2022-12-01,19:35:18,35,Car
2022-12-01,19:36:11,27,Car
2022-12-01,19:38:45,23,Car
2022-12-01,19:39:02,29,Vans
2022-12-01,19:39:10,33,Vans
2022-12-01,19:41:14,25,Vans
2022-12-01,19:42:15,53,Vans
2022-12-01,19:44:03,48,Car
2022-12-01,19:44:06,35,Car
2022-12-01,19:44:22,41,Car
2022-12-01,19:45:25,41,Vans
2022-12-01,19:45:43,81,Car
2022-12-01,19:45:44,69,Car
2022-12-01,19:50:13,44,Car
2022-12-01,19:50:47,38,Vans
2022-12-01,19:51:12,37,Car
2022-12-01,19:52:24,33,Car
2022-12-01,19:54:04,52,Car
2022-12-01,19:55:29,62,Vans
2022-12-01,19:59:10,45,Car
2022-12-01,19:59:16,42,Vans
2022-12-01,20:01:00,34,Car
2022-12-01,20:01:16,45,Car
2022-12-01,20:04:33,15,Two-wheelers
2022-12-01,20:05:57,43,Two-wheelers
2022-12-01,20:07:51,39,Vans
2022-12-01,20:13:19,56,Car
2022-12-01,20:14:40,48,Car
2022-12-01,20:15:24,89,Car
2022-12-01,20:16:03,38,Car
2022-12-01,20:22:12,45,Car
2022-12-01,20:22:43,83,Trucks
2022-12-01,20:24:04,30,Vans
2022-12-01,20:24:38,56,Car
2022-12-01,20:25:35,40,Trucks
2022-12-01,20:26:44,56,Car
2022-12-01,20:29:56,40,Car
