Ano;AreaProcessual;TipoEspecie;Especie;DuracaoMedia
2003;Justiça militar;Processo crime - julgamento;Especial;17
2002;Justiça cível;Ações declarativas;Comum;19
2002;Justiça cível;Execuções;Execução comum (< 15/9/03);23
2002;Justiça cível;Execuções;Execução especial;23
2002;Justiça cível;Ações especiais;Divórcios e separações;11
2002;Justiça cível;Ações especiais;Inventário;32
2002;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;15
2002;Justiça cível;Ações especiais;Outras ações especiais;18
2002;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;5
2002;Justiça cível;Outros;Embargos/oposição;21
2002;Justiça cível;Outros;Reclamação de Créditos;14
2002;Justiça cível;Outros;Habilitação de Herdeiros;13
2002;Justiça cível;Outros;Outros processos N.E.;15
2002;Justiça penal;Processo crime - julgamento;Comum;17
2002;Justiça penal;Processo crime - julgamento;Especial;2
2002;Justiça laboral;Ações declarativas;Comum;8
2002;Justiça laboral;Execuções;Execução laboral;16
2002;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;9
2002;Justiça laboral;Outros;Outros processos N.E.;5
2002;Justiça laboral penal;Contraordenações/transgressões;Transgressão;6
2002;Justiça tutelar;Processo tutelar;Processo tutelar cível;10
2002;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);19
2002;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);11
2002;Justiça militar;Processo crime - julgamento;Comum;10
2002;Justiça militar;Processo crime - julgamento;Especial;13
2001;Justiça cível;Ações declarativas;Comum;18
2001;Justiça cível;Execuções;Execução comum (< 15/9/03);24
2001;Justiça cível;Execuções;Execução especial;22
2001;Justiça cível;Ações especiais;Divórcios e separações;12
2001;Justiça cível;Ações especiais;Inventário;31
2001;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;15
2001;Justiça cível;Ações especiais;Outras ações especiais;18
2001;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;5
2001;Justiça cível;Outros;Embargos/oposição;21
2001;Justiça cível;Outros;Reclamação de Créditos;13
2001;Justiça cível;Outros;Habilitação de Herdeiros;13
2001;Justiça cível;Outros;Outros processos N.E.;13
2001;Justiça penal;Processo crime - julgamento;Comum;18
2001;Justiça penal;Processo crime - julgamento;Especial;2
2001;Justiça laboral;Ações declarativas;Comum;10
2001;Justiça laboral;Execuções;Execução laboral;15
2001;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;10
2001;Justiça laboral;Outros;Outros processos N.E.;7
2001;Justiça laboral penal;Contraordenações/transgressões;Transgressão;8
2001;Justiça tutelar;Processo tutelar;Processo tutelar cível;10
2001;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);25
2001;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);16
2001;Justiça militar;Processo crime - julgamento;Comum;7
2001;Justiça militar;Processo crime - julgamento;Especial;17
2000;Justiça cível;Ações declarativas;Comum;19
2000;Justiça cível;Execuções;Execução comum (< 15/9/03);23
2000;Justiça cível;Execuções;Execução especial;21
2000;Justiça cível;Ações especiais;Divórcios e separações;11
2000;Justiça cível;Ações especiais;Inventário;31
2000;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;19
2000;Justiça cível;Ações especiais;Outras ações especiais;18
2000;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;6
2000;Justiça cível;Outros;Embargos/oposição;21
2000;Justiça cível;Outros;Reclamação de Créditos;14
2000;Justiça cível;Outros;Habilitação de Herdeiros;13
2000;Justiça cível;Outros;Outros processos N.E.;10
2000;Justiça penal;Processo crime - julgamento;Comum;21
2000;Justiça penal;Processo crime - julgamento;Especial;1
2000;Justiça laboral;Ações declarativas;Comum;10
2000;Justiça laboral;Execuções;Execução laboral;17
2000;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;10
2000;Justiça laboral;Outros;Outros processos N.E.;7
2000;Justiça laboral penal;Contraordenações/transgressões;Transgressão;9
2000;Justiça tutelar;Processo tutelar;Processo tutelar cível;10
2000;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);21
2000;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);11
2000;Justiça militar;Processo crime - julgamento;Especial;20
1999;Justiça cível;Ações declarativas;Comum;18
1999;Justiça cível;Execuções;Execução comum (< 15/9/03);19
1999;Justiça cível;Execuções;Execução especial;19
1999;Justiça cível;Ações especiais;Divórcios e separações;12
1999;Justiça cível;Ações especiais;Inventário;30
1999;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;19
1999;Justiça cível;Ações especiais;Outras ações especiais;16
1999;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;6
1999;Justiça cível;Outros;Embargos/oposição;19
1999;Justiça cível;Outros;Reclamação de Créditos;13
1999;Justiça cível;Outros;Habilitação de Herdeiros;13
1999;Justiça cível;Outros;Outros processos N.E.;10
1999;Justiça penal;Processo crime - julgamento;Comum;20
1999;Justiça penal;Processo crime - julgamento;Especial;0
1999;Justiça laboral;Ações declarativas;Comum;12
1999;Justiça laboral;Execuções;Execução laboral;11
1999;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;10
1999;Justiça laboral;Outros;Outros processos N.E.;10
1999;Justiça laboral penal;Contraordenações/transgressões;Transgressão;8
1999;Justiça tutelar;Processo tutelar;Processo tutelar cível;10
1999;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);17
1999;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);11
1999;Justiça militar;Processo crime - julgamento;Comum;87
1999;Justiça militar;Processo crime - julgamento;Especial;23
1998;Justiça cível;Ações declarativas;Comum;15
1998;Justiça cível;Execuções;Execução comum (< 15/9/03);18
1998;Justiça cível;Execuções;Execução especial;19
1998;Justiça cível;Ações especiais;Divórcios e separações;12
1998;Justiça cível;Ações especiais;Inventário;28
1998;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;22
1998;Justiça cível;Ações especiais;Outras ações especiais;14
1998;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;6
1998;Justiça cível;Outros;Embargos/oposição;17
1998;Justiça cível;Outros;Reclamação de Créditos;13
1998;Justiça cível;Outros;Habilitação de Herdeiros;12
1998;Justiça cível;Outros;Outros processos N.E.;9
1998;Justiça penal;Processo crime - julgamento;Comum;19
1998;Justiça penal;Processo crime - julgamento;Especial;0
1998;Justiça laboral;Ações declarativas;Comum;12
1998;Justiça laboral;Execuções;Execução laboral;11
1998;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;10
1998;Justiça laboral;Outros;Outros processos N.E.;10
1998;Justiça laboral penal;Contraordenações/transgressões;Transgressão;7
1998;Justiça tutelar;Processo tutelar;Processo tutelar cível;10
1998;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);15
1998;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);11
1998;Justiça militar;Processo crime - julgamento;Comum;18
1998;Justiça militar;Processo crime - julgamento;Especial;13
1997;Justiça cível;Ações declarativas;Comum;13
1997;Justiça cível;Execuções;Execução comum (< 15/9/03);18
1997;Justiça cível;Execuções;Execução especial;17
1997;Justiça cível;Ações especiais;Divórcios e separações;12
1997;Justiça cível;Ações especiais;Inventário;28
1997;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;24
1997;Justiça cível;Ações especiais;Outras ações especiais;14
1997;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;6
1997;Justiça cível;Outros;Embargos/oposição;14
1997;Justiça cível;Outros;Outros processos N.E.;11
1997;Justiça penal;Processo crime - julgamento;Comum;16
1997;Justiça penal;Processo crime - julgamento;Especial;0
1997;Justiça laboral;Ações declarativas;Comum;11
1997;Justiça laboral;Execuções;Execução laboral;9
1997;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;10
1997;Justiça laboral;Outros;Outros processos N.E.;8
1997;Justiça laboral penal;Contraordenações/transgressões;Transgressão;7
1997;Justiça tutelar;Processo tutelar;Processo tutelar cível;10
1997;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);15
1997;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);11
1997;Justiça militar;Processo crime - julgamento;Comum;26
1997;Justiça militar;Processo crime - julgamento;Especial;14
1996;Justiça cível;Ações declarativas;Comum;12
1996;Justiça cível;Execuções;Execução comum (< 15/9/03);17
1996;Justiça cível;Execuções;Execução especial;18
1996;Justiça cível;Ações especiais;Divórcios e separações;12
1996;Justiça cível;Ações especiais;Inventário;28
1996;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;24
1996;Justiça cível;Ações especiais;Outras ações especiais;14
1996;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;6
1996;Justiça cível;Outros;Embargos/oposição;13
1996;Justiça cível;Outros;Outros processos N.E.;11
1996;Justiça penal;Processo crime - julgamento;Comum;17
1996;Justiça penal;Processo crime - julgamento;Especial;0
1996;Justiça laboral;Ações declarativas;Comum;10
1996;Justiça laboral;Execuções;Execução laboral;9
1996;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;10
1996;Justiça laboral;Outros;Outros processos N.E.;9
1996;Justiça laboral penal;Contraordenações/transgressões;Transgressão;6
1996;Justiça tutelar;Processo tutelar;Processo tutelar cível;10
1996;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);14
1996;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);11
1996;Justiça militar;Processo crime - julgamento;Comum;19
1996;Justiça militar;Processo crime - julgamento;Especial;19
1995;Justiça cível;Ações declarativas;Comum;11
1995;Justiça cível;Execuções;Execução comum (< 15/9/03);17
1995;Justiça cível;Execuções;Execução especial;18
1995;Justiça cível;Ações especiais;Divórcios e separações;11
1995;Justiça cível;Ações especiais;Inventário;23
1995;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;29
1995;Justiça cível;Ações especiais;Outras ações especiais;14
1995;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;7
1995;Justiça cível;Outros;Embargos/oposição;13
1995;Justiça cível;Outros;Outros processos N.E.;11
1995;Justiça penal;Processo crime - julgamento;Comum;15
1995;Justiça penal;Processo crime - julgamento;Especial;0
1995;Justiça laboral;Ações declarativas;Comum;10
1995;Justiça laboral;Execuções;Execução laboral;13
1995;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;9
1995;Justiça laboral;Outros;Outros processos N.E.;9
1995;Justiça laboral penal;Contraordenações/transgressões;Transgressão;8
1995;Justiça tutelar;Processo tutelar;Processo tutelar cível;10
1995;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);14
1995;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);11
1995;Justiça militar;Processo crime - julgamento;Comum;25
1995;Justiça militar;Processo crime - julgamento;Especial;20
1994;Justiça cível;Ações declarativas;Comum;11
1994;Justiça cível;Execuções;Execução comum (< 15/9/03);14
1994;Justiça cível;Execuções;Execução especial;15
1994;Justiça cível;Ações especiais;Divórcios e separações;12
1994;Justiça cível;Ações especiais;Inventário;24
1994;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;35
1994;Justiça cível;Ações especiais;Outras ações especiais;16
1994;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;8
1994;Justiça cível;Outros;Embargos/oposição;15
1994;Justiça cível;Outros;Outros processos N.E.;12
1994;Justiça penal;Processo crime - julgamento;Comum;13
1994;Justiça penal;Processo crime - julgamento;Especial;0
1994;Justiça laboral;Ações declarativas;Comum;11
1994;Justiça laboral;Execuções;Execução laboral;11
1994;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;11
1994;Justiça laboral;Outros;Outros processos N.E.;11
1994;Justiça laboral penal;Contraordenações/transgressões;Transgressão;10
1994;Justiça tutelar;Processo tutelar;Processo tutelar cível;11
1994;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);13
1994;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);11
1994;Justiça militar;Processo crime - julgamento;Comum;12
1994;Justiça militar;Processo crime - julgamento;Especial;20
1993;Justiça cível;Ações declarativas;Comum;11
1993;Justiça cível;Execuções;Execução comum (< 15/9/03);14
1993;Justiça cível;Execuções;Execução especial;15
1993;Justiça cível;Ações especiais;Divórcios e separações;12
1993;Justiça cível;Ações especiais;Inventário;23
1993;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;45
1993;Justiça cível;Ações especiais;Outras ações especiais;18
1993;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;10
1993;Justiça cível;Outros;Embargos/oposição;16
1993;Justiça cível;Outros;Outros processos N.E.;12
1993;Justiça penal;Processo crime - julgamento;Comum;13
1993;Justiça penal;Processo crime - julgamento;Especial;0
1993;Justiça laboral;Ações declarativas;Comum;13
1993;Justiça laboral;Execuções;Execução laboral;12
1993;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;10
1993;Justiça laboral;Outros;Outros processos N.E.;10
1993;Justiça laboral penal;Contraordenações/transgressões;Transgressão;8
1993;Justiça tutelar;Processo tutelar;Processo tutelar cível;11
1993;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);13
1993;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);11
1993;Justiça militar;Processo crime - julgamento;Comum;7
1993;Justiça militar;Processo crime - julgamento;Especial;13
2006;Justiça cível;Ações declarativas;Total;29
2006;Justiça cível;Execuções;Total;35
2006;Justiça cível;Ações especiais;Total;18
2006;Justiça cível;Procedimentos Cautelares;Total;5
2006;Justiça cível;Outros;Total;15
2006;Justiça penal;Processo crime - julgamento;Total;11
2006;Justiça laboral;Ações declarativas;Total;9
2006;Justiça laboral;Execuções;Total;19
2006;Justiça laboral;Ações especiais;Total;11
2006;Justiça laboral;Outros;Total;7
2006;Justiça laboral penal;Contraordenações/transgressões;Total;8
2006;Justiça tutelar;Processo tutelar;Total;10
2005;Justiça cível;Ações declarativas;Total;26
2005;Justiça cível;Execuções;Total;32
2005;Justiça cível;Ações especiais;Total;18
2005;Justiça cível;Procedimentos Cautelares;Total;4
2005;Justiça cível;Outros;Total;15
2005;Justiça penal;Processo crime - julgamento;Total;11
2005;Justiça laboral;Ações declarativas;Total;9
2005;Justiça laboral;Execuções;Total;18
2005;Justiça laboral;Ações especiais;Total;10
2005;Justiça laboral;Outros;Total;7
2005;Justiça laboral penal;Contraordenações/transgressões;Total;6
2005;Justiça tutelar;Processo tutelar;Total;9
2004;Justiça cível;Ações declarativas;Total;23
2004;Justiça cível;Execuções;Total;31
2004;Justiça cível;Ações especiais;Total;17
2004;Justiça cível;Procedimentos Cautelares;Total;4
2004;Justiça cível;Outros;Total;17
2004;Justiça penal;Processo crime - julgamento;Total;11
2004;Justiça laboral;Ações declarativas;Total;8
2004;Justiça laboral;Execuções;Total;19
2004;Justiça laboral;Ações especiais;Total;10
2004;Justiça laboral;Outros;Total;7
2004;Justiça laboral penal;Contraordenações/transgressões;Total;20
2004;Justiça tutelar;Processo tutelar;Total;9
2004;Justiça militar;Processo crime - julgamento;Total;17
2003;Justiça cível;Ações declarativas;Total;24
2003;Justiça cível;Execuções;Total;26
2003;Justiça cível;Ações especiais;Total;18
2003;Justiça cível;Procedimentos Cautelares;Total;4
2003;Justiça cível;Outros;Total;17
2003;Justiça penal;Processo crime - julgamento;Total;11
2003;Justiça laboral;Ações declarativas;Total;8
2003;Justiça laboral;Execuções;Total;17
2003;Justiça laboral;Ações especiais;Total;9
2003;Justiça laboral;Outros;Total;5
2003;Justiça laboral penal;Contraordenações/transgressões;Total;7
2003;Justiça tutelar;Processo tutelar;Total;10
2003;Justiça militar;Processo crime - julgamento;Total;17
2002;Justiça cível;Ações declarativas;Total;19
2002;Justiça cível;Execuções;Total;23
2002;Justiça cível;Ações especiais;Total;17
2002;Justiça cível;Procedimentos Cautelares;Total;5
2002;Justiça cível;Outros;Total;17
2002;Justiça penal;Processo crime - julgamento;Total;12
2002;Justiça laboral;Ações declarativas;Total;8
2002;Justiça laboral;Execuções;Total;16
2002;Justiça laboral;Ações especiais;Total;9
2002;Justiça laboral;Outros;Total;5
2002;Justiça laboral penal;Contraordenações/transgressões;Total;6
2002;Justiça tutelar;Processo tutelar;Total;11
2002;Justiça militar;Processo crime - julgamento;Total;13
2001;Justiça cível;Ações declarativas;Total;18
2001;Justiça cível;Execuções;Total;24
2001;Justiça cível;Ações especiais;Total;17
2001;Justiça cível;Procedimentos Cautelares;Total;5
2001;Justiça cível;Outros;Total;16
2001;Justiça penal;Processo crime - julgamento;Total;14
2001;Justiça laboral;Ações declarativas;Total;10
2001;Justiça laboral;Execuções;Total;15
2001;Justiça laboral;Ações especiais;Total;10
2001;Justiça laboral;Outros;Total;7
2001;Justiça laboral penal;Contraordenações/transgressões;Total;8
2001;Justiça tutelar;Processo tutelar;Total;12
2001;Justiça militar;Processo crime - julgamento;Total;17
2000;Justiça cível;Ações declarativas;Total;19
2000;Justiça cível;Execuções;Total;23
2000;Justiça cível;Ações especiais;Total;17
2000;Justiça cível;Procedimentos Cautelares;Total;6
2000;Justiça cível;Outros;Total;14
2000;Justiça penal;Processo crime - julgamento;Total;16
2000;Justiça laboral;Ações declarativas;Total;10
2000;Justiça laboral;Execuções;Total;17
2000;Justiça laboral;Ações especiais;Total;10
2000;Justiça laboral;Outros;Total;7
2000;Justiça laboral penal;Contraordenações/transgressões;Total;9
2000;Justiça tutelar;Processo tutelar;Total;11
2000;Justiça militar;Processo crime - julgamento;Total;20
1999;Justiça cível;Ações declarativas;Total;18
1999;Justiça cível;Execuções;Total;19
1999;Justiça cível;Ações especiais;Total;16
1999;Justiça cível;Procedimentos Cautelares;Total;6
1999;Justiça cível;Outros;Total;13
1999;Justiça penal;Processo crime - julgamento;Total;16
1999;Justiça laboral;Ações declarativas;Total;12
1999;Justiça laboral;Execuções;Total;11
1999;Justiça laboral;Ações especiais;Total;10
1999;Justiça laboral;Outros;Total;10
1999;Justiça laboral penal;Contraordenações/transgressões;Total;8
1999;Justiça tutelar;Processo tutelar;Total;11
1999;Justiça militar;Processo crime - julgamento;Total;24
1998;Justiça cível;Ações declarativas;Total;15
1998;Justiça cível;Execuções;Total;18
1998;Justiça cível;Ações especiais;Total;16
1998;Justiça cível;Procedimentos Cautelares;Total;6
1998;Justiça cível;Outros;Total;12
1998;Justiça penal;Processo crime - julgamento;Total;16
1998;Justiça laboral;Ações declarativas;Total;12
1998;Justiça laboral;Execuções;Total;11
1998;Justiça laboral;Ações especiais;Total;10
1998;Justiça laboral;Outros;Total;10
1998;Justiça laboral penal;Contraordenações/transgressões;Total;7
1998;Justiça tutelar;Processo tutelar;Total;10
1998;Justiça militar;Processo crime - julgamento;Total;13
1997;Justiça cível;Ações declarativas;Total;13
1997;Justiça cível;Execuções;Total;18
1997;Justiça cível;Ações especiais;Total;16
1997;Justiça cível;Procedimentos Cautelares;Total;6
1997;Justiça cível;Outros;Total;11
1997;Justiça penal;Processo crime - julgamento;Total;15
1997;Justiça laboral;Ações declarativas;Total;11
1997;Justiça laboral;Execuções;Total;9
1997;Justiça laboral;Ações especiais;Total;10
1997;Justiça laboral;Outros;Total;8
1997;Justiça laboral penal;Contraordenações/transgressões;Total;7
1997;Justiça tutelar;Processo tutelar;Total;10
1997;Justiça militar;Processo crime - julgamento;Total;14
1996;Justiça cível;Ações declarativas;Total;12
1996;Justiça cível;Execuções;Total;17
1996;Justiça cível;Ações especiais;Total;16
1996;Justiça cível;Procedimentos Cautelares;Total;6
1996;Justiça cível;Outros;Total;11
1996;Justiça penal;Processo crime - julgamento;Total;15
1996;Justiça laboral;Ações declarativas;Total;10
1996;Justiça laboral;Execuções;Total;9
1996;Justiça laboral;Ações especiais;Total;10
1996;Justiça laboral;Outros;Total;9
1996;Justiça laboral penal;Contraordenações/transgressões;Total;6
1996;Justiça tutelar;Processo tutelar;Total;10
1996;Justiça militar;Processo crime - julgamento;Total;19
1995;Justiça cível;Ações declarativas;Total;11
1995;Justiça cível;Execuções;Total;17
1995;Justiça cível;Ações especiais;Total;16
1995;Justiça cível;Procedimentos Cautelares;Total;7
1995;Justiça cível;Outros;Total;11
1995;Justiça penal;Processo crime - julgamento;Total;14
1995;Justiça laboral;Ações declarativas;Total;10
1995;Justiça laboral;Execuções;Total;13
1995;Justiça laboral;Ações especiais;Total;9
1995;Justiça laboral;Outros;Total;9
1995;Justiça laboral penal;Contraordenações/transgressões;Total;8
1995;Justiça tutelar;Processo tutelar;Total;10
1995;Justiça militar;Processo crime - julgamento;Total;20
1994;Justiça cível;Ações declarativas;Total;11
1994;Justiça cível;Execuções;Total;14
1994;Justiça cível;Ações especiais;Total;16
1994;Justiça cível;Procedimentos Cautelares;Total;8
1994;Justiça cível;Outros;Total;12
1994;Justiça penal;Processo crime - julgamento;Total;12
1994;Justiça laboral;Ações declarativas;Total;11
1994;Justiça laboral;Execuções;Total;11
1994;Justiça laboral;Ações especiais;Total;11
1994;Justiça laboral;Outros;Total;11
1994;Justiça laboral penal;Contraordenações/transgressões;Total;10
1994;Justiça tutelar;Processo tutelar;Total;11
1994;Justiça militar;Processo crime - julgamento;Total;20
1993;Justiça cível;Ações declarativas;Total;11
1993;Justiça cível;Execuções;Total;14
1993;Justiça cível;Ações especiais;Total;17
1993;Justiça cível;Procedimentos Cautelares;Total;10
1993;Justiça cível;Outros;Total;12
1993;Justiça penal;Processo crime - julgamento;Total;11
1993;Justiça laboral;Ações declarativas;Total;13
1993;Justiça laboral;Execuções;Total;12
1993;Justiça laboral;Ações especiais;Total;10
1993;Justiça laboral;Outros;Total;10
1993;Justiça laboral penal;Contraordenações/transgressões;Total;8
1993;Justiça tutelar;Processo tutelar;Total;11
1993;Justiça militar;Processo crime - julgamento;Total;13
2006;Justiça cível;Total;Total;30
2006;Justiça penal;Total;Total;11
2006;Justiça laboral;Total;Total;11
2006;Justiça laboral penal;Total;Total;8
2006;Justiça tutelar;Total;Total;10
2005;Justiça cível;Total;Total;27
2005;Justiça penal;Total;Total;11
2005;Justiça laboral;Total;Total;11
2005;Justiça laboral penal;Total;Total;6
2005;Justiça tutelar;Total;Total;9
2004;Justiça cível;Total;Total;25
2004;Justiça penal;Total;Total;11
2004;Justiça laboral;Total;Total;10
2004;Justiça laboral penal;Total;Total;20
