﻿OBJECTID,Criador,DataCriacao,Editor,DataEdicao,CodigoIdentificador,Situacao,Denominacao,NrProcessoAssociado,DenomProcAssociado,DataRegistoTdP,EntProprietaria,Promotor,NrBuracos,ParCampo,Arquiteto,AnoInauguracao,ClubHouse,AcademiaGolfe,OutrasCompon,AreaCampoGolfe,Website,Endereco,CodigoPostal,LocalidadeCP,Localidade,ObservacoesTdP,LatLong,Visivel,FiabilidadeGeo,AreasValidado,Freguesia,Concelho,Distrito,NUTSIII,NUTSII,NUTSIICCDR,ERT,NUTSI,RNAP,RedeNatura2000Global,RedeNatura2000Sitios,RedeNatura2000ZPE,FaixaCosteira,ZonaCosteira,ZonaTerrestreProtecao,LimitePROT,LimitePOC,LimiteAlbufeiras,UNESCO,Geoparques,Biosfera,ConcessaoTuristica,PNCT,TecnicoResponsavel,DataAtualizacao,EstacaoNautica,RedeAldeias,FreguesiasCosteiras,NUTSIIICosteiras,ShapeSTArea,ShapeSTLength
130,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,7,GolfeExploracao,Santo Estevão Golfe,Sem processo associado,,,"Greendraive, SA",,18,73,Donald Steel,2004,Sim,Sim,"Buggies, Trolleys, Aluguer de Ferros, Restaurante, Driving Range, Putting Green, Chipping Green, Loja",,www.santoestevaogolfe.com,CCI 19 - Vila Nova de Santo Estêvão,2130-127,Benavente,Vila Nova de Santo Estevão - CCI 19 ,"No registo antigo, foi indicado o processo associado 23.3.3/903.","38,911123733208 ; -8,73658150741442",Sim,Fiavel,Sim,Santo Estêvão,Benavente,Santarém,Lezíria do Tejo,Oeste e Vale do Tejo,CCDRLVT,Turismo do Alentejo,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Oeste e Vale do Tejo,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-13,Não Abrangido,Não Abrangido,Não,Sim,1191275.47804525,5945.10960544732
131,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,9,GolfeExploracao,Onyria Palmares Beach & Golf Resort,CT-14117,CT Onyria Palmares Beach & Golf Resort,,Palmares Companhia de Empreendimentos Turisticos de Lagos SA,,18,72,Robert Trent Jones Jr.,2011,Sim,Sim,"Driving Range, Putting-Green, Chipping Green, Buggies, Trolleys, Caddies, Aluguer de Tacos, Loja, Restaurante/Bar",,http://www.onyriapalmares.com/pt/Golf/Golf-The-Vision.aspx,"Apartado 74, Monte Palmares, Meia Praia",8601-901,Lagos,"Apartado 74, Meia Praia",Inicialmente inaugurado em 1975. A maior parte das informações baseiam-se em dados presentes no site,"37,1273442628085 ; -8,63836441773249",Sim,Fiavel,Não,"Odiáxere;São Gonçalo de Lagos",Lagos,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Rede Natura 2000 (Global),Ria de Alvor,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Algarve,POC Odeceixe - Vilamoura,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-13,Não Abrangido,Não Abrangido,Sim,Sim,1544986.4503259,19350.349201305
132,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,10,GolfeExploracao,Tróia Golf Championship Course,15.6.3/296,Plano de Pormenor da UNOP 3 de Tróia,,"Sonae Turismo, SA",,18,72,Robert Trend Jones Senior,1980,Sim,Não,"Driving Range, Putting Green, Chipping Green, Buggies, Trolleys, Aluguer de tacos, Loja, Restaurante, Bar",,http://troiaresort.pt/golfe/,Complexo Turístico de Tróia,7570-789,Carvalhal,Tróia,Remodelado em 2010,"38,478794609075 ; -8,89245255166496",Sim,Fiavel,Sim,Carvalhal,Grândola,Setúbal,Alentejo Litoral,Alentejo,CCDRAlentejo,Turismo do Alentejo,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Alentejo,POC Espichel - Odeceixe,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,14,2023-02-13,Não Abrangido,Não Abrangido,Sim,Sim,823188.23206131,5205.06257072624
133,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,11,GolfeExploracao,Quinta do Lago Laranjal,15.9/110,"EIA do Campo de Golfe ""O Laranjal""",,"Sociedade do Golfe da Quinta do Lago, SA",,18,72,Jorge Santana da Silva,2009,Sim,Sim,"Buggies, Chipping Green, Putting Green,Trolleys, Aluguer de Tacos, Loja, Bar",,http://www.quintadolagocc.com/quinta-do-lago-laranjal,Quinta do Lago,8135-024,Almancil,Quinta do Lago,Nada a assinalar,"37,064856840986 ; -7,99916201480125",Sim,Fiavel,Sim,Almancil,Loulé,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Parque Natural - Ria Formosa,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Não abrangido,Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-13,Não Abrangido,Não Abrangido,Sim,Sim,764824.785398025,4248.40127500264
135,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,13,GolfeExploracao,Montebelo Golfe,14.01.12/443,Loteamento da Requalificação e Urbanização do Golfe Montebelo a Conjunto Turístico e da Urbanização da Área envolvente do Golfe Montebelo,,"Empreendimentos Turísticos Monte Belo - Soc. Turismo e Recreio, S.A. ",,27,72,Marc Stilwell e Malcolm Kenyon,1997,Sim,Sim,"Driving Range, Putting Green, Chipping Green, Buggies, Trolleys, Caddies, Aluguer de Tacos, Loja, Restaurante, Bar, Centro Hípico.",,http://www.golfemontebelo.pt/,Farminhão,3510-643,Viseu,Farminhão,"Composto por 3 percursos (Caramulo, Estrela e Buçaco) cada um com 18 buracos (alguns são comuns). Inaugurado com 18 buracos (1997), com expansão de mais 9 (2007).","40,6101117660532 ; -8,03789323013437",Sim,Fiavel,Não,"União das freguesias de Boa Aldeia, Farminhão e Torredeita;União das freguesias de São Miguel do Outeiro e Sabugosa","Tondela;Viseu",Viseu,Viseu Dão Lafões,Centro,CCDRCentro,Turismo do Centro de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Centro,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,"Não abrangido;PNCT - Área de Intervenção",14,2023-02-13,Não Abrangido,Não Abrangido,Não,Não,1153957.70417136,21267.7694069338
136,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,14,GolfeExploracao,Oporto Golf Club,Sem processo associado,,,Oporto Golf Club,,18,73,Desconhecido,1890,Sim,Não,"Driving Range, Putting Green, Chipping Green, Trolleys, Caddies, Aluguer de Tacos, Loja, Restaurante, Bar, Sauna",,http://www.oportogolfclub.com/pt/,Paramos,4500-653,Espinho,Paramos,Nada a assinalar,"40,9899480873828 ; -8,64083941979195",Sim,Fiavel,Não,Silvalde,Espinho,Aveiro,Área Metropolitana do Porto,Norte,CCDRNorte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Norte,POC Caminha - Espinho,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-13,Não Abrangido,Não Abrangido,,,662429.76994211,5864.1716815054
137,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,15,GolfeExploracao,Estela Golf Club,18.1/14467,Estela Beach & Golf Hotel,,"Estela Golf - Actividades Desportivas e Turísticas, S.A.",,18,72,Duarte Sotto-Mayor,1988,Sim,Sim,"Driving Range, Putting Green, Chipping Green, Buggies, Trolleys, Aluguer de Tacos, Loja, Restaurante, Bar, Sauna",,http://www.estelagolf.pt/home,Lugar Rio Alto,4570-242,Estela,Lugar Rio Alto,Nada a assinalar,"41,4564840081179 ; -8,77669572409462",Sim,Fiavel,Sim,Estela,Póvoa de Varzim,Porto,Área Metropolitana do Porto,Norte,CCDRNorte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Norte,POC Caminha - Espinho,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-13,Não Abrangido,Não Abrangido,Sim,Sim,374966.30068819,19462.245143263
138,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,16,GolfeExploracao,Campo de Golf de Amarante,Sem processo associado,,,SGA – Sociedade do Golfe de Amarante,SGA – Sociedade do Golfe de Amarante,18,68,Jorge Santana da Silva,1997,Sim,Sim,"Driving Range, Putting Green, Chipping Green, Buggies, Trolleys, Aluguer de Tacos, Loja, Restaurante, Bar, Estacionamento, Esplanada",,http://www.golfedeamarante.com/,Quinta da Deveza - Fregim,4600-593,Amarante,"Quinta da Deveza, Fregim",Nada a assinalar,"41,2532965507141 ; -8,11076850653294",Sim,Fiavel,Não,"Fregim;Louredo",Amarante,Porto,Tâmega e Sousa,Norte,CCDRNorte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Norte,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-13,Não Abrangido,Não Abrangido,Não,Não,345539.99287679,15817.9169443153
139,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,17,GolfeExploracao,Golfe da Quinta do Fojo,Sem processo associado,,,"PLAN - Projectos de Lançamento e Administração de Negócios, Lda.",,6,20,Duarte Sottomayor,1997,Sim,Sim,"Driving Range, Putting Green, Chipping Green, Trolleys, Aluguer de Tacos, Loja, Restaurante, Bar, Parque de Estacionamento",,http://www.golfojo.com,Quinta do Fojo - Canidelo,4400-232,Vila Nova de Gaia,Quinta do Fojo - Canidelo,"Total de 18 buracos e par 60. O campo de golfe permite fazer percursos de 6, 12 ou 18 buracos, com diferentes níveis de dificuldade.","41,1243872444793 ; -8,63615142795462",Sim,Fiavel,Sim,Canidelo,Vila Nova de Gaia,Porto,Área Metropolitana do Porto,Norte,CCDRNorte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Norte,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-13,Não Abrangido,Não Abrangido,Sim,Sim,87070.776926155,4201.752973954
140,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,18,GolfeExploracao,Club de Golf de Miramar,Sem processo associado,,,Club de Golf de Miramar,, 9,35,Mackensie Ross e Howard Swan,1932,Sim,Sim,"Driving Range, Putting Green, Trolleys, Aluguer de Tacos, Loja, Restaurante, Bar, Piscina",,http://www.cgm.pt/,"Avenida Sacadura Cabral, Miramar",4405-013,Arcozelo,Avenida sacadura Cabral - Miramar,Nada a assinalar,"41,0624113558797 ; -8,65372545726804",Sim,Fiavel,Sim,Arcozelo,Vila Nova de Gaia,Porto,Área Metropolitana do Porto,Norte,CCDRNorte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Norte,POC Caminha - Espinho,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-13,Não Abrangido,Não Abrangido,Sim,Sim,289925.885480965,2808.60580553212
141,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,19,GolfeExploracao,Áxis Golfe de Ponte de Lima,18.1/11477,Axis Ponte de Lima Golfe Resort Hotel,,"G.P.L. - Golfe de Ponte de Lima, S.A.",,18,71,David e Daniel Silva,1995,Sim,Sim,"Driving Range, Putting Green, Chipping Green, Buggies, Trolleys, Aluguer de Tacos, Loja, Restaurante, Bar, Hotel, Sauna, Piscina, Ténis, Snack Bar.",,http://www.axishoteis.com/pt/Axis-Hoteis/Homepage.aspx,Quinta de Pias - Fornelos,4990-620,Ponte de Lima,Quinta das Pias  - Fornelos,Nada a assinalar,"41,7513813473474 ; -8,57394412840295",Sim,Fiavel,Não,"Arca e Ponte de Lima;Feitosa;Fornelos e Queijada",Ponte de Lima,Viana do Castelo,Alto Minho,Norte,CCDRNorte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Norte,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-13,Não Abrangido,Não Abrangido,Não,Sim,395166.216202095,18026.5620291801
142,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,20,GolfeExploracao,Golfe Quinta da Barca,18.6.8./10427,,,"Golfezende, S.A.",,9,31,Jorge Santana da Silva,1997,Sim,Sim,"Driving Range, Putting Green, Chipping Green, Buggies, Trolleys, Aluguer de Tacos, Loja, Restaurante",,http://www.golfebarca.com/,Quinta da Barca - Gemeses,4740-493,Esposende,Quinta da Barca - Gemeses,Aguarda confirmação da identificação do processo associado.,"41,5172534552478 ; -8,74583677654033",Sim,Fiavel,Não,"Gemeses;União das freguesias de Esposende, Marinhas e Gandra",Esposende,Braga,Cávado,Norte,CCDRNorte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Não abrangido,Não abrangido,Norte,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-13,Não Abrangido,Não Abrangido,Sim,Sim,196179.291147445,5101.90954444893
