Ano;TipoCrimeN1;TipoCrimeN2;TipoCrimeN3;EscalaoEtario;NumeroIntervenientes
2023;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;Menos de 16 anos;47
2023;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;16 a 24 anos;12
2023;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;25 e mais anos;331
2023;(CP) Contra as pessoas;Contra a integridade física;M.tratos menores/incap/cônjuge;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra a integridade física;M.tratos menores/incap/cônjuge;Menos de 16 anos;..
2023;(CP) Contra as pessoas;Contra a integridade física;M.tratos menores/incap/cônjuge;16 a 24 anos;..
2023;(CP) Contra as pessoas;Contra a integridade física;M.tratos menores/incap/cônjuge;25 e mais anos;..
2023;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;Menos de 16 anos;..
2023;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;16 a 24 anos;7
2023;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;25 e mais anos;88
2023;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;Menos de 16 anos;71
2023;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;16 a 24 anos;153
2023;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;25 e mais anos;765
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;Menos de 16 anos;53
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;16 a 24 anos;55
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;25 e mais anos;201
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;Menos de 16 anos;709
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;16 a 24 anos;1880
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;25 e mais anos;15994
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;Menos de 16 anos;..
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;16 a 24 anos;23
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;25 e mais anos;84
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;Menos de 16 anos;60
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;16 a 24 anos;109
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;25 e mais anos;462
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;Menos de 16 anos;64
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;16 a 24 anos;191
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;25 e mais anos;205
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;Menos de 16 anos;827
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;16 a 24 anos;92
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;25 e mais anos;103
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;Menos de 16 anos;91
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;16 a 24 anos;14
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;25 e mais anos;16
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;Menos de 16 anos;..
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;16 a 24 anos;..
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;25 e mais anos;..
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;Menos de 16 anos;472
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;16 a 24 anos;624
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;25 e mais anos;879
2023;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;Menos de 16 anos;125
2023;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;16 a 24 anos;344
2023;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;25 e mais anos;5573
2023;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;Menos de 16 anos;4
2023;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;16 a 24 anos;8
2023;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;25 e mais anos;97
2023;(CP) Contra as pessoas;Contra a honra;Abuso de liberdade de Imprensa;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra a honra;Abuso de liberdade de Imprensa;Menos de 16 anos;..
2023;(CP) Contra as pessoas;Contra a honra;Abuso de liberdade de Imprensa;16 a 24 anos;..
2023;(CP) Contra as pessoas;Contra a honra;Abuso de liberdade de Imprensa;25 e mais anos;..
2023;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;Menos de 16 anos;3
2023;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;16 a 24 anos;5
2023;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;25 e mais anos;57
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;Menos de 16 anos;14
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;16 a 24 anos;54
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;25 e mais anos;1580
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;Menos de 16 anos;34
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;16 a 24 anos;72
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;25 e mais anos;314
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;Menos de 16 anos;33
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;16 a 24 anos;137
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;25 e mais anos;405
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;Menos de 16 anos;..
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;16 a 24 anos;..
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;25 e mais anos;..
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;Menos de 16 anos;40
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;16 a 24 anos;98
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;25 e mais anos;806
2023;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;Até 24 anos;..
2023;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;Menos de 16 anos;17
2023;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;16 a 24 anos;36
2023;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;25 e mais anos;155
2023;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;Até 24 anos;..
2023;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;Menos de 16 anos;201
2023;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;16 a 24 anos;130
2023;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;25 e mais anos;863
2023;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;Até 24 anos;..
2023;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;Menos de 16 anos;..
2023;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;16 a 24 anos;..
2023;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;25 e mais anos;40
2023;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;Até 24 anos;..
2023;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;Menos de 16 anos;17
2023;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;16 a 24 anos;610
2023;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;25 e mais anos;7132
2023;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;Até 24 anos;..
2023;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;Menos de 16 anos;..
2023;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;16 a 24 anos;4
2023;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;25 e mais anos;196
2023;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;Até 24 anos;..
2023;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;Menos de 16 anos;..
2023;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;16 a 24 anos;..
2023;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;25 e mais anos;38
2023;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;Até 24 anos;..
2023;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;Menos de 16 anos;..
2023;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;16 a 24 anos;..
2023;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;25 e mais anos;128
2023;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;Até 24 anos;..
2023;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;Menos de 16 anos;..
2023;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;16 a 24 anos;8
2023;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;25 e mais anos;1060
2023;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;Até 24 anos;..
2023;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;Menos de 16 anos;..
2023;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;16 a 24 anos;3
2023;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;25 e mais anos;538
2023;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;Até 24 anos;..
2023;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;Menos de 16 anos;..
2023;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;16 a 24 anos;6
2023;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;25 e mais anos;967
2023;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;Até 24 anos;..
2023;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;Menos de 16 anos;39
2023;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;16 a 24 anos;1674
2023;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;25 e mais anos;18758
2023;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;Até 24 anos;..
2023;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;Menos de 16 anos;..
2023;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;16 a 24 anos;..
2023;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;25 e mais anos;..
2023;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;Até 24 anos;..
2023;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;Menos de 16 anos;..
2023;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;16 a 24 anos;..
2023;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;25 e mais anos;..
2023;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;Até 24 anos;..
2023;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;Menos de 16 anos;..
2023;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;16 a 24 anos;..
2023;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;25 e mais anos;..
2023;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;Até 24 anos;..
2023;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;Menos de 16 anos;..
2023;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;16 a 24 anos;..
2023;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;25 e mais anos;..
2023;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;Até 24 anos;..
2023;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;Menos de 16 anos;22
2023;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;16 a 24 anos;518
2023;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;25 e mais anos;8317
2023;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;Até 24 anos;..
2023;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;Menos de 16 anos;7
2023;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;16 a 24 anos;299
2023;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;25 e mais anos;4073
2023;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;Até 24 anos;..
2023;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;Menos de 16 anos;6
2023;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;16 a 24 anos;84
2023;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;25 e mais anos;3433
2023;(CP) Contra o património;Contra a propriedade;Furto em supermercado;Até 24 anos;..
2023;(CP) Contra o património;Contra a propriedade;Furto em supermercado;Menos de 16 anos;6
2023;(CP) Contra o património;Contra a propriedade;Furto em supermercado;16 a 24 anos;4
2023;(CP) Contra o património;Contra a propriedade;Furto em supermercado;25 e mais anos;512
2023;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;Até 24 anos;..
2023;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;Menos de 16 anos;..
2023;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;16 a 24 anos;111
2023;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;25 e mais anos;4011
2023;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;Até 24 anos;..
2023;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;Menos de 16 anos;16
2023;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;16 a 24 anos;118
2023;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;25 e mais anos;2349
2023;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;Até 24 anos;..
2023;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;Menos de 16 anos;13
2023;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;16 a 24 anos;13
2023;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;25 e mais anos;143
2023;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;Até 24 anos;..
2023;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;Menos de 16 anos;5
2023;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;16 a 24 anos;29
2023;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;25 e mais anos;929
2023;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;Até 24 anos;..
2023;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;Menos de 16 anos;..
2023;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;16 a 24 anos;..
2023;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;25 e mais anos;..
2023;(CP) Contra o património;Contra a propriedade;Furto por carteirista;Até 24 anos;..
2023;(CP) Contra o património;Contra a propriedade;Furto por carteirista;Menos de 16 anos;93
2023;(CP) Contra o património;Contra a propriedade;Furto por carteirista;16 a 24 anos;1389
2023;(CP) Contra o património;Contra a propriedade;Furto por carteirista;25 e mais anos;4831
2023;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;Até 24 anos;..
2023;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;Menos de 16 anos;341
2023;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;16 a 24 anos;1946
2023;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;25 e mais anos;8910
2023;(CP) Contra o património;Contra a propriedade;Outros furtos;Até 24 anos;..
2023;(CP) Contra o património;Contra a propriedade;Outros furtos;Menos de 16 anos;54
2023;(CP) Contra o património;Contra a propriedade;Outros furtos;16 a 24 anos;516
2023;(CP) Contra o património;Contra a propriedade;Outros furtos;25 e mais anos;4148
2023;(CP) Contra o património;Contra a propriedade;Roubo por esticão;Até 24 anos;..
2023;(CP) Contra o património;Contra a propriedade;Roubo por esticão;Menos de 16 anos;49
2023;(CP) Contra o património;Contra a propriedade;Roubo por esticão;16 a 24 anos;342
2023;(CP) Contra o património;Contra a propriedade;Roubo por esticão;25 e mais anos;1735
2023;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);Até 24 anos;..
2023;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);Menos de 16 anos;583
2023;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);16 a 24 anos;2098
2023;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);25 e mais anos;3633
2023;(CP) Contra o património;Contra a propriedade;Roubo a residência;Até 24 anos;..
2023;(CP) Contra o património;Contra a propriedade;Roubo a residência;Menos de 16 anos;17
2023;(CP) Contra o património;Contra a propriedade;Roubo a residência;16 a 24 anos;58
2023;(CP) Contra o património;Contra a propriedade;Roubo a residência;25 e mais anos;490
2023;(CP) Contra o património;Contra a propriedade;Roubo de viatura;Até 24 anos;..
2023;(CP) Contra o património;Contra a propriedade;Roubo de viatura;Menos de 16 anos;6
2023;(CP) Contra o património;Contra a propriedade;Roubo de viatura;16 a 24 anos;26
2023;(CP) Contra o património;Contra a propriedade;Roubo de viatura;25 e mais anos;133
2023;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;Até 24 anos;..
2023;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;Menos de 16 anos;..
2023;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;16 a 24 anos;..
2023;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;25 e mais anos;..
2023;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;Até 24 anos;..
2023;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;Menos de 16 anos;..
2023;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;16 a 24 anos;..
2023;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;25 e mais anos;..
2023;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;Até 24 anos;..
