Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Paredes – Águeda
04-12-2014 12:18:38,16,Departing,"41,94",273,Car,,,
04-12-2014 12:19:24,42,Arriving,"128,82",355,Vans,,,
04-12-2014 12:20:01,41,Departing,"83,68",326,Vans,,,
04-12-2014 12:20:27,32,Departing,"25,79",338,Vans,,,
04-12-2014 12:21:13,57,Arriving,"110,78",280,Car,,,
04-12-2014 12:22:06,48,Departing,"99,8",344,Vans,,,
04-12-2014 12:22:32,33,Arriving,"79,28",360,Vans,,,
04-12-2014 12:22:39,57,Arriving,"6,5",252,Car,,,
04-12-2014 12:22:43,44,Departing,"37,84",360,Trucks,,,
04-12-2014 12:22:45,56,Arriving,"6,3",259,Car,,,
04-12-2014 12:23:18,44,Arriving,"32,21",268,Car,,,
04-12-2014 12:23:26,42,Arriving,"8,25",242,Car,,,
04-12-2014 12:24:08,34,Departing,"84,88",578,Semi-Truck,,,
04-12-2014 12:24:11,36,Departing,"2,3",358,Trucks,,,
04-12-2014 12:24:20,24,Arriving,"53,31",309,Vans,,,
04-12-2014 12:24:21,23,Arriving,"0,71",304,Vans,,,
04-12-2014 12:24:23,22,Arriving,"1,06",268,Car,,,
04-12-2014 12:24:26,19,Arriving,"3,05",200,Car,,,
04-12-2014 12:25:58,38,Departing,"108,22",349,Vans,,,
04-12-2014 12:26:09,56,Departing,"10,83",462,Trucks,,,
04-12-2014 12:27:18,52,Arriving,"174,25",245,Car,,,
04-12-2014 12:27:47,59,Departing,"98,63",289,Vans,,,
04-12-2014 12:28:52,50,Arriving,"94,61",311,Vans,,,
04-12-2014 12:28:58,44,Arriving,"5,68",227,Car,,,
04-12-2014 12:29:23,72,Departing,"97,62",278,Car,,,
04-12-2014 12:30:29,41,Departing,"65,94",310,Vans,,,
04-12-2014 12:30:52,47,Departing,"22,95",305,Vans,,,
04-12-2014 12:31:05,41,Departing,"12,61",329,Vans,,,
04-12-2014 12:31:06,24,Arriving,"129,45",94,Two-wheelers,,,
04-12-2014 12:31:14,14,Departing,"8,78",116,Two-wheelers,,,
04-12-2014 12:31:27,43,Arriving,"21,34",308,Vans,,,
04-12-2014 12:31:45,51,Arriving,"18,32",339,Vans,,,
04-12-2014 12:32:30,38,Arriving,"45,02",340,Vans,,,
04-12-2014 12:33:05,39,Arriving,"34,24",454,Trucks,,,
04-12-2014 12:33:30,39,Arriving,"25,27",247,Car,,,
04-12-2014 12:33:39,47,Arriving,"8,47",281,Car,,,
04-12-2014 12:34:22,28,Departing,"190,3",331,Vans,,,
04-12-2014 12:34:28,24,Departing,"4,97",304,Vans,,,
04-12-2014 12:34:41,45,Arriving,"63,06",360,Vans,,,
04-12-2014 12:34:49,38,Departing,"21,1",238,Car,,,
04-12-2014 12:34:55,21,Arriving,"13,46",181,Car,,,
04-12-2014 12:35:10,43,Departing,"21,38",232,Car,,,
04-12-2014 12:35:45,38,Departing,"34,08",346,Vans,,,
04-12-2014 12:35:46,34,Departing,"0,9",299,Vans,,,
04-12-2014 12:36:52,25,Arriving,"117,94",237,Car,,,
04-12-2014 12:37:38,37,Departing,"113,54",198,Car,,,
04-12-2014 12:37:53,42,Departing,"15,07",235,Car,,,
04-12-2014 12:38:51,36,Arriving,"120,45",359,Vans,,,
04-12-2014 12:39:10,30,Departing,"77,5",245,Car,,,
04-12-2014 12:39:12,40,Arriving,"21,23",55,Two-wheelers,,,
04-12-2014 12:39:23,44,Arriving,"10,3",281,Car,,,
04-12-2014 12:39:56,47,Departing,"45,51",471,Trucks,,,
04-12-2014 12:40:20,40,Arriving,"57,78",289,Car,,,
04-12-2014 12:42:15,29,Departing,"140,43",237,Car,,,
04-12-2014 12:42:57,47,Arriving,"158,55",305,Vans,,,
04-12-2014 12:44:00,28,Arriving,"63,51",301,Vans,,,
04-12-2014 12:44:34,29,Arriving,"33,38",361,Vans,,,
04-12-2014 12:45:55,34,Departing,"223,54",351,Vans,,,
04-12-2014 12:46:00,34,Departing,"3,67",264,Car,,,
04-12-2014 12:46:26,36,Departing,"26,65",359,Trucks,,,
04-12-2014 12:46:54,33,Departing,"27,35",297,Vans,,,
04-12-2014 12:47:32,50,Departing,"38,82",243,Car,,,
04-12-2014 12:47:50,43,Departing,"17,87",261,Car,,,
04-12-2014 12:48:17,33,Departing,"26,35",255,Car,,,
04-12-2014 12:48:37,48,Departing,"19,9",314,Vans,,,
04-12-2014 12:48:50,48,Departing,"13,46",237,Car,,,
04-12-2014 12:49:13,60,Arriving,"282,71",273,Car,,,
04-12-2014 12:49:25,53,Arriving,"12,66",288,Car,,,
04-12-2014 12:50:05,37,Departing,"75,4",314,Vans,,,
04-12-2014 12:50:19,42,Arriving,"53,87",237,Car,,,
04-12-2014 12:51:35,42,Arriving,"76,48",276,Car,,,
04-12-2014 12:52:12,57,Departing,"128,81",261,Car,,,
04-12-2014 12:52:40,38,Arriving,"65,39",243,Car,,,
04-12-2014 12:52:56,51,Departing,"43,65",317,Vans,,,
04-12-2014 12:53:00,26,Arriving,"19,91",271,Car,,,
04-12-2014 12:53:28,50,Departing,"32,59",303,Vans,,,
04-12-2014 12:53:34,40,Departing,"5,35",336,Vans,,,
04-12-2014 12:53:37,36,Arriving,"37,62",286,Car,,,
04-12-2014 12:53:39,38,Departing,"4,06",316,Vans,,,
04-12-2014 12:54:09,45,Arriving,"31,79",262,Car,,,
04-12-2014 12:54:52,41,Departing,"73,85",429,Trucks,,,
04-12-2014 12:55:14,41,Departing,"22,18",270,Car,,,
04-12-2014 12:55:42,36,Arriving,"93,58",281,Car,,,
04-12-2014 12:56:14,55,Arriving,"32,15",318,Vans,,,
04-12-2014 12:57:05,38,Departing,"111,85",357,Trucks,,,
04-12-2014 12:57:35,29,Arriving,"81,64",382,Trucks,,,
04-12-2014 12:57:55,33,Arriving,"19,71",325,Vans,,,
04-12-2014 12:58:11,41,Arriving,"15,71",291,Car,,,
04-12-2014 12:59:13,49,Arriving,"62,5",303,Vans,,,
04-12-2014 13:00:24,48,Departing,"201,9",238,Car,,,
04-12-2014 13:00:35,53,Arriving,"83,43",296,Vans,,,
04-12-2014 13:00:47,48,Departing,"22,43",286,Vans,,,
04-12-2014 13:01:00,42,Arriving,"24,85",367,Vans,,,
04-12-2014 13:01:11,41,Arriving,"10,77",297,Vans,,,
04-12-2014 13:01:19,29,Arriving,"6,96",355,Vans,,,
04-12-2014 13:01:27,44,Departing,"39,86",342,Vans,,,
04-12-2014 13:01:35,48,Arriving,"15,82",406,Trucks,,,
04-12-2014 13:02:31,43,Departing,"64,85",387,Trucks,,,
04-12-2014 13:02:32,41,Arriving,"57,37",267,Car,,,
04-12-2014 13:02:43,36,Departing,"11,91",235,Car,,,
04-12-2014 13:03:20,43,Arriving,"48,34",281,Car,,,
04-12-2014 13:03:35,33,Arriving,"14,07",246,Car,,,
04-12-2014 13:03:44,41,Departing,"61,66",194,Car,,,
04-12-2014 13:04:05,30,Departing,"20,79",153,Car,,,
04-12-2014 13:04:41,61,Arriving,"67,01",249,Car,,,
04-12-2014 13:05:04,36,Arriving,"23,18",304,Vans,,,
04-12-2014 13:05:06,33,Arriving,"1,63",299,Vans,,,
04-12-2014 13:05:10,58,Departing,"65,53",264,Car,,,
04-12-2014 13:05:42,55,Departing,"32,21",323,Vans,,,
04-12-2014 13:06:05,53,Arriving,"59,27",344,Vans,,,
04-12-2014 13:06:55,60,Arriving,"49,89",285,Car,,,
04-12-2014 13:07:14,51,Arriving,"19,72",335,Vans,,,
04-12-2014 13:07:26,55,Departing,"105,38",316,Vans,,,
04-12-2014 13:07:27,27,Arriving,"12,23",47,Two-wheelers,,,
04-12-2014 13:07:29,28,Arriving,"1,68",290,Car,,,
04-12-2014 13:07:31,52,Departing,"4,56",327,Vans,,,
04-12-2014 13:07:36,47,Arriving,"7,16",278,Car,,,
04-12-2014 13:08:16,52,Departing,"45,2",279,Car,,,
04-12-2014 13:08:42,29,Arriving,"66,1",104,Two-wheelers,,,
04-12-2014 13:09:12,25,Arriving,"29,58",300,Vans,,,
04-12-2014 13:09:36,30,Departing,"80,31",249,Car,,,
04-12-2014 13:09:46,68,Arriving,"35,05",291,Car,,,
04-12-2014 13:09:53,39,Arriving,"6,25",344,Vans,,,
04-12-2014 13:10:46,49,Arriving,"52,97",471,Trucks,,,
04-12-2014 13:10:58,39,Departing,"83,27",264,Car,,,
04-12-2014 13:11:09,70,Departing,"11,49",262,Car,,,
04-12-2014 13:11:19,29,Departing,"8,7",244,Car,,,
04-12-2014 13:11:32,37,Arriving,"45,99",275,Car,,,
04-12-2014 13:11:42,31,Arriving,"9,57",443,Trucks,,,
04-12-2014 13:11:46,29,Arriving,"4,03",289,Car,,,
04-12-2014 13:11:57,27,Departing,"38,68",261,Car,,,
04-12-2014 13:12:54,36,Arriving,"68,41",83,Two-wheelers,,,
04-12-2014 13:13:03,60,Departing,"65,96",256,Car,,,
04-12-2014 13:13:11,39,Arriving,"16,81",240,Car,,,
04-12-2014 13:13:46,30,Departing,"43,24",367,Trucks,,,
04-12-2014 13:13:56,36,Arriving,"45,15",307,Vans,,,
04-12-2014 13:14:00,26,Departing,"14,06",223,Car,,,
04-12-2014 13:14:01,37,Arriving,"4,89",243,Car,,,
04-12-2014 13:14:05,42,Arriving,"3,15",312,Vans,,,
04-12-2014 13:14:07,49,Arriving,"1,96",121,Two-wheelers,,,
04-12-2014 13:14:13,63,Arriving,"5,79",261,Car,,,
04-12-2014 13:14:17,43,Departing,"16,2",311,Vans,,,
04-12-2014 13:14:21,50,Departing,"4,1",314,Vans,,,
04-12-2014 13:14:30,67,Departing,"8,28",254,Car,,,
04-12-2014 13:14:49,50,Arriving,"36,74",328,Vans,,,
04-12-2014 13:15:17,54,Arriving,"28,13",275,Car,,,
04-12-2014 13:15:36,50,Departing,"66,9",308,Vans,,,
04-12-2014 13:15:48,31,Arriving,"30,3",302,Vans,,,
04-12-2014 13:15:57,25,Departing,"20,67",119,Two-wheelers,,,
04-12-2014 13:16:28,61,Arriving,"40,23",233,Car,,,
04-12-2014 13:16:50,48,Departing,"54,08",329,Vans,,,
04-12-2014 13:17:33,35,Arriving,"65,22",290,Car,,,
04-12-2014 13:17:58,48,Departing,"68,38",275,Car,,,
04-12-2014 13:18:30,50,Arriving,"57,88",295,Vans,,,
04-12-2014 13:18:47,43,Departing,"48,66",351,Vans,,,
04-12-2014 13:19:13,42,Arriving,"43,29",175,Car,,,
04-12-2014 13:19:15,42,Arriving,"1,69",112,Two-wheelers,,,
04-12-2014 13:19:17,48,Departing,"30,65",331,Vans,,,
04-12-2014 13:20:20,52,Arriving,"65,98",319,Vans,,,
04-12-2014 13:20:31,56,Departing,"74,14",317,Vans,,,
04-12-2014 13:21:00,33,Departing,"29,26",325,Vans,,,
04-12-2014 13:21:16,49,Arriving,"56,15",262,Car,,,
04-12-2014 13:21:50,69,Departing,"50,82",283,Vans,,,
04-12-2014 13:21:52,37,Departing,"0,97",285,Vans,,,
04-12-2014 13:22:47,35,Arriving,"92,27",294,Vans,,,
04-12-2014 13:23:22,48,Arriving,"35,46",267,Car,,,
04-12-2014 13:24:45,47,Departing,"174,81",333,Vans,,,
04-12-2014 13:25:26,47,Departing,"41,23",298,Vans,,,
04-12-2014 13:26:09,59,Arriving,"168,64",240,Car,,,
04-12-2014 13:26:37,46,Departing,"72,11",234,Car,,,
04-12-2014 13:26:44,42,Departing,"6,43",327,Vans,,,
04-12-2014 13:27:00,64,Arriving,"51,36",171,Car,,,
04-12-2014 13:27:44,54,Arriving,"45,16",262,Car,,,
04-12-2014 13:27:53,48,Arriving,"8,34",263,Car,,,
04-12-2014 13:28:51,62,Departing,"129,08",300,Vans,,,
04-12-2014 13:29:10,56,Arriving,"77,87",255,Car,,,
04-12-2014 13:29:26,49,Departing,"34,91",271,Car,,,
04-12-2014 13:29:43,49,Arriving,"33,34",341,Vans,,,
04-12-2014 13:29:47,47,Departing,"20,59",251,Car,,,
04-12-2014 13:30:19,46,Departing,"32,21",223,Car,,,
04-12-2014 13:30:29,68,Arriving,"46,25",315,Vans,,,
04-12-2014 13:30:55,70,Departing,"37,22",221,Car,,,
04-12-2014 13:31:04,50,Departing,"8,78",325,Vans,,,
04-12-2014 13:31:20,51,Departing,"15,79",147,Car,,,
04-12-2014 13:31:41,44,Arriving,"72,22",318,Vans,,,
04-12-2014 13:31:46,45,Arriving,"4,59",291,Car,,,
04-12-2014 13:31:52,40,Arriving,"5,65",269,Car,,,
04-12-2014 13:31:54,42,Arriving,"1,57",236,Car,,,
04-12-2014 13:31:57,45,Arriving,"3,57",254,Car,,,
04-12-2014 13:32:02,60,Departing,"42,5",383,Trucks,,,
04-12-2014 13:33:05,52,Departing,"63,08",283,Vans,,,
04-12-2014 13:33:05,58,Arriving,"68,81",246,Car,,,
04-12-2014 13:33:16,37,Arriving,"10,12",206,Car,,,
04-12-2014 13:33:21,40,Arriving,"4,92",82,Two-wheelers,,,
04-12-2014 13:33:26,46,Arriving,"4,56",268,Car,,,
04-12-2014 13:33:57,47,Departing,"52,26",277,Car,,,
04-12-2014 13:34:34,52,Arriving,"68,93",369,Vans,,,
04-12-2014 13:34:47,42,Arriving,"13,02",252,Car,,,
04-12-2014 13:34:49,43,Arriving,"1,37",308,Vans,,,
04-12-2014 13:35:17,46,Arriving,"27,79",450,Trucks,,,
04-12-2014 13:35:19,50,Departing,"82,96",331,Vans,,,
04-12-2014 13:35:27,57,Departing,"8,24",252,Car,,,
04-12-2014 13:35:37,41,Arriving,"19,81",389,Trucks,,,
04-12-2014 13:35:39,44,Departing,"11,23",227,Car,,,
04-12-2014 13:35:39,43,Arriving,"1,92",240,Car,,,
04-12-2014 13:35:45,46,Arriving,"5,11",263,Car,,,
04-12-2014 13:35:46,47,Arriving,"0,83",250,Car,,,
04-12-2014 13:36:00,50,Arriving,"14,63",275,Car,,,
04-12-2014 13:36:04,46,Arriving,"3,48",289,Car,,,
04-12-2014 13:36:06,48,Arriving,"0,89",306,Vans,,,
04-12-2014 13:36:10,46,Arriving,"4,15",263,Car,,,
04-12-2014 13:36:14,62,Arriving,"4,05",282,Car,,,
04-12-2014 13:36:17,57,Arriving,"2,89",298,Vans,,,
04-12-2014 13:37:03,40,Arriving,"46,1",249,Car,,,
04-12-2014 13:37:04,41,Arriving,"0,66",309,Vans,,,
04-12-2014 13:37:14,48,Arriving,"9,28",263,Car,,,
04-12-2014 13:37:15,47,Arriving,"1,07",229,Car,,,
04-12-2014 13:37:29,67,Departing,"111,37",297,Vans,,,
04-12-2014 13:37:45,52,Departing,"16,14",194,Car,,,
04-12-2014 13:37:46,53,Arriving,"30,92",270,Car,,,
04-12-2014 13:37:50,48,Arriving,"4,01",284,Car,,,
04-12-2014 13:38:12,55,Arriving,"21,33",269,Car,,,
04-12-2014 13:38:18,58,Arriving,"6,13",350,Vans,,,
04-12-2014 13:38:47,44,Departing,"63,1",144,Car,,,
04-12-2014 13:38:51,36,Departing,"2,96",274,Car,,,
04-12-2014 13:38:52,40,Arriving,"33,81",246,Car,,,
04-12-2014 13:39:09,41,Departing,"18,73",260,Car,,,
04-12-2014 13:39:12,57,Arriving,"19,93",137,Two-wheelers,,,
04-12-2014 13:39:15,47,Departing,"5,32",297,Vans,,,
04-12-2014 13:39:49,55,Arriving,"37,91",249,Car,,,
04-12-2014 13:39:54,42,Departing,"39,4",365,Trucks,,,
04-12-2014 13:39:55,45,Departing,"0,86",127,Two-wheelers,,,
04-12-2014 13:40:10,80,Departing,"14,8",237,Car,,,
04-12-2014 13:40:19,82,Departing,"8,47",328,Vans,,,
04-12-2014 13:40:27,42,Arriving,"38,21",269,Car,,,
04-12-2014 13:40:39,46,Arriving,"12,06",255,Car,,,
04-12-2014 13:40:42,38,Departing,"23,43",331,Vans,,,
04-12-2014 13:40:45,55,Departing,"2,53",275,Car,,,
04-12-2014 13:40:54,47,Departing,"8,39",293,Vans,,,
04-12-2014 13:41:10,66,Departing,"16,4",263,Car,,,
04-12-2014 13:41:17,36,Departing,"6,18",321,Vans,,,
04-12-2014 13:41:18,34,Departing,"0,92",260,Car,,,
04-12-2014 13:41:37,61,Arriving,"58,23",280,Car,,,
04-12-2014 13:41:59,45,Arriving,"21,82",275,Car,,,
04-12-2014 13:42:06,51,Arriving,"7,01",235,Car,,,
04-12-2014 13:42:08,53,Arriving,"1,45",289,Car,,,
04-12-2014 13:42:29,50,Departing,"71,28",229,Car,,,
04-12-2014 13:42:38,48,Arriving,"30,03",341,Vans,,,
04-12-2014 13:42:49,50,Arriving,"10,88",286,Car,,,
04-12-2014 13:43:04,48,Arriving,"14,77",271,Car,,,
04-12-2014 13:43:10,57,Arriving,"5,81",264,Car,,,
04-12-2014 13:43:20,43,Arriving,"9,63",257,Car,,,
04-12-2014 13:43:23,35,Arriving,"2,42",312,Vans,,,
04-12-2014 13:43:28,44,Arriving,"5,02",275,Car,,,
04-12-2014 13:43:31,47,Arriving,"2,73",263,Car,,,
04-12-2014 13:43:59,49,Departing,"91,63",285,Vans,,,
04-12-2014 13:44:00,39,Arriving,"29,12",278,Car,,,
04-12-2014 13:44:05,38,Arriving,"4,14",258,Car,,,
04-12-2014 13:44:06,40,Arriving,"0,94",289,Car,,,
04-12-2014 13:44:07,39,Arriving,"0,85",304,Vans,,,
04-12-2014 13:44:16,49,Departing,"16,58",338,Vans,,,
04-12-2014 13:44:23,59,Arriving,"15,87",218,Car,,,
04-12-2014 13:44:46,37,Departing,"30,1",338,Vans,,,
04-12-2014 13:44:56,41,Arriving,"33,2",335,Vans,,,
04-12-2014 13:45:02,46,Arriving,"5,21",308,Vans,,,
04-12-2014 13:45:06,38,Arriving,"4,02",282,Car,,,
04-12-2014 13:46:01,47,Arriving,"55,24",290,Car,,,
04-12-2014 13:46:07,63,Departing,"81,02",283,Vans,,,
04-12-2014 13:46:33,38,Departing,"26,69",272,Car,,,
04-12-2014 13:46:35,29,Arriving,"34,15",204,Car,,,
04-12-2014 13:46:37,30,Arriving,"0,57",316,Vans,,,
04-12-2014 13:46:38,32,Arriving,"1,35",220,Car,,,
04-12-2014 13:46:48,45,Arriving,"9,58",302,Vans,,,
04-12-2014 13:47:00,42,Arriving,"11,92",322,Vans,,,
04-12-2014 13:47:26,45,Arriving,"25,52",258,Car,,,
04-12-2014 13:47:29,48,Departing,"55,84",305,Vans,,,
04-12-2014 13:47:57,40,Departing,"27,71",302,Vans,,,
04-12-2014 13:48:02,55,Arriving,"36,43",269,Car,,,
04-12-2014 13:48:57,35,Arriving,"55,93",67,Two-wheelers,,,
04-12-2014 13:49:02,40,Arriving,"4,24",262,Car,,,
04-12-2014 13:49:07,39,Arriving,"4,71",256,Car,,,
04-12-2014 13:49:19,35,Arriving,"11,61",265,Car,,,
04-12-2014 13:49:59,44,Arriving,"40,05",267,Car,,,
04-12-2014 13:50:05,37,Departing,"129,18",445,Trucks,,,
04-12-2014 13:50:09,42,Arriving,"10,26",279,Car,,,
04-12-2014 13:50:41,43,Departing,"36,36",314,Vans,,,
04-12-2014 13:51:32,52,Departing,"52,03",302,Vans,,,
04-12-2014 13:51:39,40,Arriving,"90,61",311,Vans,,,
04-12-2014 13:51:56,60,Departing,"23,31",268,Car,,,
04-12-2014 13:52:15,46,Arriving,"36,85",276,Car,,,
04-12-2014 13:53:11,25,Departing,"75,72",346,Vans,,,
04-12-2014 13:53:51,45,Departing,"40,26",323,Vans,,,
04-12-2014 13:53:54,48,Arriving,"100,16",236,Car,,,
04-12-2014 13:54:07,40,Departing,"15,16",350,Vans,,,
04-12-2014 13:54:19,45,Departing,"12,03",225,Car,,,
04-12-2014 13:54:23,64,Departing,"3,73",217,Car,,,
04-12-2014 13:54:43,56,Arriving,"49,16",257,Car,,,
04-12-2014 13:54:56,48,Departing,"33,55",301,Vans,,,
04-12-2014 13:54:57,49,Arriving,"13,81",258,Car,,,
04-12-2014 13:55:00,54,Departing,"3,64",295,Vans,,,
04-12-2014 13:55:03,42,Arriving,"5,47",272,Car,,,
04-12-2014 13:55:08,59,Departing,"8,18",162,Car,,,
04-12-2014 13:55:37,25,Arriving,"33,6",284,Car,,,
04-12-2014 13:55:39,33,Departing,"30,38",192,Car,,,
04-12-2014 13:55:45,25,Arriving,"8,08",88,Two-wheelers,,,
04-12-2014 13:55:55,52,Departing,"15,78",312,Vans,,,
04-12-2014 13:55:59,43,Departing,"3,47",334,Vans,,,
04-12-2014 13:56:39,48,Departing,41,184,Car,,,
04-12-2014 13:56:41,36,Arriving,"56,73",168,Car,,,
04-12-2014 13:57:26,56,Departing,"47,34",309,Vans,,,
04-12-2014 13:57:43,43,Arriving,"62,07",273,Car,,,
04-12-2014 13:57:44,46,Arriving,"1,17",288,Car,,,
04-12-2014 13:58:36,55,Departing,"70,85",243,Car,,,
04-12-2014 13:58:40,30,Departing,"3,16",300,Vans,,,
04-12-2014 13:58:42,56,Arriving,"58,11",284,Car,,,
04-12-2014 13:59:24,41,Arriving,"41,86",414,Trucks,,,
04-12-2014 13:59:26,38,Arriving,"2,03",263,Car,,,
04-12-2014 13:59:56,59,Departing,"76,74",257,Car,,,
04-12-2014 14:01:23,49,Departing,"87,62",258,Car,,,
04-12-2014 14:01:36,42,Departing,"13,56",273,Car,,,
04-12-2014 14:02:14,38,Arriving,"170,18",386,Trucks,,,
04-12-2014 14:02:23,41,Departing,"47,52",241,Car,,,
04-12-2014 14:02:38,56,Arriving,"23,47",322,Vans,,,
04-12-2014 14:02:50,38,Departing,"25,87",350,Vans,,,
04-12-2014 14:03:54,30,Departing,"65,45",109,Two-wheelers,,,
04-12-2014 14:04:00,43,Arriving,"83,3",270,Car,,,
04-12-2014 14:04:03,42,Arriving,"2,4",131,Two-wheelers,,,
04-12-2014 14:04:05,45,Arriving,"2,03",282,Car,,,
04-12-2014 14:04:11,39,Departing,"16,72",268,Car,,,
04-12-2014 14:04:21,63,Departing,"9,44",189,Car,,,
04-12-2014 14:04:40,51,Departing,"19,44",221,Car,,,
04-12-2014 14:04:54,62,Departing,"14,04",272,Car,,,
04-12-2014 14:05:09,60,Departing,"14,8",279,Car,,,
04-12-2014 14:05:20,51,Arriving,"75,47",219,Car,,,
04-12-2014 14:06:10,36,Arriving,"50,14",246,Car,,,
