﻿ano;mes;data;distrito;concelho;freguesia;nivel_de_tensao;energia_ativa_kwh;coddistrito;coddistritoconcelho;coddistritoconcelhofreguesia
2021;10;2021-10;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1394295.06;11;1105;110507
2022;05;2022-05;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7696655.902;11;1105;110501
2024;01;2024-01;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3269234.829;11;1105;110501
2021;04;2021-04;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2250790.663;11;1105;110506
2021;09;2021-09;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;4846094.204;11;1105;110508
2022;02;2022-02;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;2690849.012;11;1105;110501
2022;10;2022-10;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3441980.349;11;1105;110501
2022;03;2022-03;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1460148.61;11;1105;110507
2022;06;2022-06;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;6804844.466;11;1105;110507
2020;11;2020-11;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;8612722.335;11;1105;110501
2023;02;2023-02;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;20774500.474;11;1105;110508
2021;11;2021-11;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;2894759.131;11;1105;110501
2023;07;2023-07;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3575560.355;11;1105;110501
2023;08;2023-08;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;7312984.457;11;1105;110506
2023;11;2023-11;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;8578825.112;11;1105;110506
2020;12;2020-12;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;9804987.911;11;1105;110506
2022;07;2022-07;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3696124.847;11;1105;110501
2022;12;2022-12;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;20366244.326;11;1105;110508
2024;01;2024-01;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;4893841.334;11;1105;110508
2021;01;2021-01;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;10867304.901;11;1105;110507
2023;06;2023-06;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7452015.057;11;1105;110501
2023;04;2023-04;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2105621.428;11;1105;110506
2022;05;2022-05;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1417704.588;11;1105;110507
2022;07;2022-07;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;7374992.774;11;1105;110506
2022;11;2022-11;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;8120562.365;11;1105;110506
2023;10;2023-10;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1556322.309;11;1105;110507
2021;03;2021-03;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1171704.881;11;1105;110507
2022;02;2022-02;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;8321072.794;11;1105;110507
2022;11;2022-11;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;7674864.764;11;1105;110507
2023;07;2023-07;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;7226569.838;11;1105;110507
2023;06;2023-06;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;7223962.387;11;1105;110506
2023;12;2023-12;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1415752.595;11;1105;110507
2022;09;2022-09;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3571985.558;11;1105;110501
2022;02;2022-02;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;8283436.877;11;1105;110501
2023;09;2023-09;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2282943.169;11;1105;110506
2021;12;2021-12;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;9413631.415;11;1105;110501
2022;12;2022-12;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;9430438.698;11;1105;110501
2022;02;2022-02;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;3977597.86;11;1105;110508
2021;08;2021-08;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;4892888.499;11;1105;110508
2022;08;2022-08;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3581950.054;11;1105;110501
2021;12;2021-12;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1365355.9;11;1105;110507
2022;07;2022-07;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;7290457.394;11;1105;110507
2024;02;2024-02;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;7551631.069;11;1105;110508
2023;12;2023-12;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;4871470.386;11;1105;110508
2023;02;2023-02;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2124463.52;11;1105;110506
2022;10;2022-10;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;16644685.318;11;1105;110508
2023;05;2023-05;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;7399002.029;11;1105;110506
2023;07;2023-07;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;5801032.894;11;1105;110508
2023;05;2023-05;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;7079922.664;11;1105;110507
2021;03;2021-03;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2372751.478;11;1105;110506
2024;01;2024-01;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2439034.584;11;1105;110506
2023;12;2023-12;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2268970.729;11;1105;110506
2021;04;2021-04;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;7049276.064;11;1105;110507
2022;10;2022-10;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;7724231.841;11;1105;110506
2024;01;2024-01;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;10275497.781;11;1105;110501
2020;11;2020-11;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;3536223.892;11;1105;110508
2023;08;2023-08;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1489608.865;11;1105;110507
2021;01;2021-01;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1382427.065;11;1105;110507
2021;06;2021-06;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7013114.497;11;1105;110501
2022;03;2022-03;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;8563027.306;11;1105;110507
2021;06;2021-06;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3162743.145;11;1105;110501
2022;01;2022-01;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1374273.893;11;1105;110507
2021;05;2021-05;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2342518.85;11;1105;110506
2023;03;2023-03;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;8888580.212;11;1105;110501
2022;03;2022-03;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2285056.105;11;1105;110506
2023;04;2023-04;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;6965504.38;11;1105;110507
2021;10;2021-10;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;16457005.28;11;1105;110508
2023;08;2023-08;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;6037275.212;11;1105;110508
2021;10;2021-10;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2382497.12;11;1105;110506
2021;09;2021-09;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2396330.685;11;1105;110506
2022;06;2022-06;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;5160254.858;11;1105;110508
2023;08;2023-08;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7715936.15;11;1105;110501
2021;08;2021-08;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;7005892.124;11;1105;110506
2021;11;2021-11;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;18403580.635;11;1105;110508
2021;02;2021-02;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7855869.273;11;1105;110501
2023;11;2023-11;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;8657863.848;11;1105;110501
2021;08;2021-08;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7329326.283;11;1105;110501
2021;07;2021-07;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7246447.456;11;1105;110501
2023;04;2023-04;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1239467.992;11;1105;110507
2021;05;2021-05;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3222549.226;11;1105;110501
2020;11;2020-11;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;8418699.855;11;1105;110506
2022;01;2022-01;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2426560.001;11;1105;110506
2023;12;2023-12;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;10182218.579;11;1105;110506
2022;06;2022-06;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7239995.364;11;1105;110501
2023;01;2023-01;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;10035626.095;11;1105;110506
2022;05;2022-05;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;7208426.234;11;1105;110507
2022;09;2022-09;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;15935151.56;11;1105;110508
2023;01;2023-01;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;10032139.619;11;1105;110507
2022;01;2022-01;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;9838777.602;11;1105;110507
2023;06;2023-06;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1377662.707;11;1105;110507
2021;04;2021-04;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1310292.325;11;1105;110507
2023;05;2023-05;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;5255514.199;11;1105;110508
2022;06;2022-06;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1344361.458;11;1105;110507
2023;03;2023-03;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;19446718.401;11;1105;110508
2022;08;2022-08;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7473416.883;11;1105;110501
2023;08;2023-08;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;17162342.212;11;1105;110508
2022;12;2022-12;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;4671975.842;11;1105;110508
2020;12;2020-12;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;9735111.211;11;1105;110501
2021;11;2021-11;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;8389967.732;11;1105;110501
2021;04;2021-04;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;7451392.061;11;1105;110506
2021;05;2021-05;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1370706.676;11;1105;110507
2022;12;2022-12;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;9196811.726;11;1105;110506
2021;07;2021-07;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1406678.854;11;1105;110507
2022;03;2022-03;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;8748607.963;11;1105;110506
2023;11;2023-11;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;19004066.301;11;1105;110508
2023;03;2023-03;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1384480.235;11;1105;110507
2021;10;2021-10;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3251432.94;11;1105;110501
2024;02;2024-02;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;553610.171;11;1105;110501
2024;02;2024-02;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;3227421.383;11;1105;110507
2021;05;2021-05;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;3933450.925;11;1105;110508
2021;01;2021-01;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2467843.589;11;1105;110506
2023;03;2023-03;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;8655909.194;11;1105;110506
2022;05;2022-05;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3362554.161;11;1105;110501
2022;04;2022-04;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2094336.524;11;1105;110506
2021;09;2021-09;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1466240.647;11;1105;110507
2021;08;2021-08;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;6820872.432;11;1105;110507
2022;04;2022-04;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;7791403.424;11;1105;110506
2020;11;2020-11;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1308604.614;11;1105;110507
2020;12;2020-12;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3301126.373;11;1105;110501
2021;03;2021-03;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7898742.973;11;1105;110501
2022;06;2022-06;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;15599899.958;11;1105;110508
2023;04;2023-04;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;7341607.085;11;1105;110506
2023;04;2023-04;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;4818038.097;11;1105;110508
2023;05;2023-05;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7591228.073;11;1105;110501
2022;02;2022-02;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2220051.48;11;1105;110506
2023;12;2023-12;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;10170193.177;11;1105;110501
2024;02;2024-02;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;3140675.798;11;1105;110506
2022;01;2022-01;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;2939866.525;11;1105;110501
2023;11;2023-11;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;5024440.507;11;1105;110508
2021;03;2021-03;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;7961686.169;11;1105;110507
2022;11;2022-11;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;17816669.304;11;1105;110508
2022;09;2022-09;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;7168257.047;11;1105;110506
2021;05;2021-05;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7364706.789;11;1105;110501
2023;06;2023-06;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3561206.33;11;1105;110501
2020;11;2020-11;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;17773645.082;11;1105;110508
2021;01;2021-01;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;9870177.665;11;1105;110501
2021;10;2021-10;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7703655.392;11;1105;110501
2023;09;2023-09;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7612929.517;11;1105;110501
2021;08;2021-08;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;15428659.356;11;1105;110508
2021;02;2021-02;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;2463046.894;11;1105;110501
2020;11;2020-11;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;2771784.995;11;1105;110501
2023;08;2023-08;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;7241866.067;11;1105;110507
2022;11;2022-11;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1349758.376;11;1105;110507
2024;01;2024-01;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1447411.972;11;1105;110507
2023;01;2023-01;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;22986628.244;11;1105;110508
2021;09;2021-09;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;7114323.564;11;1105;110506
2021;10;2021-10;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;7715977.302;11;1105;110506
2022;10;2022-10;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;5313623.352;11;1105;110508
2021;11;2021-11;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2338655.611;11;1105;110506
2022;12;2022-12;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3399428.312;11;1105;110501
2023;01;2023-01;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3319288.374;11;1105;110501
2023;05;2023-05;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;16323420.95;11;1105;110508
2023;10;2023-10;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;8165160.494;11;1105;110501
2023;03;2023-03;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2309904.326;11;1105;110506
2021;12;2021-12;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;4325031.731;11;1105;110508
2021;10;2021-10;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;4747866.278;11;1105;110508
2023;07;2023-07;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;7357739.682;11;1105;110506
2021;07;2021-07;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2366539.828;11;1105;110506
2022;03;2022-03;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;4644537.59;11;1105;110508
2023;02;2023-02;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;2906596.111;11;1105;110501
2022;01;2022-01;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;4185773.616;11;1105;110508
2023;04;2023-04;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3003312.925;11;1105;110501
2023;03;2023-03;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3080788.007;11;1105;110501
2021;08;2021-08;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3437331.886;11;1105;110501
2021;05;2021-05;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;15427016.321;11;1105;110508
2022;08;2022-08;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;7093813.057;11;1105;110506
2023;11;2023-11;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3069743.68;11;1105;110501
2023;10;2023-10;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;17736509.81;11;1105;110508
2022;08;2022-08;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;5763079.21;11;1105;110508
2021;03;2021-03;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;2773850.646;11;1105;110508
2023;03;2023-03;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;8422871.575;11;1105;110507
2021;09;2021-09;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;6802620.456;11;1105;110507
2022;04;2022-04;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;4619631.189;11;1105;110508
2023;07;2023-07;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;16900457.24;11;1105;110508
2021;08;2021-08;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2206643.96;11;1105;110506
2021;03;2021-03;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;8352885.408;11;1105;110506
2022;01;2022-01;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;9576513.105;11;1105;110501
