Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2021-08-01,08:23:35,36,Two-wheelers
2021-08-01,08:25:45,60,Vans
2021-08-01,08:31:16,93,Two-wheelers
2021-08-01,08:31:23,56,Car
2021-08-01,08:31:49,55,Car
2021-08-01,08:33:10,63,Two-wheelers
2021-08-01,08:33:11,60,Trucks
2021-08-01,08:34:12,52,Car
2021-08-01,08:36:23,43,Vans
2021-08-01,08:38:54,63,Vans
2021-08-01,08:39:18,47,Car
2021-08-01,08:42:59,78,Vans
2021-08-01,08:44:16,58,Car
2021-08-01,08:46:48,46,Vans
2021-08-01,08:50:20,62,Car
2021-08-01,08:51:21,64,Car
2021-08-01,08:51:24,59,Car
2021-08-01,08:51:44,44,Car
2021-08-01,08:51:50,63,Car
2021-08-01,08:51:51,60,Two-wheelers
2021-08-01,08:52:00,51,Car
2021-08-01,08:52:03,66,Car
2021-08-01,08:54:24,52,Trucks
2021-08-01,08:54:26,49,Car
2021-08-01,08:56:16,52,Vans
2021-08-01,08:56:38,60,Car
2021-08-01,08:57:32,50,Vans
2021-08-01,08:58:08,66,Car
2021-08-01,08:58:10,71,Vans
2021-08-01,08:59:23,53,Car
2021-08-01,08:59:58,69,Car
2021-08-01,09:00:05,45,Car
2021-08-01,09:00:25,62,Two-wheelers
2021-08-01,09:00:29,64,Car
2021-08-01,09:02:54,46,Car
2021-08-01,09:03:07,48,Car
2021-08-01,09:03:48,59,Vans
2021-08-01,09:04:00,67,Vans
2021-08-01,09:04:38,57,Car
2021-08-01,09:05:16,53,Vans
2021-08-01,09:05:29,49,Vans
2021-08-01,09:06:08,62,Car
2021-08-01,09:06:24,80,Vans
2021-08-01,09:07:12,61,Vans
2021-08-01,09:08:46,84,Trucks
2021-08-01,09:09:04,50,Vans
2021-08-01,09:11:07,66,Car
2021-08-01,09:12:52,62,Vans
2021-08-01,09:13:10,39,Vans
2021-08-01,09:14:14,70,Trucks
2021-08-01,09:14:42,58,Car
2021-08-01,09:15:15,51,Car
2021-08-01,09:15:28,73,Car
2021-08-01,09:16:22,82,Car
2021-08-01,09:16:44,62,Car
2021-08-01,09:18:16,21,Two-wheelers
2021-08-01,09:18:37,63,Car
2021-08-01,09:21:05,44,Car
2021-08-01,09:22:35,66,Semi-Truck
2021-08-01,09:23:14,49,Car
2021-08-01,09:24:02,45,Car
2021-08-01,09:24:38,88,Car
2021-08-01,09:24:57,77,Car
2021-08-01,09:25:02,61,Car
2021-08-01,09:26:32,51,Car
2021-08-01,09:26:34,51,Car
2021-08-01,09:27:23,62,Car
2021-08-01,09:27:32,60,Car
2021-08-01,09:28:55,56,Trucks
2021-08-01,09:29:09,58,Vans
2021-08-01,09:29:15,67,Vans
2021-08-01,09:31:49,57,Trucks
2021-08-01,09:32:52,49,Car
2021-08-01,09:32:53,46,Car
2021-08-01,09:33:08,83,Vans
2021-08-01,09:34:45,45,Car
2021-08-01,09:35:12,53,Car
2021-08-01,09:35:22,76,Car
2021-08-01,09:38:06,67,Trucks
2021-08-01,09:39:04,49,Vans
2021-08-01,09:39:08,47,Car
2021-08-01,09:39:22,47,Car
2021-08-01,09:40:29,50,Car
2021-08-01,09:41:14,73,Two-wheelers
2021-08-01,09:41:15,69,Car
2021-08-01,09:43:20,55,Vans
2021-08-01,09:43:23,52,Car
2021-08-01,09:43:46,78,Vans
2021-08-01,09:44:13,65,Car
2021-08-01,09:45:22,51,Trucks
2021-08-01,09:45:29,50,Vans
2021-08-01,09:50:50,81,Car
2021-08-01,09:52:32,64,Vans
2021-08-01,09:53:03,48,Car
2021-08-01,09:53:16,59,Vans
2021-08-01,09:54:56,56,Two-wheelers
2021-08-01,09:56:27,53,Vans
2021-08-01,09:57:30,48,Car
2021-08-01,09:57:45,64,Vans
2021-08-01,09:57:47,60,Car
2021-08-01,09:58:11,59,Two-wheelers
2021-08-01,09:58:19,76,Car
2021-08-01,10:00:49,58,Car
2021-08-01,10:01:22,55,Vans
2021-08-01,10:03:02,61,Vans
2021-08-01,10:03:20,103,Car
2021-08-01,10:05:13,51,Car
2021-08-01,10:05:17,57,Car
2021-08-01,10:05:22,54,Trucks
2021-08-01,10:05:36,48,Vans
2021-08-01,10:05:38,49,Trucks
2021-08-01,10:05:52,76,Car
2021-08-01,10:07:28,44,Car
2021-08-01,10:09:20,47,Vans
2021-08-01,10:10:13,50,Car
2021-08-01,10:10:17,55,Vans
2021-08-01,10:12:21,53,Car
2021-08-01,10:14:05,53,Vans
2021-08-01,10:14:53,57,Car
2021-08-01,10:17:30,77,Vans
2021-08-01,10:20:31,49,Car
2021-08-01,10:21:31,44,Car
2021-08-01,10:21:43,54,Vans
2021-08-01,10:21:51,55,Car
2021-08-01,10:23:05,58,Car
2021-08-01,10:23:10,74,Car
2021-08-01,10:25:50,59,Car
2021-08-01,10:25:56,64,Trucks
2021-08-01,10:26:26,60,Car
2021-08-01,10:28:40,68,Car
2021-08-01,10:28:53,69,Vans
2021-08-01,10:29:36,42,Vans
2021-08-01,10:30:01,79,Car
2021-08-01,10:31:37,51,Car
2021-08-01,10:32:13,45,Car
2021-08-01,10:33:05,57,Trucks
2021-08-01,10:33:35,47,Car
2021-08-01,10:35:20,54,Vans
2021-08-01,10:35:40,55,Car
2021-08-01,10:35:51,56,Vans
2021-08-01,10:37:56,32,Two-wheelers
2021-08-01,10:38:54,63,Car
2021-08-01,10:39:50,71,Car
2021-08-01,10:41:17,34,Vans
2021-08-01,10:43:41,55,Car
2021-08-01,10:45:09,44,Two-wheelers
2021-08-01,10:45:19,54,Trucks
2021-08-01,10:46:01,55,Vans
2021-08-01,10:46:12,61,Car
2021-08-01,10:46:16,56,Vans
2021-08-01,10:48:50,61,Vans
2021-08-01,10:48:59,60,Vans
2021-08-01,10:50:15,62,Car
2021-08-01,10:50:51,49,Car
2021-08-01,10:51:11,55,Car
2021-08-01,10:51:36,63,Car
2021-08-01,10:54:06,57,Trucks
2021-08-01,10:54:51,75,Vans
2021-08-01,10:54:59,59,Two-wheelers
2021-08-01,10:56:14,47,Car
2021-08-01,10:57:42,86,Vans
2021-08-01,10:57:51,62,Car
2021-08-01,10:58:20,64,Trucks
2021-08-01,10:59:34,70,Car
2021-08-01,11:00:42,69,Car
2021-08-01,11:01:07,62,Vans
2021-08-01,11:01:27,55,Car
2021-08-01,11:01:33,56,Vans
2021-08-01,11:02:01,57,Car
2021-08-01,11:02:11,46,Car
2021-08-01,11:02:15,58,Trucks
2021-08-01,11:02:30,63,Car
2021-08-01,11:02:36,66,Car
2021-08-01,11:03:21,56,Car
2021-08-01,11:04:12,96,Vans
2021-08-01,11:05:02,46,Car
2021-08-01,11:05:09,45,Car
2021-08-01,11:06:35,43,Two-wheelers
2021-08-01,11:06:38,36,Car
2021-08-01,11:07:15,60,Vans
2021-08-01,11:07:30,89,Vans
2021-08-01,11:09:03,79,Car
2021-08-01,11:09:20,39,Car
2021-08-01,11:09:22,41,Vans
2021-08-01,11:09:42,43,Car
2021-08-01,11:10:24,62,Car
2021-08-01,11:12:22,64,Car
2021-08-01,11:15:42,92,Car
2021-08-01,11:16:50,49,Vans
2021-08-01,11:17:57,52,Car
2021-08-01,11:18:00,49,Car
2021-08-01,11:18:35,48,Trucks
2021-08-01,11:20:03,63,Two-wheelers
2021-08-01,11:20:49,54,Vans
2021-08-01,11:21:13,57,Vans
2021-08-01,11:21:25,51,Vans
2021-08-01,11:21:48,77,Car
2021-08-01,11:21:59,70,Car
2021-08-01,11:23:36,43,Car
2021-08-01,11:23:38,44,Car
2021-08-01,11:24:08,56,Car
2021-08-01,11:25:10,60,Car
2021-08-01,11:25:13,48,Car
2021-08-01,11:25:19,66,Vans
2021-08-01,11:25:46,50,Car
2021-08-01,11:27:03,48,Car
2021-08-01,11:29:13,61,Car
2021-08-01,11:29:33,51,Car
2021-08-01,11:29:37,51,Car
2021-08-01,11:32:27,62,Vans
2021-08-01,11:33:15,58,Car
2021-08-01,11:33:21,70,Vans
2021-08-01,11:34:12,66,Vans
2021-08-01,11:34:44,56,Trucks
2021-08-01,11:35:39,63,Vans
2021-08-01,11:38:35,66,Trucks
2021-08-01,11:39:07,54,Vans
2021-08-01,11:41:58,84,Vans
2021-08-01,11:42:05,66,Car
2021-08-01,11:42:20,77,Trucks
2021-08-01,11:42:25,64,Car
2021-08-01,11:42:55,71,Car
2021-08-01,11:44:58,21,Two-wheelers
2021-08-01,11:45:18,66,Trucks
2021-08-01,11:46:11,69,Vans
2021-08-01,11:46:38,67,Car
2021-08-01,11:46:40,66,Car
2021-08-01,11:48:36,57,Vans
2021-08-01,11:49:54,42,Two-wheelers
2021-08-01,11:50:34,46,Two-wheelers
2021-08-01,11:54:46,74,Two-wheelers
2021-08-01,11:55:58,60,Car
2021-08-01,11:56:31,69,Car
2021-08-01,11:57:49,51,Car
2021-08-01,12:03:45,68,Two-wheelers
2021-08-01,12:05:28,91,Vans
2021-08-01,12:05:35,94,Vans
2021-08-01,12:07:05,64,Vans
2021-08-01,12:08:01,38,Two-wheelers
2021-08-01,12:08:16,45,Car
2021-08-01,12:08:31,64,Car
2021-08-01,12:09:51,55,Car
2021-08-01,12:10:52,82,Vans
2021-08-01,12:11:23,86,Vans
2021-08-01,12:12:34,46,Car
2021-08-01,12:14:32,75,Car
2021-08-01,12:17:15,65,Two-wheelers
2021-08-01,12:17:16,64,Car
2021-08-01,12:17:19,68,Car
2021-08-01,12:17:47,58,Car
2021-08-01,12:18:40,37,Trucks
2021-08-01,12:19:36,54,Vans
2021-08-01,12:21:03,46,Two-wheelers
2021-08-01,12:21:17,66,Vans
2021-08-01,12:21:21,70,Car
2021-08-01,12:27:25,63,Vans
2021-08-01,12:30:57,56,Vans
2021-08-01,12:30:59,58,Car
2021-08-01,12:32:23,53,Vans
2021-08-01,12:32:27,47,Car
2021-08-01,12:32:41,49,Car
2021-08-01,12:33:11,43,Vans
2021-08-01,12:33:13,45,Vans
2021-08-01,12:33:28,30,Car
2021-08-01,12:34:13,31,Car
2021-08-01,12:35:23,61,Car
2021-08-01,12:37:05,64,Car
2021-08-01,12:37:06,69,Car
2021-08-01,12:37:50,55,Car
2021-08-01,12:39:35,59,Trucks
2021-08-01,12:40:16,48,Car
2021-08-01,12:44:19,48,Car
2021-08-01,12:45:52,49,Trucks
2021-08-01,12:46:56,21,Vans
2021-08-01,12:50:01,45,Car
2021-08-01,12:50:20,45,Two-wheelers
2021-08-01,12:50:23,43,Car
2021-08-01,12:53:14,56,Vans
2021-08-01,12:54:26,68,Vans
2021-08-01,12:58:33,55,Vans
2021-08-01,13:00:38,48,Two-wheelers
2021-08-01,13:00:41,59,Car
2021-08-01,13:02:37,46,Trucks
2021-08-01,13:02:40,48,Car
2021-08-01,13:04:54,60,Trucks
2021-08-01,13:06:39,62,Car
2021-08-01,13:11:05,49,Vans
2021-08-01,13:11:13,38,Car
2021-08-01,13:11:22,39,Car
2021-08-01,13:12:30,65,Car
2021-08-01,13:12:34,57,Car
2021-08-01,13:14:33,59,Vans
2021-08-01,13:15:26,30,Vans
2021-08-01,13:16:23,42,Trucks
2021-08-01,13:17:18,79,Trucks
2021-08-01,13:19:12,38,Car
2021-08-01,13:19:40,49,Vans
2021-08-01,13:22:30,65,Trucks
2021-08-01,13:23:08,53,Two-wheelers
2021-08-01,13:24:04,59,Vans
2021-08-01,13:24:48,62,Car
2021-08-01,13:26:55,41,Vans
2021-08-01,13:27:29,55,Semi-Truck
2021-08-01,13:29:49,55,Trucks
2021-08-01,13:30:42,44,Car
2021-08-01,13:32:01,50,Car
2021-08-01,13:33:19,59,Two-wheelers
2021-08-01,13:34:15,57,Car
2021-08-01,13:34:43,34,Vans
2021-08-01,13:35:12,42,Semi-Truck
2021-08-01,13:38:56,61,Car
2021-08-01,13:40:02,62,Car
2021-08-01,13:43:24,55,Semi-Truck
2021-08-01,13:43:42,79,Vans
2021-08-01,13:43:54,51,Vans
2021-08-01,13:46:01,51,Vans
2021-08-01,13:46:02,49,Car
2021-08-01,13:46:08,60,Car
2021-08-01,13:46:46,57,Car
2021-08-01,13:47:39,43,Car
2021-08-01,13:48:26,35,Car
2021-08-01,13:49:13,30,Car
2021-08-01,13:50:04,49,Vans
2021-08-01,13:50:18,30,Two-wheelers
2021-08-01,13:50:29,56,Car
2021-08-01,13:50:45,34,Vans
2021-08-01,13:51:32,52,Vans
2021-08-01,13:54:28,57,Car
2021-08-01,13:55:30,49,Two-wheelers
2021-08-01,13:57:05,53,Trucks
2021-08-01,14:02:07,52,Semi-Truck
2021-08-01,14:03:32,52,Semi-Truck
2021-08-01,14:03:52,32,Car
2021-08-01,14:03:54,33,Vans
2021-08-01,14:03:58,34,Car
2021-08-01,14:04:32,48,Vans
2021-08-01,14:05:11,48,Car
2021-08-01,14:05:22,55,Vans
2021-08-01,14:05:49,40,Car
2021-08-01,14:05:51,43,Car
2021-08-01,14:06:23,54,Car
2021-08-01,14:07:08,60,Car
2021-08-01,14:07:49,49,Car
2021-08-01,14:12:04,48,Car
2021-08-01,14:12:15,72,Car
2021-08-01,14:12:49,54,Car
2021-08-01,14:16:01,58,Car
2021-08-01,14:16:39,37,Vans
2021-08-01,14:18:26,56,Semi-Truck
2021-08-01,14:21:54,73,Trucks
2021-08-01,14:22:08,43,Car
2021-08-01,14:24:13,67,Car
2021-08-01,14:25:15,66,Car
2021-08-01,14:25:51,43,Car
2021-08-01,14:28:12,45,Car
2021-08-01,14:29:55,43,Two-wheelers
2021-08-01,14:29:57,39,Car
2021-08-01,14:31:57,57,Car
2021-08-01,14:34:05,40,Vans
2021-08-01,14:34:21,40,Vans
2021-08-01,14:35:30,41,Car
2021-08-01,14:35:36,30,Vans
2021-08-01,14:36:51,44,Trucks
2021-08-01,14:36:52,42,Car
2021-08-01,14:37:59,55,Vans
2021-08-01,14:38:04,59,Vans
2021-08-01,14:39:15,27,Car
2021-08-01,14:39:27,47,Car
2021-08-01,14:40:20,54,Trucks
2021-08-01,14:40:38,37,Trucks
2021-08-01,14:40:44,34,Car
2021-08-01,14:43:47,55,Trucks
2021-08-01,14:43:54,49,Vans
2021-08-01,14:45:02,62,Trucks
2021-08-01,14:48:20,48,Trucks
2021-08-01,14:50:09,47,Car
2021-08-01,14:51:51,55,Vans
2021-08-01,14:52:25,62,Vans
2021-08-01,14:53:14,50,Car
2021-08-01,14:53:55,33,Vans
2021-08-01,14:54:08,53,Car
2021-08-01,14:54:21,46,Car
2021-08-01,14:56:10,33,Car
2021-08-01,14:56:38,58,Car
2021-08-01,15:03:12,39,Two-wheelers
2021-08-01,15:13:35,50,Car
2021-08-01,15:32:40,61,Car
2021-08-01,15:34:35,55,Two-wheelers
2021-08-01,15:34:46,39,Car
2021-08-01,15:39:48,36,Car
2021-08-01,15:43:34,62,Semi-Truck
2021-08-01,15:43:54,50,Car
2021-08-01,15:52:16,73,Car
2021-08-01,15:56:56,58,Car
2021-08-01,16:01:21,67,Car
2021-08-01,16:10:38,52,Two-wheelers
2021-08-01,16:21:58,43,Car
2021-08-01,16:22:58,49,Car
2021-08-01,16:26:30,54,Semi-Truck
2021-08-01,16:29:46,69,Car
2021-08-01,16:32:46,34,Two-wheelers
2021-08-01,16:33:23,57,Car
2021-08-01,16:33:53,73,Vans
2021-08-01,16:34:15,50,Car
2021-08-01,16:35:02,45,Two-wheelers
2021-08-01,16:39:07,25,Vans
2021-08-01,16:40:29,72,Car
2021-08-01,16:43:02,62,Vans
2021-08-01,16:45:32,70,Trucks
2021-08-01,16:45:53,47,Vans
2021-08-01,16:45:59,60,Vans
2021-08-01,16:46:31,53,Vans
2021-08-01,16:50:11,43,Vans
2021-08-01,16:50:30,49,Car
2021-08-01,16:52:02,60,Car
2021-08-01,16:53:22,54,Two-wheelers
2021-08-01,16:55:02,83,Car
2021-08-01,16:58:41,50,Trucks
2021-08-01,16:58:49,45,Car
2021-08-01,17:01:46,58,Car
2021-08-01,17:02:04,85,Car
2021-08-01,17:03:03,27,Vans
2021-08-01,17:04:20,47,Trucks
2021-08-01,17:04:35,47,Vans
2021-08-01,17:06:02,59,Vans
2021-08-01,17:06:20,42,Vans
2021-08-01,17:06:27,49,Vans
2021-08-01,17:06:30,47,Car
2021-08-01,17:07:26,56,Car
2021-08-01,17:08:55,49,Car
2021-08-01,17:09:33,58,Car
2021-08-01,17:09:48,61,Vans
2021-08-01,17:10:03,55,Car
2021-08-01,17:10:05,49,Car
2021-08-01,17:13:22,57,Car
2021-08-01,17:15:21,42,Car
2021-08-01,17:19:51,66,Trucks
2021-08-01,17:20:02,44,Vans
2021-08-01,17:21:08,57,Vans
2021-08-01,17:22:43,45,Car
2021-08-01,17:24:15,51,Car
2021-08-01,17:25:21,64,Vans
2021-08-01,17:25:26,56,Car
2021-08-01,17:26:24,54,Car
2021-08-01,17:26:31,43,Car
2021-08-01,17:26:34,43,Car
2021-08-01,17:26:41,46,Car
2021-08-01,17:28:17,66,Car
2021-08-01,17:28:42,43,Car
2021-08-01,17:30:05,51,Car
2021-08-01,17:30:12,46,Car
2021-08-01,17:32:55,50,Car
2021-08-01,17:32:57,51,Vans
2021-08-01,17:33:18,56,Car
2021-08-01,17:33:27,55,Trucks
2021-08-01,17:35:17,58,Car
2021-08-01,17:39:27,50,Vans
2021-08-01,17:40:27,51,Car
2021-08-01,17:40:28,46,Car
2021-08-01,17:40:55,49,Car
2021-08-01,17:41:53,60,Vans
2021-08-01,17:42:25,58,Vans
2021-08-01,17:42:26,59,Car
2021-08-01,17:44:19,38,Trucks
2021-08-01,17:44:56,74,Car
2021-08-01,17:48:38,59,Car
2021-08-01,17:48:44,44,Vans
2021-08-01,17:49:52,43,Car
2021-08-01,17:49:53,37,Vans
2021-08-01,17:51:11,70,Car
2021-08-01,17:51:46,43,Two-wheelers
2021-08-01,17:52:00,47,Vans
2021-08-01,17:52:02,48,Car
2021-08-01,17:52:57,53,Vans
2021-08-01,17:53:23,47,Car
2021-08-01,17:53:43,69,Trucks
2021-08-01,17:53:57,48,Vans
2021-08-01,17:54:48,62,Trucks
2021-08-01,17:55:56,82,Car
2021-08-01,17:56:11,51,Car
2021-08-01,17:59:06,73,Two-wheelers
2021-08-01,18:00:37,61,Vans
2021-08-01,18:00:49,65,Car
2021-08-01,18:01:24,25,Vans
2021-08-01,18:02:06,24,Trucks
2021-08-01,18:04:11,61,Car
2021-08-01,18:05:51,67,Car
2021-08-01,18:06:27,49,Car
2021-08-01,18:09:22,49,Car
2021-08-01,18:10:27,78,Car
2021-08-01,18:11:12,53,Vans
2021-08-01,18:12:12,67,Car
2021-08-01,18:12:21,79,Vans
2021-08-01,18:16:22,53,Vans
2021-08-01,18:17:56,59,Car
2021-08-01,18:18:02,55,Vans
2021-08-01,18:18:59,46,Car
2021-08-01,18:20:37,42,Car
2021-08-01,18:20:43,67,Two-wheelers
2021-08-01,18:22:00,34,Car
2021-08-01,18:23:24,62,Vans
2021-08-01,18:23:49,51,Car
2021-08-01,18:25:32,52,Vans
2021-08-01,18:27:24,79,Car
2021-08-01,18:27:33,58,Car
2021-08-01,18:30:55,78,Trucks
2021-08-01,18:31:15,71,Car
2021-08-01,18:31:22,53,Vans
2021-08-01,18:34:09,49,Vans
2021-08-01,18:35:21,72,Vans
2021-08-01,18:35:32,67,Vans
2021-08-01,18:35:38,78,Vans
2021-08-01,18:37:07,54,Vans
2021-08-01,18:39:30,77,Car
2021-08-01,18:40:36,73,Car
2021-08-01,18:40:37,68,Car
2021-08-01,18:42:10,51,Car
2021-08-01,18:47:26,46,Vans
2021-08-01,18:47:57,56,Car
2021-08-01,18:48:10,52,Car
2021-08-01,18:49:30,49,Car
2021-08-01,18:51:47,62,Car
2021-08-01,18:57:13,51,Car
2021-08-01,19:00:08,71,Vans
2021-08-01,19:00:16,50,Vans
2021-08-01,19:00:18,46,Two-wheelers
2021-08-01,19:01:45,61,Car
2021-08-01,19:05:43,62,Car
2021-08-01,19:06:22,53,Car
2021-08-01,19:08:55,56,Car
2021-08-01,19:09:25,68,Car
2021-08-01,19:09:36,69,Trucks
2021-08-01,19:11:59,72,Two-wheelers
2021-08-01,19:15:45,77,Car
2021-08-01,19:15:54,52,Car
2021-08-01,19:17:30,99,Trucks
2021-08-01,19:18:24,51,Car
2021-08-01,19:20:32,61,Vans
2021-08-01,19:23:57,58,Vans
2021-08-01,19:26:28,28,Car
2021-08-01,19:29:37,42,Car
2021-08-01,19:31:27,89,Car
2021-08-01,19:33:46,60,Vans
2021-08-01,19:36:14,74,Car
2021-08-01,19:39:55,79,Car
2021-08-01,19:40:26,53,Car
2021-08-01,19:42:38,77,Car
2021-08-01,19:48:51,53,Car
2021-08-01,19:57:14,39,Car
2021-08-01,19:57:19,67,Car
2021-08-01,19:59:44,46,Vans
2021-08-01,20:04:58,68,Car
2021-08-01,20:06:58,53,Vans
2021-08-01,20:13:02,62,Car
2021-08-01,20:13:06,43,Vans
2021-08-01,20:26:09,45,Car
2021-08-01,20:27:00,61,Car
2021-08-01,20:27:02,68,Vans
2021-08-01,20:29:15,48,Vans
2021-08-01,20:32:25,62,Trucks
2021-08-01,20:34:42,59,Car
2021-08-01,20:36:27,49,Car
2021-08-01,20:37:09,51,Trucks
2021-08-01,20:41:45,69,Semi-Truck
2021-08-01,20:42:51,57,Semi-Truck
2021-08-01,20:44:44,45,Car
2021-08-01,20:45:21,63,Car
2021-08-01,20:46:55,68,Vans
2021-08-01,20:48:00,59,Car
2021-08-01,20:50:48,64,Car
2021-08-01,20:53:21,51,Car
2021-08-01,20:53:55,43,Car
2021-08-01,20:54:30,75,Car
2021-08-01,20:56:37,45,Vans
2021-08-01,20:56:51,46,Car
2021-08-01,20:57:28,74,Vans
2021-08-01,21:00:31,54,Trucks
2021-08-01,21:01:02,51,Car
2021-08-01,21:04:53,70,Vans
2021-08-01,21:05:28,57,Car
2021-08-01,21:09:05,47,Car
2021-08-01,21:14:59,53,Car
2021-08-01,21:15:00,57,Vans
2021-08-01,21:19:40,70,Vans
2021-08-01,21:20:12,54,Car
2021-08-01,21:20:16,58,Vans
2021-08-01,21:32:18,33,Car
2021-08-01,21:47:20,70,Trucks
2021-08-01,21:52:35,63,Car
2021-08-01,21:54:15,71,Vans
2021-08-01,21:59:28,41,Car
2021-08-01,22:01:29,45,Trucks
2021-08-01,22:13:25,68,Car
2021-08-01,22:36:56,53,Car
2021-08-01,23:28:22,60,Vans
2021-08-02,01:51:46,60,Semi-Truck
2021-08-02,02:48:33,71,Semi-Truck
2021-08-02,04:20:53,78,Car
2021-08-02,04:21:47,68,Semi-Truck
2021-08-02,04:27:12,61,Semi-Truck
2021-08-02,04:30:25,72,Semi-Truck
2021-08-02,04:31:28,65,Semi-Truck
2021-08-02,04:35:48,59,Semi-Truck
2021-08-02,04:38:37,70,Car
2021-08-02,04:40:33,73,Car
2021-08-02,04:50:01,56,Semi-Truck
2021-08-02,04:55:50,44,Trucks
2021-08-02,05:00:29,96,Car
2021-08-02,05:05:22,68,Car
2021-08-02,05:15:37,53,Semi-Truck
2021-08-02,05:17:36,70,Semi-Truck
2021-08-02,05:23:40,74,Semi-Truck
2021-08-02,05:23:52,68,Vans
2021-08-02,05:24:10,73,Semi-Truck
2021-08-02,05:26:25,56,Semi-Truck
2021-08-02,05:29:53,81,Car
2021-08-02,05:30:01,66,Car
2021-08-02,05:34:23,65,Trucks
2021-08-02,05:42:59,70,Semi-Truck
2021-08-02,05:44:11,72,Semi-Truck
2021-08-02,05:45:38,78,Car
2021-08-02,05:49:49,62,Semi-Truck
2021-08-02,05:52:26,57,Semi-Truck
2021-08-02,05:53:22,51,Semi-Truck
2021-08-02,05:56:25,80,Car
2021-08-02,06:00:39,86,Vans
2021-08-02,06:01:16,45,Semi-Truck
2021-08-02,06:08:33,58,Vans
2021-08-02,06:08:38,58,Car
2021-08-02,06:20:23,65,Car
2021-08-02,06:22:28,52,Vans
2021-08-02,06:24:52,60,Trucks
2021-08-02,06:26:02,57,Car
2021-08-02,06:26:35,60,Car
2021-08-02,06:28:04,73,Car
2021-08-02,06:28:28,68,Trucks
2021-08-02,06:29:21,82,Vans
2021-08-02,06:30:01,83,Car
2021-08-02,06:30:41,36,Trucks
2021-08-02,06:31:11,48,Semi-Truck
2021-08-02,06:34:15,69,Car
2021-08-02,06:35:44,72,Trucks
2021-08-02,06:36:21,62,Car
2021-08-02,06:36:39,82,Car
2021-08-02,06:36:50,61,Vans
2021-08-02,06:37:55,66,Vans
2021-08-02,06:39:03,75,Car
2021-08-02,06:39:03,72,Vans
2021-08-02,06:40:38,54,Car
2021-08-02,06:41:55,65,Vans
2021-08-02,06:41:58,58,Car
2021-08-02,06:42:02,67,Trucks
2021-08-02,06:42:52,63,Two-wheelers
2021-08-02,06:43:00,76,Car
2021-08-02,06:43:11,64,Semi-Truck
2021-08-02,06:43:25,63,Car
2021-08-02,06:45:22,73,Trucks
2021-08-02,06:46:20,67,Car
2021-08-02,06:46:26,62,Trucks
2021-08-02,06:46:59,73,Trucks
2021-08-02,06:47:10,59,Car
2021-08-02,06:47:24,68,Semi-Truck
