Ano;TipoActoN1;TipoActoN2;NumeroActos
2021;Processos e procedimentos;Processos comuns de justificação administrativa;79
2021;Processos e procedimentos;Processos - outros processos especiais;1357
2021;Processos e procedimentos;Proced.p/acordo partes - alim.filhos maiores ou emancipado;22
2021;Processos e procedimentos;Proced.p/acordo partes - autoriz.uso apelidos ex-cônjuge;25
2021;Processos e procedimentos;Proced.compet.excl.conserv. - reconcil. cônjuges separados;74
2021;Processos e procedimentos;Divórcio e sep. pessoas e bens por mútuo consentimento;12141
2021;Atos como intermediária;Requisições de bilhetes de identidade/cartões de cidadão;944358
2021;Atos como intermediária;Declarações de nascimento;5789
2021;Atos como intermediária;Declarações de óbito;97
2021;Atos como intermediária;Requisições de certidões;14247
2021;Atos como intermediária;Pedidos de concessão de passaporte electrónico português;143297
2021;Atos como intermediária;Outros;158076
2021;Outros atos;Recursos hierárquicos e contenciosos;..
2021;Outros atos;Depósito de certificados médicos de morte fetal;262
2021;Outros atos;Certidões e fotocópias de narrativa;15206
2021;Outros atos;Certidões e fotocópias de cópia integral;627831
2021;Outros atos;Integração de assentos consulares de casamento;266
2021;Outros atos;Integração de assentos consulares de óbito;179
2021;Outros atos;Fotocópias não certificadas;86453
2021;Outros atos;Outros atos - reconhecimento de assinaturas;2723
2021;Outros atos;Outros atos - autenticação de documentos;1338
2021;Outros atos;Outros atos - certificados;436
2021;Outros atos;Outros atos - traduções;6
2021;Outros atos;Outros atos - reclamações administrativas/livro amarelo;538
2021;Outros atos;Assentos - casamento por outra forma de celebração;321
2021;Boletins;Boletins para averbamento;8611
2021;Boletins;Emissão de novos boletins;145
2020;Assentos;Assentos - Nascimento;83856
2020;Assentos;Assentos - Casamento civil;26512
2020;Assentos;Assentos - Casamento católico;6071
2020;Assentos;Assentos - Óbito;126783
2020;Assentos;Assentos - declaração de maternidade;7
2020;Assentos;Perfilhação;529
2020;Averbamentos;Averbamentos - adoção restrita;112
2020;Averbamentos;Averbamentos - adoção plena;251
2020;Averbamentos;Averbamentos - N.E.;340917
2020;Retificações p/simples despacho;Retificação por simples despacho;13654
2020;Processos e procedimentos;Processos - outros;25769
2020;Processos e procedimentos;Processos de casamento;30244
2020;Processos e procedimentos;Processos comuns de justificação administrativa;56
2020;Processos e procedimentos;Processos - outros processos especiais;1042
2020;Processos e procedimentos;Proced.p/acordo partes - alim.filhos maiores ou emancipado;46
2020;Processos e procedimentos;Proced.p/acordo partes - atrib.casa de morada da família;..
2020;Processos e procedimentos;Proced.p/acordo partes - autoriz.uso apelidos ex-cônjuge;13
2020;Processos e procedimentos;Proced.compet.excl.conserv. - reconcil. cônjuges separados;63
2020;Processos e procedimentos;Proced.compet.excl.conserv. - decl.disp.prazo internupcial;..
2020;Processos e procedimentos;Divórcio e sep. pessoas e bens por mútuo consentimento;12526
2020;Atos como intermediária;Requisições de bilhetes de identidade/cartões de cidadão;940046
2020;Atos como intermediária;Declarações de nascimento;6184
2020;Atos como intermediária;Declarações de óbito;253
2020;Atos como intermediária;Requisições de certidões;10977
2020;Atos como intermediária;Pedidos de concessão de passaporte electrónico português;84824
2020;Atos como intermediária;Outros;183063
2020;Outros atos;Recursos hierárquicos e contenciosos;45
2020;Outros atos;Depósito de certificados médicos de morte fetal;283
2020;Outros atos;Certidões e fotocópias de narrativa;20570
2020;Outros atos;Certidões e fotocópias de cópia integral;615712
2020;Outros atos;Certidões e fotocópias p/bilhete de identidade;568
2020;Outros atos;Integração de assentos consulares de casamento;259
2020;Outros atos;Integração de assentos consulares de óbito;149
2020;Outros atos;Fotocópias não certificadas;93538
2020;Outros atos;Outros atos - reconhecimento de assinaturas;5474
2020;Outros atos;Outros atos - autenticação de documentos;1760
2020;Outros atos;Outros atos - certificados;312
2020;Outros atos;Outros atos - traduções;16
2020;Outros atos;Outros atos - reclamações administrativas/livro amarelo;251
2020;Outros atos;Assentos - casamento por outra forma de celebração;2426
2020;Boletins;Boletins para averbamento;8903
2020;Boletins;Emissão de novos boletins;43
2019;Assentos;Assentos - Nascimento;88623
2019;Assentos;Assentos - Casamento civil;35430
2019;Assentos;Assentos - Casamento católico;16487
2019;Assentos;Assentos - Óbito;115572
2019;Assentos;Assentos - declaração de maternidade;49
2019;Assentos;Perfilhação;857
2019;Averbamentos;Averbamentos - adoção restrita;56
2019;Averbamentos;Averbamentos - adoção plena;342
2019;Averbamentos;Averbamentos - N.E.;356675
2019;Retificações p/simples despacho;Retificação por simples despacho;17626
2019;Processos e procedimentos;Processos - outros;28009
2019;Processos e procedimentos;Processos de casamento;44121
2019;Processos e procedimentos;Processos comuns de justificação judicial;6
2019;Processos e procedimentos;Processos comuns de justificação administrativa;64
2019;Processos e procedimentos;Processos - outros processos especiais;1245
2019;Processos e procedimentos;Proced.p/acordo partes - alim.filhos maiores ou emancipado;66
2019;Processos e procedimentos;Proced.p/acordo partes - atrib.casa de morada da família;7
2019;Processos e procedimentos;Proced.p/acordo partes - autoriz.uso apelidos ex-cônjuge;14
2019;Processos e procedimentos;Proced.compet.excl.conserv. - reconcil. cônjuges separados;74
2019;Processos e procedimentos;Proced.compet.excl.conserv. - decl.disp.prazo internupcial;24
2019;Processos e procedimentos;Divórcio e sep. pessoas e bens por mútuo consentimento;14657
2019;Atos como intermediária;Requisições de bilhetes de identidade/cartões de cidadão;1742657
2019;Atos como intermediária;Declarações de nascimento;11621
2019;Atos como intermediária;Declarações de óbito;51
2019;Atos como intermediária;Requisições de certidões;22224
2019;Atos como intermediária;Pedidos de concessão de passaporte electrónico português;245099
2019;Atos como intermediária;Outros;330926
2019;Outros atos;Recursos hierárquicos e contenciosos;22
2019;Outros atos;Depósito de certificados médicos de morte fetal;324
2019;Outros atos;Certidões e fotocópias de narrativa;39213
2019;Outros atos;Certidões e fotocópias de cópia integral;805295
2019;Outros atos;Certidões e fotocópias p/bilhete de identidade;1354
2019;Outros atos;Integração de assentos consulares de casamento;394
2019;Outros atos;Integração de assentos consulares de óbito;206
2019;Outros atos;Fotocópias não certificadas;186555
2019;Outros atos;Outros atos - reconhecimento de assinaturas;16294
2019;Outros atos;Outros atos - autenticação de documentos;4438
2019;Outros atos;Outros atos - certificados;658
2019;Outros atos;Outros atos - traduções;42
2019;Outros atos;Outros atos - reclamações administrativas/livro amarelo;2300
2019;Outros atos;Assentos - casamento por outra forma de celebração;700
2019;Boletins;Boletins para averbamento;8861
2019;Boletins;Emissão de novos boletins;84
2018;Assentos;Assentos - Nascimento;88193
2018;Assentos;Assentos - Casamento civil;34778
2018;Assentos;Assentos - Casamento católico;16924
2018;Assentos;Assentos - Óbito;116435
2018;Assentos;Assentos - declaração de maternidade;17
2018;Assentos;Perfilhação;699
2018;Averbamentos;Averbamentos - adoção restrita;136
2018;Averbamentos;Averbamentos - adoção plena;164
2018;Averbamentos;Averbamentos - N.E.;392257
2018;Retificações p/simples despacho;Retificação por simples despacho;22207
2018;Processos e procedimentos;Processos - outros;43653
2018;Processos e procedimentos;Processos de casamento;46892
2018;Processos e procedimentos;Processos comuns de justificação judicial;40
2018;Processos e procedimentos;Processos comuns de justificação administrativa;99
2018;Processos e procedimentos;Processos - outros processos especiais;1124
2018;Processos e procedimentos;Proced.p/acordo partes - alim.filhos maiores ou emancipado;57
2018;Processos e procedimentos;Proced.p/acordo partes - atrib.casa de morada da família;..
2018;Processos e procedimentos;Proced.p/acordo partes - autoriz.uso apelidos ex-cônjuge;38
2018;Processos e procedimentos;Proced.compet.excl.conserv. - reconcil. cônjuges separados;84
2018;Processos e procedimentos;Proced.compet.excl.conserv. - decl.disp.prazo internupcial;17
2018;Processos e procedimentos;Divórcio e sep. pessoas e bens por mútuo consentimento;14923
2018;Atos como intermediária;Requisições de bilhetes de identidade/cartões de cidadão;1523974
2018;Atos como intermediária;Declarações de nascimento;11607
2018;Atos como intermediária;Declarações de óbito;136
2018;Atos como intermediária;Requisições de certidões;26129
2018;Atos como intermediária;Pedidos de concessão de passaporte electrónico português;205463
2018;Atos como intermediária;Outros;305987
2018;Outros atos;Recursos hierárquicos e contenciosos;7
2018;Outros atos;Depósito de certificados médicos de morte fetal;322
2018;Outros atos;Certidões e fotocópias de narrativa;39217
2018;Outros atos;Certidões e fotocópias de cópia integral;851288
2018;Outros atos;Certidões e fotocópias p/bilhete de identidade;370
2018;Outros atos;Integração de assentos consulares de casamento;416
2018;Outros atos;Integração de assentos consulares de óbito;223
2018;Outros atos;Fotocópias não certificadas;203463
2018;Outros atos;Outros atos - reconhecimento de assinaturas;18080
2018;Outros atos;Outros atos - autenticação de documentos;4775
2018;Outros atos;Outros atos - certificados;749
2018;Outros atos;Outros atos - traduções;203
2018;Outros atos;Outros atos - reclamações administrativas/livro amarelo;1607
2018;Outros atos;Assentos - casamento por outra forma de celebração;747
2018;Boletins;Boletins para averbamento;9765
2018;Boletins;Emissão de novos boletins;31
2017;Assentos;Assentos - Nascimento;86937
2017;Assentos;Assentos - Casamento civil;31232
2017;Assentos;Assentos - Casamento católico;15554
2017;Assentos;Assentos - Óbito;111644
2017;Assentos;Assentos - declaração de maternidade;50
2017;Assentos;Perfilhação;735
2017;Averbamentos;Averbamentos - adoção restrita;222
2017;Averbamentos;Averbamentos - adoção plena;191
2017;Averbamentos;Averbamentos - N.E.;379360
2017;Retificações p/simples despacho;Retificação por simples despacho;22315
2017;Processos e procedimentos;Processos - outros;58375
2017;Processos e procedimentos;Processos de casamento;42311
2017;Processos e procedimentos;Processos comuns de justificação judicial;5
2017;Processos e procedimentos;Processos comuns de justificação administrativa;124
2017;Processos e procedimentos;Processos - outros processos especiais;969
2017;Processos e procedimentos;Proced.p/acordo partes - alim.filhos maiores ou emancipado;80
2017;Processos e procedimentos;Proced.p/acordo partes - atrib.casa de morada da família;5
2017;Processos e procedimentos;Proced.p/acordo partes - autoriz.uso apelidos ex-cônjuge;24
2017;Processos e procedimentos;Proced.compet.excl.conserv. - reconcil. cônjuges separados;56
2017;Processos e procedimentos;Proced.compet.excl.conserv. - decl.disp.prazo internupcial;16
2017;Processos e procedimentos;Divórcio e sep. pessoas e bens por mútuo consentimento;15212
2017;Atos como intermediária;Requisições de bilhetes de identidade/cartões de cidadão;1405356
2017;Atos como intermediária;Declarações de nascimento;7106
2017;Atos como intermediária;Declarações de óbito;106
2017;Atos como intermediária;Requisições de certidões;26877
2017;Atos como intermediária;Pedidos de concessão de passaporte electrónico português;175721
2017;Atos como intermediária;Outros;262265
2017;Outros atos;Recursos hierárquicos e contenciosos;14
2017;Outros atos;Depósito de certificados médicos de morte fetal;279
2017;Outros atos;Certidões e fotocópias de narrativa;33027
2017;Outros atos;Certidões e fotocópias de cópia integral;859851
2017;Outros atos;Certidões e fotocópias p/bilhete de identidade;292
2017;Outros atos;Integração de assentos consulares de casamento;413
2017;Outros atos;Integração de assentos consulares de óbito;220
2017;Outros atos;Fotocópias não certificadas;198288
2017;Outros atos;Outros atos - reconhecimento de assinaturas;18848
2017;Outros atos;Outros atos - autenticação de documentos;4661
2017;Outros atos;Outros atos - certificados;783
2017;Outros atos;Outros atos - traduções;323
2017;Outros atos;Outros atos - reclamações administrativas/livro amarelo;857
2017;Outros atos;Assentos - casamento por outra forma de celebração;345
2017;Boletins;Boletins para averbamento;12167
2017;Boletins;Emissão de novos boletins;90
2016;Assentos;Assentos - Nascimento;88771
2016;Assentos;Assentos - Casamento civil;27990
2016;Assentos;Assentos - Casamento católico;15473
2016;Assentos;Assentos - Óbito;112529
2016;Assentos;Assentos - declaração de maternidade;36
2016;Assentos;Perfilhação;762
2016;Averbamentos;Averbamentos - adoção restrita;24
2016;Averbamentos;Averbamentos - adoção plena;771
2016;Averbamentos;Averbamentos - N.E.;440798
2016;Retificações p/simples despacho;Retificação por simples despacho;25782
2016;Processos e procedimentos;Processos - outros;45017
2016;Processos e procedimentos;Processos de casamento;40739
2016;Processos e procedimentos;Processos comuns de justificação judicial;9
2016;Processos e procedimentos;Processos comuns de justificação administrativa;126
2016;Processos e procedimentos;Processos - outros processos especiais;798
2016;Processos e procedimentos;Proced.p/acordo partes - alim.filhos maiores ou emancipado;110
2016;Processos e procedimentos;Proced.p/acordo partes - atrib.casa de morada da família;9
2016;Processos e procedimentos;Proced.p/acordo partes - autoriz.uso apelidos ex-cônjuge;40
2016;Processos e procedimentos;Proced.compet.excl.conserv. - reconcil. cônjuges separados;55
2016;Processos e procedimentos;Proced.compet.excl.conserv. - decl.disp.prazo internupcial;17
2016;Processos e procedimentos;Divórcio e sep. pessoas e bens por mútuo consentimento;15944
2016;Atos como intermediária;Requisições de bilhetes de identidade/cartões de cidadão;1536453
2016;Atos como intermediária;Declarações de nascimento;5506
2016;Atos como intermediária;Declarações de óbito;185
2016;Atos como intermediária;Requisições de certidões;21889
2016;Atos como intermediária;Pedidos de concessão de passaporte electrónico português;169561
2016;Atos como intermediária;Outros;284751
2016;Outros atos;Recursos hierárquicos e contenciosos;..
2016;Outros atos;Depósito de certificados médicos de morte fetal;312
2016;Outros atos;Certidões e fotocópias de narrativa;35827
2016;Outros atos;Certidões e fotocópias de cópia integral;836901
2016;Outros atos;Certidões e fotocópias p/bilhete de identidade;1234
2016;Outros atos;Integração de assentos consulares de casamento;408
2016;Outros atos;Integração de assentos consulares de óbito;224
2016;Outros atos;Fotocópias não certificadas;186835
2016;Outros atos;Outros atos - reconhecimento de assinaturas;18769
2016;Outros atos;Outros atos - autenticação de documentos;4902
2016;Outros atos;Outros atos - certificados;821
2016;Outros atos;Outros atos - traduções;350
2016;Outros atos;Outros atos - reclamações administrativas/livro amarelo;462
2016;Outros atos;Assentos - casamento por outra forma de celebração;452
2016;Boletins;Boletins para averbamento;16001
2016;Boletins;Emissão de novos boletins;43
2015;Assentos;Assentos - Nascimento;86628
2015;Assentos;Assentos - Casamento civil;27021
2015;Assentos;Assentos - Casamento católico;16078
2015;Assentos;Assentos - Óbito;110433
2015;Assentos;Assentos - declaração de maternidade;37
2015;Assentos;Perfilhação;763
2015;Averbamentos;Averbamentos - adoção restrita;1990
2015;Averbamentos;Averbamentos - adoção plena;1033
2015;Averbamentos;Averbamentos - N.E.;641745
2015;Retificações p/simples despacho;Retificação por simples despacho;27355
2015;Processos e procedimentos;Processos - outros;49889
2015;Processos e procedimentos;Processos de casamento;39616
2015;Processos e procedimentos;Processos comuns de justificação judicial;5
2015;Processos e procedimentos;Processos comuns de justificação administrativa;109
2015;Processos e procedimentos;Processos - outros processos especiais;971
2015;Processos e procedimentos;Proced.p/acordo partes - alim.filhos maiores ou emancipado;134
2015;Processos e procedimentos;Proced.p/acordo partes - atrib.casa de morada da família;4
2015;Processos e procedimentos;Proced.p/acordo partes - autoriz.uso apelidos ex-cônjuge;25
2015;Processos e procedimentos;Proced.compet.excl.conserv. - reconcil. cônjuges separados;61
2015;Processos e procedimentos;Proced.compet.excl.conserv. - decl.disp.prazo internupcial;16
2015;Processos e procedimentos;Divórcio e sep. pessoas e bens por mútuo consentimento;16540
2015;Atos como intermediária;Requisições de bilhetes de identidade/cartões de cidadão;1599760
2015;Atos como intermediária;Declarações de nascimento;5811
2015;Atos como intermediária;Declarações de óbito;152
2015;Atos como intermediária;Requisições de certidões;28782
2015;Atos como intermediária;Pedidos de concessão de passaporte electrónico português;159553
2015;Atos como intermediária;Outros;263930
2015;Outros atos;Recursos hierárquicos e contenciosos;8
2015;Outros atos;Depósito de certificados médicos de morte fetal;339
2015;Outros atos;Certidões e fotocópias de narrativa;38285
2015;Outros atos;Certidões e fotocópias de cópia integral;842499
2015;Outros atos;Certidões e fotocópias p/bilhete de identidade;1680
2015;Outros atos;Integração de assentos consulares de casamento;473
2015;Outros atos;Integração de assentos consulares de óbito;260
2015;Outros atos;Fotocópias não certificadas;182665
2015;Outros atos;Outros atos - reconhecimento de assinaturas;20631
2015;Outros atos;Outros atos - autenticação de documentos;6407
2015;Outros atos;Outros atos - certificados;826
2015;Outros atos;Outros atos - traduções;434
2015;Outros atos;Outros atos - reclamações administrativas/livro amarelo;472
2015;Outros atos;Assentos - casamento por outra forma de celebração;550
2015;Boletins;Boletins para averbamento;19994
2015;Boletins;Emissão de novos boletins;118
2014;Assentos;Assentos - Nascimento;84019
2014;Assentos;Assentos - Casamento civil;26020
2014;Assentos;Assentos - Casamento católico;15931
2014;Assentos;Assentos - Óbito;106619
2014;Assentos;Assentos - declaração de maternidade;12
2014;Assentos;Perfilhação;813
2014;Averbamentos;Averbamentos - adoção restrita;2419
2014;Averbamentos;Averbamentos - adoção plena;2723
2014;Averbamentos;Averbamentos - N.E.;1526698
2014;Retificações p/simples despacho;Retificação por simples despacho;28781
2014;Processos e procedimentos;Processos - outros;135928
2014;Processos e procedimentos;Processos de casamento;38676
2014;Processos e procedimentos;Processos comuns de justificação judicial;11
2014;Processos e procedimentos;Processos comuns de justificação administrativa;158
2014;Processos e procedimentos;Processos - outros processos especiais;774
2014;Processos e procedimentos;Proced.p/acordo partes - alim.filhos maiores ou emancipado;174
2014;Processos e procedimentos;Proced.p/acordo partes - atrib.casa de morada da família;8
2014;Processos e procedimentos;Proced.p/acordo partes - autoriz.uso apelidos ex-cônjuge;23
2014;Processos e procedimentos;Proced.compet.excl.conserv. - reconcil. cônjuges separados;59
2014;Processos e procedimentos;Proced.compet.excl.conserv. - decl.disp.prazo internupcial;19
2014;Processos e procedimentos;Divórcio e sep. pessoas e bens por mútuo consentimento;16074
2014;Atos como intermediária;Requisições de bilhetes de identidade/cartões de cidadão;1650184
2014;Atos como intermediária;Declarações de nascimento;3995
2014;Atos como intermediária;Declarações de óbito;47
2014;Atos como intermediária;Requisições de certidões;28668
2014;Atos como intermediária;Pedidos de concessão de passaporte electrónico português;149445
2014;Atos como intermediária;Outros;273453
2014;Outros atos;Recursos hierárquicos e contenciosos;18
2014;Outros atos;Depósito de certificados médicos de morte fetal;524
2014;Outros atos;Certidões e fotocópias de narrativa;36815
2014;Outros atos;Certidões e fotocópias de cópia integral;837915
2014;Outros atos;Certidões e fotocópias p/bilhete de identidade;1009
2014;Outros atos;Integração de assentos consulares de casamento;744
2014;Outros atos;Integração de assentos consulares de óbito;339
2014;Outros atos;Fotocópias não certificadas;163187
2014;Outros atos;Outros atos - reconhecimento de assinaturas;20237
2014;Outros atos;Outros atos - autenticação de documentos;5734
2014;Outros atos;Outros atos - certificados;770
2014;Outros atos;Outros atos - traduções;363
2014;Outros atos;Outros atos - reclamações administrativas/livro amarelo;640
2014;Outros atos;Assentos - casamento por outra forma de celebração;540
2014;Boletins;Boletins para averbamento;25498
2014;Boletins;Emissão de novos boletins;588
2013;Assentos;Assentos - Nascimento;84520
2013;Assentos;Assentos - Casamento civil;25574
2013;Assentos;Assentos - Casamento católico;15935
2013;Assentos;Assentos - Óbito;108635
2013;Assentos;Assentos - declaração de maternidade;26
2013;Assentos;Perfilhação;810
2013;Averbamentos;Averbamentos - adoção restrita;779
2013;Averbamentos;Averbamentos - adoção plena;474
2013;Averbamentos;Averbamentos - N.E.;1288733
2013;Retificações p/simples despacho;Retificação por simples despacho;24464
2013;Processos e procedimentos;Processos - outros;110318
2013;Processos e procedimentos;Processos de casamento;36018
2013;Processos e procedimentos;Processos comuns de justificação judicial;..
2013;Processos e procedimentos;Processos comuns de justificação administrativa;236
2013;Processos e procedimentos;Processos - outros processos especiais;2064
2013;Processos e procedimentos;Proced.p/acordo partes - alim.filhos maiores ou emancipado;132
2013;Processos e procedimentos;Proced.p/acordo partes - atrib.casa de morada da família;7
2013;Processos e procedimentos;Proced.p/acordo partes - autoriz.uso apelidos ex-cônjuge;19
2013;Processos e procedimentos;Proced.compet.excl.conserv. - reconcil. cônjuges separados;35
2013;Processos e procedimentos;Proced.compet.excl.conserv. - decl.disp.prazo internupcial;14
2013;Processos e procedimentos;Divórcio e sep. pessoas e bens por mútuo consentimento;16341
2013;Atos como intermediária;Requisições de bilhetes de identidade/cartões de cidadão;1114957
2013;Atos como intermediária;Declarações de nascimento;3940
2013;Atos como intermediária;Declarações de óbito;138
2013;Atos como intermediária;Requisições de certidões;37421
2013;Atos como intermediária;Pedidos de concessão de passaporte electrónico português;130630
2013;Atos como intermediária;Outros;184307
2013;Outros atos;Recursos hierárquicos e contenciosos;6
2013;Outros atos;Depósito de certificados médicos de morte fetal;306
2013;Outros atos;Certidões e fotocópias de narrativa;38926
2013;Outros atos;Certidões e fotocópias de cópia integral;823868
2013;Outros atos;Certidões e fotocópias p/bilhete de identidade;597
2013;Outros atos;Integração de assentos consulares de casamento;886
2013;Outros atos;Integração de assentos consulares de óbito;533
2013;Outros atos;Fotocópias não certificadas;176162
2013;Outros atos;Outros atos - reconhecimento de assinaturas;21107
2013;Outros atos;Outros atos - autenticação de documentos;5501
2013;Outros atos;Outros atos - certificados;1684
2013;Outros atos;Outros atos - traduções;383
2013;Outros atos;Outros atos - reclamações administrativas/livro amarelo;345
2013;Outros atos;Assentos - casamento por outra forma de celebração;1189
2013;Boletins;Boletins para averbamento;39746
2013;Boletins;Emissão de novos boletins;182
2012;Assentos;Assentos - Nascimento;90969
2012;Assentos;Assentos - Casamento civil;27098
2012;Assentos;Assentos - Casamento católico;17164
2012;Assentos;Assentos - Óbito;108087
2012;Assentos;Assentos - declaração de maternidade;28
2012;Assentos;Perfilhação;784
2012;Averbamentos;Averbamentos - adoção restrita;2126
2012;Averbamentos;Averbamentos - adoção plena;970
2012;Averbamentos;Averbamentos - N.E.;1530827
2012;Retificações p/simples despacho;Retificação por simples despacho;21331
2012;Processos e procedimentos;Processos - outros;104301
2012;Processos e procedimentos;Processos de casamento;39315
2012;Processos e procedimentos;Processos comuns de justificação judicial;9
2012;Processos e procedimentos;Processos comuns de justificação administrativa;295
2012;Processos e procedimentos;Processos - outros processos especiais;1995
2012;Processos e procedimentos;Proced.p/acordo partes - alim.filhos maiores ou emancipado;125
2012;Processos e procedimentos;Proced.p/acordo partes - atrib.casa de morada da família;5
2012;Processos e procedimentos;Proced.p/acordo partes - autoriz.uso apelidos ex-cônjuge;30
2012;Processos e procedimentos;Proced.compet.excl.conserv. - reconcil. cônjuges separados;47
2012;Processos e procedimentos;Proced.compet.excl.conserv. - decl.disp.prazo internupcial;25
2012;Processos e procedimentos;Divórcio e sep. pessoas e bens por mútuo consentimento;18183
2012;Atos como intermediária;Requisições de bilhetes de identidade/cartões de cidadão;955594
