Ano;Trimestre;EscalaoDuracao;AreaProcessual;TipoEspecie;Especie;NumeroProcessos
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Inventário (Comp. facultativa);41
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Inventário notarial;9
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;146
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Outras ações especiais;1290
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Processo especial de revitalização;44
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;59
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Processo extraordinário viabilização empresas;6
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça cível;Ações especiais;BNA - ação especial de despejo;29
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça cível;Ações especiais;BNA - Outros Procedimentos;5
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;139
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça cível;Outros;Embargos/oposição;502
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça cível;Outros;Reclamação de Créditos;890
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça cível;Outros;Procedimento europeu de injunção;20
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça cível;Outros;Habilitação de Herdeiros;185
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça cível;Outros;Notificação Judicial Avulsa;56
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);3
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça cível;Outros;Outros processos N.E.;323
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça penal;Processo crime - julgamento;Comum;3274
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça penal;Processo crime - julgamento;Especial;708
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;407
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça penal;Outros;Cúmulo Jurídico;58
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça penal;Outros;Caução económica (art.º 227.º CPP);..
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça penal;Outros;Interrogatório estrangeiros;..
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça penal;Outros;Expulsão Judicial (DL 244/98);..
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);..
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça penal;Outros;Execução sentença estrangeira;..
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça penal;Outros;Incidente quebra sigilo bancário;..
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça penal;Outros;Internamento Compulsivo;47
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça penal;Outros;Processo comum de tratamento involuntário;11
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça penal;Outros;Outros processos N.E.;4
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;..
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça penal;Outros;Decisão europeia investigação;..
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça laboral;Ações declarativas;Comum;499
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça laboral;Execuções;Execução laboral;6
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;802
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça laboral;Ações especiais;Outras ações especiais;131
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;..
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça laboral;Outros;Outros processos N.E.;4
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;161
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça tutelar;Processo tutelar;Processo tutelar cível;2289
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça militar;Processo crime - julgamento;Comum;6
2023;4º Trimestre;Mais de 6 a 12 meses;Justiça cível;Ações declarativas;Comum;4169
2023;4º Trimestre;Mais de 6 a 12 meses;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);465
2023;4º Trimestre;Mais de 6 a 12 meses;Justiça cível;Execuções;Execução comum (< 15/9/03);119
2023;4º Trimestre;Mais de 6 a 12 meses;Justiça cível;Execuções;Execução especial;1660
2023;4º Trimestre;Mais de 6 a 12 meses;Justiça cível;Execuções;Execução comum;4257
2023;4º Trimestre;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Divórcios e separações;373
2023;4º Trimestre;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Inventário;6
2023;4º Trimestre;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Inventário (Comp. exclusiva);82
2023;4º Trimestre;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Inventário (Comp. facultativa);130
2023;4º Trimestre;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Inventário notarial;5
2023;4º Trimestre;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;68
2023;4º Trimestre;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Outras ações especiais;1649
2023;4º Trimestre;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Processo especial de revitalização;35
2023;4º Trimestre;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;19
2023;4º Trimestre;Mais de 6 a 12 meses;Justiça cível;Ações especiais;BNA - ação especial de despejo;16
2023;4º Trimestre;Mais de 6 a 12 meses;Justiça cível;Ações especiais;BNA - Outros Procedimentos;9
2023;4º Trimestre;Mais de 6 a 12 meses;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;71
2023;4º Trimestre;Mais de 6 a 12 meses;Justiça cível;Outros;Embargos/oposição;677
2023;4º Trimestre;Mais de 6 a 12 meses;Justiça cível;Outros;Reclamação de Créditos;480
2023;4º Trimestre;Mais de 6 a 12 meses;Justiça cível;Outros;Procedimento europeu de injunção;16
2023;4º Trimestre;Mais de 6 a 12 meses;Justiça cível;Outros;Habilitação de Herdeiros;185
2023;4º Trimestre;Mais de 6 a 12 meses;Justiça cível;Outros;Notificação Judicial Avulsa;12
2023;4º Trimestre;Mais de 6 a 12 meses;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);13
2023;4º Trimestre;Mais de 6 a 12 meses;Justiça cível;Outros;Outros processos N.E.;243
2023;4º Trimestre;Mais de 6 a 12 meses;Justiça penal;Processo crime - julgamento;Comum;4022
2023;4º Trimestre;Mais de 6 a 12 meses;Justiça penal;Processo crime - julgamento;Especial;216
2023;4º Trimestre;Mais de 6 a 12 meses;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;277
2023;4º Trimestre;Mais de 6 a 12 meses;Justiça penal;Outros;Cúmulo Jurídico;29
2023;4º Trimestre;Mais de 6 a 12 meses;Justiça penal;Outros;Caução (art.º 197.º CPP);..
2023;4º Trimestre;Mais de 6 a 12 meses;Justiça penal;Outros;Interrogatório estrangeiros;..
2023;4º Trimestre;Mais de 6 a 12 meses;Justiça penal;Outros;Habeas Corpus;..
2023;4º Trimestre;Mais de 6 a 12 meses;Justiça penal;Outros;Incidente quebra sigilo bancário;5
2023;4º Trimestre;Mais de 6 a 12 meses;Justiça penal;Outros;Internamento Compulsivo;41
2023;4º Trimestre;Mais de 6 a 12 meses;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);..
2023;4º Trimestre;Mais de 6 a 12 meses;Justiça penal;Outros;Outros processos N.E.;3
2023;4º Trimestre;Mais de 6 a 12 meses;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;4
2023;4º Trimestre;Mais de 6 a 12 meses;Justiça laboral;Ações declarativas;Comum;522
2023;4º Trimestre;Mais de 6 a 12 meses;Justiça laboral;Execuções;Execução laboral;7
2023;4º Trimestre;Mais de 6 a 12 meses;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;1971
2023;4º Trimestre;Mais de 6 a 12 meses;Justiça laboral;Ações especiais;Outras ações especiais;114
2023;4º Trimestre;Mais de 6 a 12 meses;Justiça laboral;Outros;Outros processos N.E.;..
2023;4º Trimestre;Mais de 6 a 12 meses;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;130
2023;4º Trimestre;Mais de 6 a 12 meses;Justiça tutelar;Processo tutelar;Processo tutelar cível;2115
2023;4º Trimestre;Mais de 6 a 12 meses;Justiça militar;Processo crime - julgamento;Comum;3
2023;4º Trimestre;Mais de 1 a 2 anos;Justiça cível;Ações declarativas;Comum;3384
2023;4º Trimestre;Mais de 1 a 2 anos;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);243
2023;4º Trimestre;Mais de 1 a 2 anos;Justiça cível;Execuções;Execução comum (< 15/9/03);41
2023;4º Trimestre;Mais de 1 a 2 anos;Justiça cível;Execuções;Execução especial;582
2023;4º Trimestre;Mais de 1 a 2 anos;Justiça cível;Execuções;Execução comum;4421
2023;4º Trimestre;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Divórcios e separações;179
2023;4º Trimestre;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Inventário;19
2023;4º Trimestre;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Inventário (Comp. exclusiva);104
2023;4º Trimestre;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Inventário (Comp. facultativa);324
2023;4º Trimestre;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;19
2023;4º Trimestre;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Outras ações especiais;426
2023;4º Trimestre;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;..
2023;4º Trimestre;Mais de 1 a 2 anos;Justiça cível;Ações especiais;BNA - ação especial de despejo;4
2023;4º Trimestre;Mais de 1 a 2 anos;Justiça cível;Ações especiais;BNA - Outros Procedimentos;..
2023;4º Trimestre;Mais de 1 a 2 anos;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;17
2023;4º Trimestre;Mais de 1 a 2 anos;Justiça cível;Outros;Embargos/oposição;391
2023;4º Trimestre;Mais de 1 a 2 anos;Justiça cível;Outros;Reclamação de Créditos;191
2023;4º Trimestre;Mais de 1 a 2 anos;Justiça cível;Outros;Procedimento europeu de injunção;6
2023;4º Trimestre;Mais de 1 a 2 anos;Justiça cível;Outros;Habilitação de Herdeiros;109
2023;4º Trimestre;Mais de 1 a 2 anos;Justiça cível;Outros;Notificação Judicial Avulsa;3
2023;4º Trimestre;Mais de 1 a 2 anos;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);7
2023;4º Trimestre;Mais de 1 a 2 anos;Justiça cível;Outros;Outros processos N.E.;157
2023;4º Trimestre;Mais de 1 a 2 anos;Justiça penal;Processo crime - julgamento;Comum;1624
2023;4º Trimestre;Mais de 1 a 2 anos;Justiça penal;Processo crime - julgamento;Especial;39
2023;4º Trimestre;Mais de 1 a 2 anos;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;86
2023;4º Trimestre;Mais de 1 a 2 anos;Justiça penal;Outros;Cúmulo Jurídico;7
2023;4º Trimestre;Mais de 1 a 2 anos;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);..
2023;4º Trimestre;Mais de 1 a 2 anos;Justiça penal;Outros;Execução sentença estrangeira;..
2023;4º Trimestre;Mais de 1 a 2 anos;Justiça penal;Outros;Incidente quebra sigilo bancário;..
2023;4º Trimestre;Mais de 1 a 2 anos;Justiça penal;Outros;Internamento Compulsivo;22
2023;4º Trimestre;Mais de 1 a 2 anos;Justiça laboral;Ações declarativas;Comum;257
2023;4º Trimestre;Mais de 1 a 2 anos;Justiça laboral;Execuções;Execução laboral;..
2023;4º Trimestre;Mais de 1 a 2 anos;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;1165
2023;4º Trimestre;Mais de 1 a 2 anos;Justiça laboral;Ações especiais;Outras ações especiais;30
2023;4º Trimestre;Mais de 1 a 2 anos;Justiça laboral;Outros;Outros processos N.E.;..
2023;4º Trimestre;Mais de 1 a 2 anos;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;62
2023;4º Trimestre;Mais de 1 a 2 anos;Justiça tutelar;Processo tutelar;Processo tutelar cível;1060
2023;4º Trimestre;Mais de 2 a 5 anos;Justiça cível;Ações declarativas;Comum;2122
2023;4º Trimestre;Mais de 2 a 5 anos;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);110
2023;4º Trimestre;Mais de 2 a 5 anos;Justiça cível;Execuções;Execução comum (< 15/9/03);17
2023;4º Trimestre;Mais de 2 a 5 anos;Justiça cível;Execuções;Execução especial;189
2023;4º Trimestre;Mais de 2 a 5 anos;Justiça cível;Execuções;Execução comum;4904
2023;4º Trimestre;Mais de 2 a 5 anos;Justiça cível;Ações especiais;Divórcios e separações;38
2023;4º Trimestre;Mais de 2 a 5 anos;Justiça cível;Ações especiais;Inventário;20
2023;4º Trimestre;Mais de 2 a 5 anos;Justiça cível;Ações especiais;Inventário (Comp. exclusiva);135
2023;4º Trimestre;Mais de 2 a 5 anos;Justiça cível;Ações especiais;Inventário (Comp. facultativa);433
2023;4º Trimestre;Mais de 2 a 5 anos;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;6
2023;4º Trimestre;Mais de 2 a 5 anos;Justiça cível;Ações especiais;Outras ações especiais;133
2023;4º Trimestre;Mais de 2 a 5 anos;Justiça cível;Ações especiais;BNA - Outros Procedimentos;..
2023;4º Trimestre;Mais de 2 a 5 anos;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;8
2023;4º Trimestre;Mais de 2 a 5 anos;Justiça cível;Outros;Embargos/oposição;235
2023;4º Trimestre;Mais de 2 a 5 anos;Justiça cível;Outros;Reclamação de Créditos;109
2023;4º Trimestre;Mais de 2 a 5 anos;Justiça cível;Outros;Procedimento europeu de injunção;..
2023;4º Trimestre;Mais de 2 a 5 anos;Justiça cível;Outros;Habilitação de Herdeiros;61
2023;4º Trimestre;Mais de 2 a 5 anos;Justiça cível;Outros;Notificação Judicial Avulsa;4
2023;4º Trimestre;Mais de 2 a 5 anos;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);4
2023;4º Trimestre;Mais de 2 a 5 anos;Justiça cível;Outros;Outros processos N.E.;98
2023;4º Trimestre;Mais de 2 a 5 anos;Justiça penal;Processo crime - julgamento;Comum;366
2023;4º Trimestre;Mais de 2 a 5 anos;Justiça penal;Processo crime - julgamento;Especial;11
2023;4º Trimestre;Mais de 2 a 5 anos;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;5
2023;4º Trimestre;Mais de 2 a 5 anos;Justiça penal;Outros;Cúmulo Jurídico;4
2023;4º Trimestre;Mais de 2 a 5 anos;Justiça penal;Outros;Interrogatório estrangeiros;..
2023;4º Trimestre;Mais de 2 a 5 anos;Justiça penal;Outros;Execução sentença estrangeira;..
2023;4º Trimestre;Mais de 2 a 5 anos;Justiça penal;Outros;Incidente quebra sigilo bancário;..
2023;4º Trimestre;Mais de 2 a 5 anos;Justiça penal;Outros;Internamento Compulsivo;5
2023;4º Trimestre;Mais de 2 a 5 anos;Justiça penal;Outros;Outros processos N.E.;..
2023;4º Trimestre;Mais de 2 a 5 anos;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;..
2023;4º Trimestre;Mais de 2 a 5 anos;Justiça laboral;Ações declarativas;Comum;86
2023;4º Trimestre;Mais de 2 a 5 anos;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;406
2023;4º Trimestre;Mais de 2 a 5 anos;Justiça laboral;Ações especiais;Outras ações especiais;7
2023;4º Trimestre;Mais de 2 a 5 anos;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;6
2023;4º Trimestre;Mais de 2 a 5 anos;Justiça tutelar;Processo tutelar;Processo tutelar cível;397
2023;4º Trimestre;Mais de 5 a 8 anos;Justiça cível;Ações declarativas;Comum;167
2023;4º Trimestre;Mais de 5 a 8 anos;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);48
2023;4º Trimestre;Mais de 5 a 8 anos;Justiça cível;Execuções;Execução comum (< 15/9/03);14
2023;4º Trimestre;Mais de 5 a 8 anos;Justiça cível;Execuções;Execução especial;48
2023;4º Trimestre;Mais de 5 a 8 anos;Justiça cível;Execuções;Execução comum;1945
2023;4º Trimestre;Mais de 5 a 8 anos;Justiça cível;Ações especiais;Divórcios e separações;..
2023;4º Trimestre;Mais de 5 a 8 anos;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;..
2023;4º Trimestre;Mais de 5 a 8 anos;Justiça cível;Ações especiais;Outras ações especiais;25
2023;4º Trimestre;Mais de 5 a 8 anos;Justiça cível;Outros;Embargos/oposição;20
2023;4º Trimestre;Mais de 5 a 8 anos;Justiça cível;Outros;Reclamação de Créditos;39
2023;4º Trimestre;Mais de 5 a 8 anos;Justiça cível;Outros;Habilitação de Herdeiros;15
2023;4º Trimestre;Mais de 5 a 8 anos;Justiça cível;Outros;Outros processos N.E.;20
2023;4º Trimestre;Mais de 5 a 8 anos;Justiça penal;Processo crime - julgamento;Comum;73
2023;4º Trimestre;Mais de 5 a 8 anos;Justiça penal;Processo crime - julgamento;Especial;..
2023;4º Trimestre;Mais de 5 a 8 anos;Justiça penal;Outros;Cúmulo Jurídico;..
2023;4º Trimestre;Mais de 5 a 8 anos;Justiça laboral;Ações declarativas;Comum;..
2023;4º Trimestre;Mais de 5 a 8 anos;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;29
2023;4º Trimestre;Mais de 5 a 8 anos;Justiça laboral;Ações especiais;Outras ações especiais;..
2023;4º Trimestre;Mais de 5 a 8 anos;Justiça tutelar;Processo tutelar;Processo tutelar cível;45
2023;4º Trimestre;Mais de 8 anos;Justiça cível;Ações declarativas;Comum;46
2023;4º Trimestre;Mais de 8 anos;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);..
2023;4º Trimestre;Mais de 8 anos;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);3551
2023;4º Trimestre;Mais de 8 anos;Justiça cível;Execuções;Execução comum (< 15/9/03);164
2023;4º Trimestre;Mais de 8 anos;Justiça cível;Execuções;Execução especial;22
2023;4º Trimestre;Mais de 8 anos;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;..
2023;4º Trimestre;Mais de 8 anos;Justiça cível;Execuções;Execução comum;1067
2023;4º Trimestre;Mais de 8 anos;Justiça cível;Ações especiais;Inventário;50
2023;4º Trimestre;Mais de 8 anos;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;..
2023;4º Trimestre;Mais de 8 anos;Justiça cível;Ações especiais;Outras ações especiais;19
2023;4º Trimestre;Mais de 8 anos;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;..
2023;4º Trimestre;Mais de 8 anos;Justiça cível;Outros;Embargos/oposição;35
2023;4º Trimestre;Mais de 8 anos;Justiça cível;Outros;Reclamação de Créditos;46
2023;4º Trimestre;Mais de 8 anos;Justiça cível;Outros;Habilitação de Herdeiros;4
2023;4º Trimestre;Mais de 8 anos;Justiça cível;Outros;Outros processos N.E.;20
2023;4º Trimestre;Mais de 8 anos;Justiça penal;Processo crime - julgamento;Comum;205
2023;4º Trimestre;Mais de 8 anos;Justiça penal;Processo crime - julgamento;Especial;13
2023;4º Trimestre;Mais de 8 anos;Justiça penal;Outros;Cúmulo Jurídico;..
2023;4º Trimestre;Mais de 8 anos;Justiça penal;Outros;Internamento Compulsivo;3
2023;4º Trimestre;Mais de 8 anos;Justiça laboral;Ações declarativas;Comum;3
2023;4º Trimestre;Mais de 8 anos;Justiça laboral;Execuções;Execução laboral;6
2023;4º Trimestre;Mais de 8 anos;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;7
2023;4º Trimestre;Mais de 8 anos;Justiça laboral;Outros;Outros processos N.E.;..
2023;4º Trimestre;Mais de 8 anos;Justiça tutelar;Processo tutelar;Processo tutelar cível;28
2023;3º Trimestre;Até 3 meses;Justiça cível;Ações declarativas;Comum;1541
2023;3º Trimestre;Até 3 meses;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);136
2023;3º Trimestre;Até 3 meses;Justiça cível;Execuções;Execução comum (< 15/9/03);86
2023;3º Trimestre;Até 3 meses;Justiça cível;Execuções;Execução especial;488
2023;3º Trimestre;Até 3 meses;Justiça cível;Execuções;Execução comum;1099
2023;3º Trimestre;Até 3 meses;Justiça cível;Ações especiais;Divórcios e separações;388
2023;3º Trimestre;Até 3 meses;Justiça cível;Ações especiais;Inventário;11
2023;3º Trimestre;Até 3 meses;Justiça cível;Ações especiais;Inventário (Comp. exclusiva);17
2023;3º Trimestre;Até 3 meses;Justiça cível;Ações especiais;Inventário (Comp. facultativa);31
2023;3º Trimestre;Até 3 meses;Justiça cível;Ações especiais;Inventário notarial;56
2023;3º Trimestre;Até 3 meses;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;2078
2023;3º Trimestre;Até 3 meses;Justiça cível;Ações especiais;Outras ações especiais;1020
2023;3º Trimestre;Até 3 meses;Justiça cível;Ações especiais;Processo especial de revitalização;12
2023;3º Trimestre;Até 3 meses;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;8
2023;3º Trimestre;Até 3 meses;Justiça cível;Ações especiais;Processo extraordinário viabilização empresas;11
2023;3º Trimestre;Até 3 meses;Justiça cível;Ações especiais;BNA - ação especial de despejo;42
2023;3º Trimestre;Até 3 meses;Justiça cível;Ações especiais;BNA - Outros Procedimentos;84
2023;3º Trimestre;Até 3 meses;Justiça cível;Ações especiais;Ação especial para efetivação direitos do arrendatário;..
2023;3º Trimestre;Até 3 meses;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;772
