Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-07-01,07:41:04,62,Car
2022-07-01,07:42:18,53,Trucks
2022-07-01,07:42:18,51,Car
2022-07-01,07:42:20,44,Car
2022-07-01,07:42:38,60,Car
2022-07-01,07:43:03,57,Car
2022-07-01,07:43:50,66,Car
2022-07-01,07:44:20,48,Car
2022-07-01,07:44:39,60,Vans
2022-07-01,07:45:33,38,Vans
2022-07-01,07:45:41,53,Vans
2022-07-01,07:45:49,46,Trucks
2022-07-01,07:45:52,42,Car
2022-07-01,07:46:47,60,Vans
2022-07-01,07:46:52,46,Car
2022-07-01,07:47:15,74,Trucks
2022-07-01,07:48:04,52,Semi-Truck
2022-07-01,07:48:06,50,Semi-Truck
2022-07-01,07:48:07,46,Car
2022-07-01,07:48:34,52,Vans
2022-07-01,07:49:25,61,Car
2022-07-01,07:49:32,53,Vans
2022-07-01,07:49:33,48,Car
2022-07-01,07:49:44,41,Car
2022-07-01,07:50:15,66,Car
2022-07-01,07:50:31,58,Car
2022-07-01,07:50:35,56,Vans
2022-07-01,07:50:42,59,Car
2022-07-01,07:50:53,63,Car
2022-07-01,07:51:00,51,Car
2022-07-01,07:51:39,80,Car
2022-07-01,07:52:00,67,Car
2022-07-01,07:52:07,62,Trucks
2022-07-01,07:52:25,63,Car
2022-07-01,07:52:26,62,Vans
2022-07-01,07:52:28,59,Vans
2022-07-01,07:52:33,71,Vans
2022-07-01,07:52:41,56,Car
2022-07-01,07:52:53,59,Vans
2022-07-01,07:52:54,55,Car
2022-07-01,07:53:42,55,Vans
2022-07-01,07:54:07,41,Semi-Truck
2022-07-01,07:54:09,41,Trucks
2022-07-01,07:54:22,58,Vans
2022-07-01,07:54:41,55,Car
2022-07-01,07:55:01,69,Semi-Truck
2022-07-01,07:55:41,48,Car
2022-07-01,07:55:43,51,Car
2022-07-01,07:55:50,53,Car
2022-07-01,07:56:19,66,Car
2022-07-01,07:56:22,67,Car
2022-07-01,07:56:40,69,Vans
2022-07-01,07:56:54,48,Car
2022-07-01,07:57:07,51,Car
2022-07-01,07:57:09,55,Car
2022-07-01,07:57:11,57,Car
2022-07-01,07:57:38,54,Car
2022-07-01,07:57:46,53,Vans
2022-07-01,07:58:17,34,Car
2022-07-01,07:58:44,42,Car
2022-07-01,07:58:46,48,Vans
2022-07-01,07:58:51,58,Semi-Truck
2022-07-01,07:59:38,58,Vans
2022-07-01,08:00:14,55,Trucks
2022-07-01,08:00:57,63,Car
2022-07-01,08:01:08,63,Car
2022-07-01,08:01:53,68,Car
2022-07-01,08:02:44,66,Semi-Truck
2022-07-01,08:02:45,57,Car
2022-07-01,08:04:05,54,Semi-Truck
2022-07-01,08:04:16,61,Car
2022-07-01,08:04:18,58,Vans
2022-07-01,08:05:43,59,Vans
2022-07-01,08:05:55,69,Trucks
2022-07-01,08:06:03,61,Vans
2022-07-01,08:06:07,59,Car
2022-07-01,08:06:14,67,Car
2022-07-01,08:06:27,62,Car
2022-07-01,08:06:31,45,Car
2022-07-01,08:06:51,83,Car
2022-07-01,08:07:46,51,Semi-Truck
2022-07-01,08:07:56,65,Car
2022-07-01,08:08:13,53,Car
2022-07-01,08:08:22,54,Car
2022-07-01,08:08:36,60,Car
2022-07-01,08:09:02,74,Car
2022-07-01,08:09:14,58,Trucks
2022-07-01,08:10:47,51,Vans
2022-07-01,08:11:05,62,Car
2022-07-01,08:11:10,40,Car
2022-07-01,08:12:01,57,Vans
2022-07-01,08:12:17,55,Vans
2022-07-01,08:12:45,65,Car
2022-07-01,08:12:52,62,Trucks
2022-07-01,08:13:22,61,Car
2022-07-01,08:13:48,76,Car
2022-07-01,08:16:46,60,Car
2022-07-01,08:16:57,43,Semi-Truck
2022-07-01,08:16:58,41,Two-wheelers
2022-07-01,08:17:05,48,Car
2022-07-01,08:17:10,54,Car
2022-07-01,08:17:35,47,Car
2022-07-01,08:18:16,83,Trucks
2022-07-01,08:18:40,66,Car
2022-07-01,08:18:50,57,Car
2022-07-01,08:18:52,56,Semi-Truck
2022-07-01,08:19:08,55,Car
2022-07-01,08:19:12,57,Car
2022-07-01,08:19:19,49,Car
2022-07-01,08:19:27,55,Trucks
2022-07-01,08:19:29,53,Vans
2022-07-01,08:20:20,49,Trucks
2022-07-01,08:20:22,48,Vans
2022-07-01,08:20:31,41,Car
2022-07-01,08:20:56,44,Semi-Truck
2022-07-01,08:21:17,60,Trucks
2022-07-01,08:21:37,48,Car
2022-07-01,08:21:51,54,Two-wheelers
2022-07-01,08:23:12,44,Vans
2022-07-01,08:23:19,53,Semi-Truck
2022-07-01,08:23:26,46,Vans
2022-07-01,08:24:10,57,Trucks
2022-07-01,08:24:20,60,Vans
2022-07-01,08:24:24,70,Trucks
2022-07-01,08:24:44,56,Semi-Truck
2022-07-01,08:27:10,61,Vans
2022-07-01,08:27:31,63,Semi-Truck
2022-07-01,08:28:03,46,Semi-Truck
2022-07-01,08:28:09,49,Vans
2022-07-01,08:28:13,51,Car
2022-07-01,08:28:24,62,Trucks
2022-07-01,08:28:37,49,Car
2022-07-01,08:28:52,47,Vans
2022-07-01,08:29:20,67,Car
2022-07-01,08:30:35,80,Vans
2022-07-01,08:31:16,78,Car
2022-07-01,08:32:26,46,Semi-Truck
2022-07-01,08:32:51,52,Semi-Truck
2022-07-01,08:33:12,49,Semi-Truck
2022-07-01,08:33:30,39,Semi-Truck
2022-07-01,08:34:07,82,Two-wheelers
2022-07-01,08:34:47,59,Car
2022-07-01,08:35:11,47,Car
2022-07-01,08:35:24,55,Semi-Truck
2022-07-01,08:35:36,48,Semi-Truck
2022-07-01,08:35:42,40,Car
2022-07-01,08:36:11,54,Car
2022-07-01,08:36:31,59,Car
2022-07-01,08:37:30,75,Car
2022-07-01,08:38:37,55,Trucks
2022-07-01,08:39:57,60,Trucks
2022-07-01,08:41:40,43,Semi-Truck
2022-07-01,08:42:34,61,Trucks
2022-07-01,08:42:49,62,Vans
2022-07-01,08:43:00,41,Trucks
2022-07-01,08:43:15,59,Semi-Truck
2022-07-01,08:43:33,39,Trucks
2022-07-01,08:44:13,64,Car
2022-07-01,08:45:29,58,Trucks
2022-07-01,08:45:32,64,Trucks
2022-07-01,08:46:16,47,Trucks
2022-07-01,08:46:19,54,Vans
2022-07-01,08:46:54,56,Vans
2022-07-01,08:47:35,44,Trucks
2022-07-01,08:47:50,45,Car
2022-07-01,08:47:55,34,Semi-Truck
2022-07-01,08:47:59,33,Car
2022-07-01,08:48:26,54,Car
2022-07-01,08:49:24,44,Semi-Truck
2022-07-01,08:49:43,51,Vans
2022-07-01,08:49:49,40,Trucks
2022-07-01,08:51:52,49,Car
2022-07-01,08:52:31,50,Trucks
2022-07-01,08:52:43,29,Trucks
2022-07-01,08:52:49,26,Car
2022-07-01,08:53:42,55,Trucks
2022-07-01,08:53:54,46,Car
2022-07-01,08:53:59,45,Car
2022-07-01,08:54:00,42,Car
2022-07-01,08:54:03,44,Car
2022-07-01,08:54:57,38,Vans
2022-07-01,08:56:06,50,Trucks
2022-07-01,08:56:17,45,Trucks
2022-07-01,08:56:33,52,Vans
2022-07-01,08:56:41,42,Semi-Truck
2022-07-01,08:56:54,71,Car
2022-07-01,08:57:03,49,Semi-Truck
2022-07-01,08:58:13,49,Car
2022-07-01,08:58:55,36,Car
2022-07-01,08:58:56,36,Car
2022-07-01,08:59:04,41,Car
2022-07-01,08:59:20,45,Car
2022-07-01,09:00:05,50,Car
2022-07-01,09:00:09,63,Car
2022-07-01,09:01:07,43,Car
2022-07-01,09:01:26,52,Semi-Truck
2022-07-01,09:01:30,53,Semi-Truck
2022-07-01,09:01:33,49,Car
2022-07-01,09:01:36,48,Vans
2022-07-01,09:01:40,45,Car
2022-07-01,09:01:41,52,Vans
2022-07-01,09:03:02,52,Car
2022-07-01,09:03:05,47,Semi-Truck
2022-07-01,09:03:17,57,Vans
2022-07-01,09:03:40,49,Car
2022-07-01,09:03:47,42,Vans
2022-07-01,09:03:54,40,Semi-Truck
2022-07-01,09:04:13,44,Trucks
2022-07-01,09:04:14,41,Car
2022-07-01,09:05:08,37,Semi-Truck
2022-07-01,09:05:11,40,Vans
2022-07-01,09:05:59,58,Vans
2022-07-01,09:06:08,52,Car
2022-07-01,09:06:12,47,Car
2022-07-01,09:07:10,50,Vans
2022-07-01,09:07:15,64,Car
2022-07-01,09:08:02,63,Car
2022-07-01,09:08:12,49,Vans
2022-07-01,09:09:32,60,Car
2022-07-01,09:10:03,57,Semi-Truck
2022-07-01,09:10:07,59,Trucks
2022-07-01,09:10:09,51,Car
2022-07-01,09:10:26,48,Semi-Truck
2022-07-01,09:10:27,48,Vans
2022-07-01,09:10:30,44,Semi-Truck
2022-07-01,09:10:32,47,Car
2022-07-01,09:11:25,68,Car
2022-07-01,09:13:18,58,Car
2022-07-01,09:13:23,63,Vans
2022-07-01,09:13:26,66,Car
2022-07-01,09:14:27,55,Trucks
2022-07-01,09:14:31,49,Car
2022-07-01,09:15:03,52,Car
2022-07-01,09:15:34,47,Car
2022-07-01,09:17:28,67,Vans
2022-07-01,09:17:35,52,Vans
2022-07-01,09:19:08,80,Vans
2022-07-01,09:20:15,72,Vans
2022-07-01,09:20:18,60,Semi-Truck
2022-07-01,09:20:33,73,Car
2022-07-01,09:21:08,71,Car
2022-07-01,09:21:32,43,Car
2022-07-01,09:21:38,45,Car
2022-07-01,09:22:01,55,Vans
2022-07-01,09:22:20,58,Two-wheelers
2022-07-01,09:22:25,51,Trucks
2022-07-01,09:22:29,46,Vans
2022-07-01,09:22:31,45,Car
2022-07-01,09:22:35,45,Car
2022-07-01,09:23:15,55,Vans
2022-07-01,09:23:42,61,Trucks
2022-07-01,09:23:44,56,Semi-Truck
2022-07-01,09:23:48,65,Trucks
2022-07-01,09:26:08,34,Car
2022-07-01,09:27:00,55,Vans
2022-07-01,09:27:21,44,Trucks
2022-07-01,09:27:38,29,Two-wheelers
2022-07-01,09:27:42,23,Car
2022-07-01,09:28:49,37,Semi-Truck
2022-07-01,09:29:04,54,Semi-Truck
2022-07-01,09:29:26,46,Trucks
2022-07-01,09:29:28,43,Semi-Truck
2022-07-01,09:29:30,36,Car
2022-07-01,09:29:33,47,Car
2022-07-01,09:29:35,49,Vans
2022-07-01,09:29:55,55,Car
2022-07-01,09:30:03,47,Semi-Truck
2022-07-01,09:30:06,46,Vans
2022-07-01,09:30:23,52,Trucks
2022-07-01,09:30:29,50,Car
2022-07-01,09:31:15,47,Car
2022-07-01,09:32:23,56,Vans
2022-07-01,09:32:32,53,Car
2022-07-01,09:33:43,39,Car
2022-07-01,09:33:45,39,Car
2022-07-01,09:34:10,63,Semi-Truck
2022-07-01,09:34:46,55,Vans
2022-07-01,09:35:18,49,Car
2022-07-01,09:35:24,42,Semi-Truck
2022-07-01,09:36:41,41,Car
2022-07-01,09:39:06,43,Car
2022-07-01,09:39:42,37,Semi-Truck
2022-07-01,09:40:22,50,Semi-Truck
2022-07-01,09:40:33,54,Car
2022-07-01,09:40:49,56,Car
2022-07-01,09:41:31,46,Car
2022-07-01,09:41:49,53,Car
2022-07-01,09:42:07,79,Car
2022-07-01,09:43:11,53,Semi-Truck
2022-07-01,09:44:30,69,Car
2022-07-01,09:44:43,56,Semi-Truck
2022-07-01,09:44:46,46,Car
2022-07-01,09:46:07,59,Trucks
2022-07-01,09:46:16,61,Trucks
2022-07-01,09:46:19,53,Car
2022-07-01,09:46:34,50,Vans
2022-07-01,09:48:06,57,Trucks
2022-07-01,09:48:15,67,Car
2022-07-01,09:49:34,53,Car
2022-07-01,09:49:41,64,Semi-Truck
2022-07-01,09:50:39,63,Car
2022-07-01,09:51:02,57,Trucks
2022-07-01,09:51:45,61,Vans
2022-07-01,09:51:47,67,Car
2022-07-01,09:53:29,53,Trucks
2022-07-01,09:54:01,46,Car
2022-07-01,09:54:48,36,Vans
2022-07-01,09:55:15,37,Car
2022-07-01,09:56:30,45,Vans
2022-07-01,09:58:01,55,Trucks
2022-07-01,09:58:03,57,Vans
2022-07-01,09:58:43,55,Vans
2022-07-01,09:58:58,64,Vans
2022-07-01,09:59:02,48,Trucks
2022-07-01,09:59:06,41,Car
2022-07-01,10:00:23,47,Semi-Truck
2022-07-01,10:00:25,42,Trucks
2022-07-01,10:01:13,47,Trucks
2022-07-01,10:01:21,34,Vans
2022-07-01,10:01:38,44,Vans
2022-07-01,10:02:15,47,Vans
2022-07-01,10:02:26,67,Trucks
2022-07-01,10:02:48,53,Car
2022-07-01,10:03:40,52,Car
2022-07-01,10:03:45,64,Trucks
2022-07-01,10:05:47,70,Vans
2022-07-01,10:06:46,55,Car
2022-07-01,10:06:47,51,Car
2022-07-01,10:07:00,50,Car
2022-07-01,10:07:18,53,Trucks
2022-07-01,10:08:56,57,Car
2022-07-01,10:09:05,42,Car
2022-07-01,10:09:14,46,Car
2022-07-01,10:09:34,80,Car
2022-07-01,10:10:26,46,Car
2022-07-01,10:11:43,43,Car
2022-07-01,10:11:55,61,Trucks
2022-07-01,10:12:16,55,Semi-Truck
2022-07-01,10:12:20,49,Vans
2022-07-01,10:12:24,49,Vans
2022-07-01,10:14:10,46,Semi-Truck
2022-07-01,10:14:15,42,Trucks
2022-07-01,10:15:16,69,Vans
2022-07-01,10:15:48,59,Vans
2022-07-01,10:15:49,56,Car
2022-07-01,10:16:17,40,Semi-Truck
2022-07-01,10:16:59,36,Vans
2022-07-01,10:17:03,32,Car
2022-07-01,10:17:57,54,Two-wheelers
2022-07-01,10:18:52,46,Car
2022-07-01,10:18:58,40,Two-wheelers
2022-07-01,10:19:23,45,Trucks
2022-07-01,10:20:13,65,Car
2022-07-01,10:20:31,56,Vans
2022-07-01,10:20:51,66,Trucks
2022-07-01,10:21:07,35,Car
2022-07-01,10:21:37,54,Car
2022-07-01,10:22:11,64,Trucks
2022-07-01,10:22:32,59,Semi-Truck
2022-07-01,10:22:48,56,Trucks
2022-07-01,10:22:52,66,Trucks
2022-07-01,10:23:14,66,Car
2022-07-01,10:23:20,59,Car
2022-07-01,10:23:28,48,Car
2022-07-01,10:23:48,47,Vans
2022-07-01,10:24:25,52,Semi-Truck
2022-07-01,10:24:31,44,Trucks
2022-07-01,10:24:42,64,Semi-Truck
2022-07-01,10:24:59,46,Car
2022-07-01,10:25:57,44,Trucks
2022-07-01,10:27:28,61,Car
2022-07-01,10:27:30,54,Vans
2022-07-01,10:27:41,49,Car
2022-07-01,10:27:56,73,Car
2022-07-01,10:28:30,43,Semi-Truck
2022-07-01,10:28:39,41,Car
2022-07-01,10:28:40,44,Trucks
2022-07-01,10:28:42,40,Car
2022-07-01,10:29:15,59,Car
2022-07-01,10:29:30,44,Car
2022-07-01,10:29:36,53,Vans
2022-07-01,10:29:45,59,Semi-Truck
2022-07-01,10:29:48,60,Trucks
2022-07-01,10:30:22,51,Vans
2022-07-01,10:30:25,49,Semi-Truck
2022-07-01,10:30:29,46,Trucks
2022-07-01,10:30:58,54,Car
2022-07-01,10:31:01,50,Car
2022-07-01,10:31:08,65,Vans
2022-07-01,10:32:02,69,Vans
2022-07-01,10:32:33,62,Semi-Truck
2022-07-01,10:32:35,59,Semi-Truck
2022-07-01,10:32:37,54,Car
2022-07-01,10:33:43,89,Trucks
2022-07-01,10:33:54,33,Two-wheelers
2022-07-01,10:34:10,55,Semi-Truck
2022-07-01,10:35:56,56,Car
2022-07-01,10:36:17,62,Car
2022-07-01,10:36:25,57,Car
2022-07-01,10:36:41,61,Vans
2022-07-01,10:37:27,65,Semi-Truck
2022-07-01,10:37:43,53,Car
2022-07-01,10:38:21,61,Car
2022-07-01,10:38:36,53,Trucks
2022-07-01,10:40:07,52,Car
2022-07-01,10:40:13,40,Car
2022-07-01,10:40:25,47,Two-wheelers
2022-07-01,10:40:55,49,Car
2022-07-01,10:41:01,37,Vans
2022-07-01,10:41:05,51,Trucks
2022-07-01,10:41:53,49,Car
2022-07-01,10:42:14,40,Two-wheelers
2022-07-01,10:42:59,51,Vans
2022-07-01,10:44:17,42,Car
2022-07-01,10:46:08,77,Semi-Truck
2022-07-01,10:46:13,63,Vans
2022-07-01,10:47:25,51,Semi-Truck
2022-07-01,10:47:28,50,Semi-Truck
2022-07-01,10:47:38,37,Trucks
2022-07-01,10:48:25,45,Car
2022-07-01,10:48:59,45,Trucks
2022-07-01,10:50:23,53,Trucks
2022-07-01,10:50:43,47,Semi-Truck
2022-07-01,10:50:47,47,Trucks
2022-07-01,10:51:29,50,Car
2022-07-01,10:51:39,58,Vans
2022-07-01,10:51:56,74,Car
2022-07-01,10:52:35,55,Semi-Truck
2022-07-01,10:52:45,65,Semi-Truck
2022-07-01,10:53:01,60,Car
2022-07-01,10:53:50,54,Car
2022-07-01,10:54:38,59,Trucks
2022-07-01,10:54:53,63,Car
2022-07-01,10:55:08,51,Trucks
2022-07-01,10:55:42,52,Car
2022-07-01,10:56:23,51,Semi-Truck
2022-07-01,10:56:40,59,Car
2022-07-01,10:56:50,45,Car
2022-07-01,10:56:51,44,Semi-Truck
2022-07-01,10:56:57,50,Car
2022-07-01,10:57:03,42,Car
2022-07-01,10:57:40,48,Car
2022-07-01,10:57:43,57,Car
2022-07-01,10:58:46,61,Trucks
2022-07-01,10:59:27,50,Car
2022-07-01,10:59:39,48,Car
2022-07-01,10:59:49,49,Car
2022-07-01,10:59:52,64,Car
2022-07-01,11:00:20,53,Trucks
2022-07-01,11:01:43,80,Car
2022-07-01,11:01:50,60,Vans
2022-07-01,11:02:58,46,Semi-Truck
2022-07-01,11:03:41,54,Semi-Truck
2022-07-01,11:04:11,69,Two-wheelers
2022-07-01,11:04:38,73,Car
2022-07-01,11:05:48,66,Trucks
2022-07-01,11:07:19,54,Car
2022-07-01,11:07:33,58,Vans
2022-07-01,11:09:08,39,Semi-Truck
2022-07-01,11:09:43,70,Vans
2022-07-01,11:10:04,66,Semi-Truck
2022-07-01,11:10:57,68,Trucks
2022-07-01,11:11:04,58,Semi-Truck
2022-07-01,11:11:21,53,Trucks
2022-07-01,11:12:17,58,Vans
