Ano;TipoActoN1;TipoActoN2;NumeroActos
2019;Averbamentos;Averbamentos - aquisição nacionalidade;30481
2019;Averbamentos;Averbamentos - perda nacionalidade;89
2019;Retificações p/simples despacho;Retificação por simples despacho;4764
2019;Processos e procedimentos;Processos e procedimentos - nascimento nas ex-colónias;4385
2019;Processos e procedimentos;Processos de óbito;32
2019;Processos e procedimentos;Processos de nacionalidade - perda;66
2019;Processos e procedimentos;Processos de nacionalidade - outros;3
2019;Processos e procedimentos;Processos de atribuição do estatuto de igualdade;4539
2019;Processos e procedimentos;Processos de alteração de nome;889
2019;Processos e procedimentos;Processos de justificação administrativa;8
2019;Processos e procedimentos;Processos - outros;26617
2019;Processos e procedimentos;Casamento;565
2019;Processos e procedimentos;Consulta de nome;293
2019;Outros atos;Recursos hierárquicos e contenciosos;31
2019;Outros atos;Integração de assentos consulares - nascimento;51402
2019;Outros atos;Integração de assentos consulares - perfilh./decl.maternid.;91
2019;Outros atos;Integração de assentos consulares - óbito;26
2019;Outros atos;Integração de assentos consulares - casamento;500
2019;Outros atos;Certidões e fotocópias;38266
2018;Assentos;Registos de nascimento - no estrangeiro;64789
2018;Assentos;Registos de nascimento - em ex-colónia;1904
2018;Assentos;Registos de casamento;41
2018;Assentos;Registos de óbito;..
2018;Averbamentos;Averbamentos - registo civil;18637
2018;Averbamentos;Averbamentos - atribuição nacionalidade;38867
2018;Averbamentos;Averbamentos - aquisição nacionalidade;28738
2018;Averbamentos;Averbamentos - perda nacionalidade;32
2018;Retificações p/simples despacho;Retificação por simples despacho;4834
2018;Processos e procedimentos;Processos e procedimentos - nascimento nas ex-colónias;4486
2018;Processos e procedimentos;Processos de óbito;32
2018;Processos e procedimentos;Processos de nacionalidade - perda;88
2018;Processos e procedimentos;Processos de nacionalidade - outros;9
2018;Processos e procedimentos;Processos de atribuição do estatuto de igualdade;2503
2018;Processos e procedimentos;Processos de alteração de nome;909
2018;Processos e procedimentos;Processos de justificação administrativa;46
2018;Processos e procedimentos;Processos - outros;31881
2018;Processos e procedimentos;Casamento;545
2018;Processos e procedimentos;Consulta de nome;363
2018;Outros atos;Recursos hierárquicos e contenciosos;41
2018;Outros atos;Integração de assentos consulares - nascimento;57950
2018;Outros atos;Integração de assentos consulares - perfilh./decl.maternid.;104
2018;Outros atos;Integração de assentos consulares - óbito;25
2018;Outros atos;Integração de assentos consulares - casamento;514
2018;Outros atos;Certidões e fotocópias;43557
2017;Assentos;Registos de nascimento - no estrangeiro;44538
2017;Assentos;Registos de nascimento - em ex-colónia;1567
2017;Assentos;Registos de casamento;7
2017;Assentos;Registos de óbito;..
2017;Averbamentos;Averbamentos - registo civil;13663
2017;Averbamentos;Averbamentos - atribuição nacionalidade;23480
2017;Averbamentos;Averbamentos - aquisição nacionalidade;23305
2017;Averbamentos;Averbamentos - perda nacionalidade;59
2017;Retificações p/simples despacho;Retificação por simples despacho;5457
2017;Processos e procedimentos;Processos e procedimentos - nascimento nas ex-colónias;4334
2017;Processos e procedimentos;Processos de óbito;..
2017;Processos e procedimentos;Processos de nacionalidade - perda;65
2017;Processos e procedimentos;Processos de nacionalidade - outros;10
2017;Processos e procedimentos;Processos de atribuição do estatuto de igualdade;1556
2017;Processos e procedimentos;Processos de alteração de nome;836
2017;Processos e procedimentos;Processos de justificação administrativa;31
2017;Processos e procedimentos;Processos - outros;29282
2017;Processos e procedimentos;Casamento;6
2017;Processos e procedimentos;Consulta de nome;725
2017;Outros atos;Recursos hierárquicos e contenciosos;56
2017;Outros atos;Integração de assentos consulares - nascimento;48236
2017;Outros atos;Integração de assentos consulares - perfilh./decl.maternid.;91
2017;Outros atos;Integração de assentos consulares - óbito;20
2017;Outros atos;Integração de assentos consulares - casamento;433
2017;Outros atos;Certidões e fotocópias;42659
2016;Assentos;Registos de nascimento - no estrangeiro;47040
2016;Assentos;Registos de nascimento - em ex-colónia;2853
2016;Assentos;Registos de casamento;19
2016;Assentos;Registos de óbito;3
2016;Averbamentos;Averbamentos - registo civil;14744
2016;Averbamentos;Averbamentos - atribuição nacionalidade;21019
2016;Averbamentos;Averbamentos - aquisição nacionalidade;29363
2016;Averbamentos;Averbamentos - perda nacionalidade;69
2016;Retificações p/simples despacho;Retificação por simples despacho;8739
2016;Processos e procedimentos;Processos e procedimentos - nascimento nas ex-colónias;6718
2016;Processos e procedimentos;Processos de óbito;..
2016;Processos e procedimentos;Processos de nacionalidade - perda;54
2016;Processos e procedimentos;Processos de nacionalidade - outros;8
2016;Processos e procedimentos;Processos de atribuição do estatuto de igualdade;763
2016;Processos e procedimentos;Processos de alteração de nome;760
2016;Processos e procedimentos;Processos de justificação administrativa;4
2016;Processos e procedimentos;Processos - outros;19937
2016;Processos e procedimentos;Casamento;6
2016;Processos e procedimentos;Consulta de nome;865
2016;Outros atos;Recursos hierárquicos e contenciosos;60
2016;Outros atos;Integração de assentos consulares - nascimento;45209
2016;Outros atos;Integração de assentos consulares - perfilh./decl.maternid.;67
2016;Outros atos;Integração de assentos consulares - óbito;38
2016;Outros atos;Integração de assentos consulares - casamento;436
2016;Outros atos;Certidões e fotocópias;46943
2015;Assentos;Registos de nascimento - no estrangeiro;37344
2015;Assentos;Registos de nascimento - em ex-colónia;5891
2015;Assentos;Registos de casamento;36
2015;Averbamentos;Averbamentos - registo civil;15012
2015;Averbamentos;Averbamentos - atribuição nacionalidade;18372
2015;Averbamentos;Averbamentos - aquisição nacionalidade;22547
2015;Averbamentos;Averbamentos - perda nacionalidade;59
2015;Retificações p/simples despacho;Retificação por simples despacho;8991
2015;Processos e procedimentos;Processos e procedimentos - nascimento nas ex-colónias;10172
2015;Processos e procedimentos;Processos de nacionalidade - perda;70
2015;Processos e procedimentos;Processos de nacionalidade - outros;5
2015;Processos e procedimentos;Processos de atribuição do estatuto de igualdade;728
2015;Processos e procedimentos;Processos de alteração de nome;784
2015;Processos e procedimentos;Processos de justificação administrativa;28
2015;Processos e procedimentos;Processos - outros;16438
2015;Processos e procedimentos;Casamento;49
2015;Processos e procedimentos;Consulta de nome;1029
2015;Outros atos;Recursos hierárquicos e contenciosos;44
2015;Outros atos;Integração de assentos consulares - nascimento;52226
2015;Outros atos;Integração de assentos consulares - perfilh./decl.maternid.;50
2015;Outros atos;Integração de assentos consulares - óbito;36
2015;Outros atos;Integração de assentos consulares - casamento;625
2015;Outros atos;Certidões e fotocópias;49722
2014;Assentos;Registos de nascimento - no estrangeiro;39540
2014;Assentos;Registos de nascimento - em ex-colónia;7679
2014;Assentos;Registos de casamento;64
2014;Assentos;Registos - outros;15
2014;Averbamentos;Averbamentos - registo civil;17136
2014;Averbamentos;Averbamentos - atribuição nacionalidade;18680
2014;Averbamentos;Averbamentos - aquisição nacionalidade;23312
2014;Averbamentos;Averbamentos - perda nacionalidade;77
2014;Retificações p/simples despacho;Retificação por simples despacho;10384
2014;Processos e procedimentos;Processos e procedimentos - nascimento nas ex-colónias;8331
2014;Processos e procedimentos;Processos de nacionalidade - perda;94
2014;Processos e procedimentos;Processos de nacionalidade - outros;5
2014;Processos e procedimentos;Processos de atribuição do estatuto de igualdade;1014
2014;Processos e procedimentos;Processos de alteração de nome;702
2014;Processos e procedimentos;Processos de justificação administrativa;5
2014;Processos e procedimentos;Processos - outros;12609
2014;Processos e procedimentos;Casamento;15
2014;Processos e procedimentos;Consulta de nome;1004
2014;Outros atos;Recursos hierárquicos e contenciosos;48
2014;Outros atos;Integração de assentos consulares - nascimento;41379
2014;Outros atos;Integração de assentos consulares - perfilh./decl.maternid.;75
2014;Outros atos;Integração de assentos consulares - óbito;36
2014;Outros atos;Integração de assentos consulares - casamento;389
2014;Outros atos;Certidões e fotocópias;53209
2013;Assentos;Registos de nascimento - no estrangeiro;40795
2013;Assentos;Registos de nascimento - em ex-colónia;5123
2013;Assentos;Registos de casamento;109
2013;Assentos;Registos de óbito;..
2013;Assentos;Registos - outros;23
2013;Averbamentos;Averbamentos - registo civil;25434
2013;Averbamentos;Averbamentos - atribuição nacionalidade;18984
2013;Averbamentos;Averbamentos - aquisição nacionalidade;26310
2013;Averbamentos;Averbamentos - perda nacionalidade;42
2013;Retificações p/simples despacho;Retificação por simples despacho;6804
2013;Processos e procedimentos;Processos e procedimentos - nascimento nas ex-colónias;13001
2013;Processos e procedimentos;Processos de nacionalidade - perda;58
2013;Processos e procedimentos;Processos de nacionalidade - outros;15
2013;Processos e procedimentos;Processos de atribuição do estatuto de igualdade;1028
2013;Processos e procedimentos;Processos de alteração de nome;792
2013;Processos e procedimentos;Processos de justificação judicial;51
2013;Processos e procedimentos;Processos de justificação administrativa;164
2013;Processos e procedimentos;Processos - outros;13622
2013;Processos e procedimentos;Casamento;75
2013;Processos e procedimentos;Consulta de nome;869
2013;Outros atos;Recursos hierárquicos e contenciosos;107
2013;Outros atos;Integração de assentos consulares - nascimento;40754
2013;Outros atos;Integração de assentos consulares - perfilh./decl.maternid.;99
2013;Outros atos;Integração de assentos consulares - óbito;29
2013;Outros atos;Integração de assentos consulares - casamento;742
2013;Outros atos;Certidões e fotocópias;55373
2012;Assentos;Registos de nascimento - no estrangeiro;38452
2012;Assentos;Registos de nascimento - em ex-colónia;5259
2012;Assentos;Registos de casamento;198
2012;Assentos;Registos de óbito;3
2012;Assentos;Registos - outros;53
2012;Averbamentos;Averbamentos - registo civil;20098
2012;Averbamentos;Averbamentos - atribuição nacionalidade;19490
2012;Averbamentos;Averbamentos - aquisição nacionalidade;23749
2012;Averbamentos;Averbamentos - perda nacionalidade;62
2012;Averbamentos;Averbamentos - outros nacionalidade;..
2012;Retificações p/simples despacho;Retificação por simples despacho;7695
2012;Processos e procedimentos;Processos e procedimentos - nascimento nas ex-colónias;4037
2012;Processos e procedimentos;Processos de nacionalidade - perda;62
2012;Processos e procedimentos;Processos de nacionalidade - outros;28
2012;Processos e procedimentos;Processos de atribuição do estatuto de igualdade;1174
2012;Processos e procedimentos;Processos de alteração de nome;831
2012;Processos e procedimentos;Processos de justificação administrativa;5
2012;Processos e procedimentos;Processos - outros;10949
2012;Processos e procedimentos;Casamento;9
2012;Processos e procedimentos;Consulta de nome;724
2012;Outros atos;Recursos hierárquicos e contenciosos;36
2012;Outros atos;Integração de assentos consulares - nascimento;41540
2012;Outros atos;Integração de assentos consulares - perfilh./decl.maternid.;102
2012;Outros atos;Integração de assentos consulares - óbito;57
2012;Outros atos;Integração de assentos consulares - casamento;904
2012;Outros atos;Certidões e fotocópias;55861
2011;Assentos;Registos de nascimento - no estrangeiro;41789
2011;Assentos;Registos de nascimento - em ex-colónia;3946
2011;Assentos;Registos de casamento;211
2011;Assentos;Registos - outros;135
2011;Averbamentos;Averbamentos - registo civil;21499
2011;Averbamentos;Averbamentos - atribuição nacionalidade;20704
2011;Averbamentos;Averbamentos - aquisição nacionalidade;25105
2011;Averbamentos;Averbamentos - perda nacionalidade;79
2011;Retificações p/simples despacho;Retificação por simples despacho;4068
2011;Processos e procedimentos;Processos e procedimentos - nascimento nas ex-colónias;2120
2011;Processos e procedimentos;Processos de nacionalidade - perda;80
2011;Processos e procedimentos;Processos de nacionalidade - outros;206
2011;Processos e procedimentos;Processos de atribuição do estatuto de igualdade;1386
2011;Processos e procedimentos;Processos de alteração de nome;1038
2011;Processos e procedimentos;Processos de justificação administrativa;424
2011;Processos e procedimentos;Processos - outros;936
2011;Processos e procedimentos;Casamento;145
2011;Processos e procedimentos;Consulta de nome;647
2011;Outros atos;Recursos hierárquicos e contenciosos;31
2011;Outros atos;Integração de assentos consulares - nascimento;42361
2011;Outros atos;Integração de assentos consulares - perfilh./decl.maternid.;94
2011;Outros atos;Integração de assentos consulares - óbito;37
2011;Outros atos;Integração de assentos consulares - casamento;938
2011;Outros atos;Certidões e fotocópias;19980
2010;Assentos;Registos de nascimento - no estrangeiro;34726
2010;Assentos;Registos de nascimento - em ex-colónia;4246
2010;Assentos;Registos de casamento;603
2010;Assentos;Registos de óbito;..
2010;Assentos;Registos - outros;156
2010;Averbamentos;Averbamentos - registo civil;27562
2010;Averbamentos;Averbamentos - atribuição nacionalidade;13475
2010;Averbamentos;Averbamentos - aquisição nacionalidade;23781
2010;Averbamentos;Averbamentos - perda nacionalidade;38
2010;Retificações p/simples despacho;Retificação por simples despacho;4024
2010;Processos e procedimentos;Processos e procedimentos - nascimento nas ex-colónias;2844
2010;Processos e procedimentos;Processos de nacionalidade - perda;299
2010;Processos e procedimentos;Processos de atribuição do estatuto de igualdade;1633
2010;Processos e procedimentos;Processos de alteração de nome;1042
2010;Processos e procedimentos;Processos de justificação judicial;13
2010;Processos e procedimentos;Processos de justificação administrativa;418
2010;Processos e procedimentos;Processos - outros;241
2010;Processos e procedimentos;Casamento;1061
2010;Processos e procedimentos;Consulta de nome;569
2010;Outros atos;Recursos hierárquicos e contenciosos;27
2010;Outros atos;Integração de assentos consulares - nascimento;41583
2010;Outros atos;Integração de assentos consulares - perfilh./decl.maternid.;92
2010;Outros atos;Integração de assentos consulares - óbito;57
2010;Outros atos;Integração de assentos consulares - casamento;676
2010;Outros atos;Certidões e fotocópias;26748
2009;Assentos;Registos de nascimento - no estrangeiro;70812
2009;Assentos;Registos de nascimento - em ex-colónia;7307
2009;Assentos;Registos de casamento;10094
2009;Assentos;Registos de óbito;398
2009;Assentos;Registos de nacionalidade - atribuição;7663
2009;Assentos;Registos de nacionalidade - aquisição;27813
2009;Assentos;Registos de nacionalidade - perda;176
2009;Assentos;Registos de nacionalidade - outros;7
2009;Assentos;Registos de atribuição do estatuto de igualdade;1456
2009;Assentos;Registos - outros;119
2009;Averbamentos;Averbamentos;39291
2009;Processos e procedimentos;Processos de nascimento - inscrição nascidos no estrangeiro;2471
2009;Processos e procedimentos;Processos de nascimento - inscrição nascidos em ex-colónia;22
2009;Processos e procedimentos;Processos de nascimento - transcrição nascidos em ex-colónia;3664
2009;Processos e procedimentos;Processos de casamento - transcrição;875
2009;Processos e procedimentos;Processos de nacionalidade - atribuição;9909
2009;Processos e procedimentos;Processos de nacionalidade - aquisição;31961
2009;Processos e procedimentos;Processos de nacionalidade - perda;1027
2009;Processos e procedimentos;Processos de atribuição do estatuto de igualdade;1485
2009;Processos e procedimentos;Processos de alteração de nome;801
2009;Processos e procedimentos;Processos de justificação judicial;5
2009;Processos e procedimentos;Processos de justificação administrativa;910
2009;Processos e procedimentos;Processos - outros;279
2009;Outros atos;Certidões e fotocópias;27088
2008;Assentos;Registos de nascimento - no estrangeiro;69836
2008;Assentos;Registos de nascimento - em ex-colónia;4146
2008;Assentos;Registos de nascimento - outros;5531
2008;Assentos;Registos de casamento;6209
2008;Assentos;Registos de óbito;493
2008;Assentos;Registos de nacionalidade - atribuição;5336
2008;Assentos;Registos de nacionalidade - aquisição;24247
2008;Assentos;Registos de nacionalidade - perda;345
2008;Assentos;Registos de atribuição do estatuto de igualdade;2051
2008;Assentos;Registos - outros;147
2008;Averbamentos;Averbamentos;59190
2008;Processos e procedimentos;Processos de nascimento - inscrição nascidos no estrangeiro;1935
2008;Processos e procedimentos;Processos de nascimento - inscrição nascidos em ex-colónia;28
2008;Processos e procedimentos;Processos de nascimento - transcrição nascidos estrangeiro;891
2008;Processos e procedimentos;Processos de nascimento - transcrição nascidos em ex-colónia;1364
2008;Processos e procedimentos;Processos de nascimento - transcrição outros;38
2008;Processos e procedimentos;Processos de casamento - transcrição;203
2008;Processos e procedimentos;Processos de óbito;4
2008;Processos e procedimentos;Processos de nacionalidade - atribuição;8009
2008;Processos e procedimentos;Processos de nacionalidade - aquisição;36640
2008;Processos e procedimentos;Processos de nacionalidade - perda;283
2008;Processos e procedimentos;Processos de nacionalidade - outros;334
2008;Processos e procedimentos;Processos de atribuição do estatuto de igualdade;2076
2008;Processos e procedimentos;Processos de alteração de nome;848
2008;Processos e procedimentos;Processos de justificação judicial;21
2008;Processos e procedimentos;Processos de justificação administrativa;2746
2008;Processos e procedimentos;Processos de afastamento de presunção de paternidade;..
2008;Processos e procedimentos;Processos - outros;26228
2008;Outros atos;Certidões e fotocópias;128740
2007;Assentos;Registos de nascimento - no estrangeiro;49865
2007;Assentos;Registos de nascimento - em ex-colónia;1271
2007;Assentos;Registos de nascimento - outros;2661
2007;Assentos;Registos de casamento;6897
2007;Assentos;Registos de óbito;415
2007;Assentos;Registos de nacionalidade - atribuição;3222
2007;Assentos;Registos de nacionalidade - aquisição;9832
2007;Assentos;Registos de nacionalidade - perda;339
2007;Assentos;Registos de nacionalidade - outros;3
2007;Assentos;Registos de atribuição do estatuto de igualdade;1403
2007;Assentos;Registos - outros;179
2007;Averbamentos;Averbamentos;38879
2007;Processos e procedimentos;Processos de nascimento - inscrição nascidos no estrangeiro;3416
2007;Processos e procedimentos;Processos de nascimento - inscrição nascidos em ex-colónia;11
2007;Processos e procedimentos;Processos de nascimento - transcrição nascidos estrangeiro;905
2007;Processos e procedimentos;Processos de nascimento - transcrição nascidos em ex-colónia;1925
2007;Processos e procedimentos;Processos de nascimento - transcrição outros;400
2007;Processos e procedimentos;Processos de casamento - transcrição;1903
2007;Processos e procedimentos;Processos de óbito;140
2007;Processos e procedimentos;Processos de nacionalidade - atribuição;10030
2007;Processos e procedimentos;Processos de nacionalidade - aquisição;29853
2007;Processos e procedimentos;Processos de nacionalidade - perda;447
2007;Processos e procedimentos;Processos de nacionalidade - outros;274
2007;Processos e procedimentos;Processos de atribuição do estatuto de igualdade;1782
2007;Processos e procedimentos;Processos de alteração de nome;595
2007;Processos e procedimentos;Processos de justificação judicial;44
2007;Processos e procedimentos;Processos de justificação administrativa;1663
2007;Processos e procedimentos;Processos - outros;22511
2007;Outros atos;Certidões e fotocópias;160979
2007;Boletins;Boletins para averbamento;16671
2006;Assentos;Registos de nascimento - no estrangeiro;41649
2006;Assentos;Registos de nascimento - em ex-colónia;6061
2006;Assentos;Registos de nascimento - outros;609
2006;Assentos;Registos de casamento;9993
2006;Assentos;Registos de óbito;733
2006;Assentos;Registos de nacionalidade - atribuição;3638
2006;Assentos;Registos de nacionalidade - aquisição;6095
2006;Assentos;Registos de nacionalidade - perda;228
2006;Assentos;Registos de nacionalidade - outros;3
2006;Assentos;Registos de atribuição do estatuto de igualdade;940
2006;Assentos;Registos - outros;237
2006;Averbamentos;Averbamentos;63291
2006;Processos e procedimentos;Processos de nascimento - inscrição nascidos no estrangeiro;3479
2006;Processos e procedimentos;Processos de nascimento - inscrição nascidos em ex-colónia;609
2006;Processos e procedimentos;Processos de nascimento - inscrição outros;48
2006;Processos e procedimentos;Processos de nascimento - transcrição nascidos estrangeiro;794
2006;Processos e procedimentos;Processos de nascimento - transcrição nascidos em ex-colónia;192
2006;Processos e procedimentos;Processos de nascimento - transcrição outros;8
2006;Processos e procedimentos;Processos de casamento - transcrição;2336
2006;Processos e procedimentos;Processos de óbito;143
2006;Processos e procedimentos;Processos de nacionalidade - atribuição;3462
2006;Processos e procedimentos;Processos de nacionalidade - aquisição;7227
2006;Processos e procedimentos;Processos de nacionalidade - perda;370
2006;Processos e procedimentos;Processos de nacionalidade - outros;187
2006;Processos e procedimentos;Processos de atribuição do estatuto de igualdade;923
2006;Processos e procedimentos;Processos de alteração de nome;455
2006;Processos e procedimentos;Processos de justificação judicial;258
2006;Processos e procedimentos;Processos de justificação administrativa;1203
2006;Processos e procedimentos;Processos - outros;24025
2006;Outros atos;Certidões e fotocópias;164964
2006;Boletins;Boletins para averbamento;31600
2005;Assentos;Registos de nascimento - no estrangeiro;43709
2005;Assentos;Registos de nascimento - em ex-colónia;3468
2005;Assentos;Registos de nascimento - outros;959
2005;Assentos;Registos de casamento;8525
2005;Assentos;Registos de óbito;723
2005;Assentos;Registos de nacionalidade - atribuição;4413
2005;Assentos;Registos de nacionalidade - aquisição;3131
2005;Assentos;Registos de nacionalidade - perda;129
2005;Assentos;Registos de nacionalidade - outros;3
2005;Assentos;Registos de atribuição do estatuto de igualdade;492
2005;Assentos;Registos - outros;234
2005;Averbamentos;Averbamentos;53349
2005;Processos e procedimentos;Processos de nascimento - inscrição nascidos no estrangeiro;3426
2005;Processos e procedimentos;Processos de nascimento - inscrição nascidos em ex-colónia;657
2005;Processos e procedimentos;Processos de nascimento - inscrição outros;76
2005;Processos e procedimentos;Processos de nascimento - transcrição nascidos estrangeiro;303
2005;Processos e procedimentos;Processos de nascimento - transcrição nascidos em ex-colónia;209
2005;Processos e procedimentos;Processos de nascimento - transcrição outros;25
2005;Processos e procedimentos;Processos de casamento - transcrição;1638
2005;Processos e procedimentos;Processos de óbito;146
2005;Processos e procedimentos;Processos de nacionalidade - atribuição;4171
2005;Processos e procedimentos;Processos de nacionalidade - aquisição;4145
2005;Processos e procedimentos;Processos de nacionalidade - perda;352
2005;Processos e procedimentos;Processos de nacionalidade - outros;208
2005;Processos e procedimentos;Processos de atribuição do estatuto de igualdade;495
2005;Processos e procedimentos;Processos de alteração de nome;475
2005;Processos e procedimentos;Processos de justificação judicial;292
2005;Processos e procedimentos;Processos de justificação administrativa;1316
2005;Processos e procedimentos;Processos de afastamento de presunção de paternidade;..
2005;Processos e procedimentos;Processos - outros;26047
2005;Outros atos;Certidões e fotocópias;164484
2005;Boletins;Boletins para averbamento;40862
2004;Assentos;Registos de nascimento - no estrangeiro;38369
2004;Assentos;Registos de nascimento - em ex-colónia;5618
2004;Assentos;Registos de nascimento - outros;668
2004;Assentos;Registos de casamento;8458
2004;Assentos;Registos de óbito;797
2004;Assentos;Registos de nacionalidade - atribuição;4057
2004;Assentos;Registos de nacionalidade - aquisição;5669
2004;Assentos;Registos de nacionalidade - perda;191
2004;Assentos;Registos de nacionalidade - outros;..
2004;Assentos;Registos de atribuição do estatuto de igualdade;474
2004;Assentos;Registos - outros;238
2004;Averbamentos;Averbamentos;23847
2004;Processos e procedimentos;Processos de nascimento - inscrição nascidos no estrangeiro;3465
2004;Processos e procedimentos;Processos de nascimento - inscrição nascidos em ex-colónia;803
2004;Processos e procedimentos;Processos de nascimento - inscrição outros;54
2004;Processos e procedimentos;Processos de nascimento - transcrição nascidos estrangeiro;731
2004;Processos e procedimentos;Processos de nascimento - transcrição nascidos em ex-colónia;223
2004;Processos e procedimentos;Processos de nascimento - transcrição outros;13
2004;Processos e procedimentos;Processos de casamento - transcrição;2071
