Ano;EscalaoDuracao;AreaProcessual;Especie;NumeroProcessos
2022;Mais de 6 a 12 meses;Justiça laboral;Revista;..
2022;Mais de 6 a 12 meses;Justiça laboral;Revisão;..
2022;Mais de 6 a 12 meses;Justiça laboral;Uniformização/fixação jurisprudência;..
2022;Mais de 6 a 12 meses;Justiça laboral;Recurso em processo penal;..
2022;Mais de 6 a 12 meses;Justiça laboral;Outros processos N.E.;..
2022;Mais de 6 a 12 meses;Justiça tutelar;Outros recursos ou recursos n.e;..
2022;Mais de 6 a 12 meses;Justiça tutelar;Outros processos N.E.;..
2022;Mais de 6 a 12 meses;Outra;Carta Precatória;..
2022;Mais de 1 a 2 anos;Justiça cível;Apelação;119
2022;Mais de 1 a 2 anos;Justiça cível;Agravo;..
2022;Mais de 1 a 2 anos;Justiça cível;Revista;110
2022;Mais de 1 a 2 anos;Justiça cível;Revisão;..
2022;Mais de 1 a 2 anos;Justiça cível;Oposição de terceiros;..
2022;Mais de 1 a 2 anos;Justiça cível;Uniformização/fixação jurisprudência;4
2022;Mais de 1 a 2 anos;Justiça cível;Reclamação contra não admissão recurso;..
2022;Mais de 1 a 2 anos;Justiça cível;Causas que o STJ conhece em única instância;..
2022;Mais de 1 a 2 anos;Justiça cível;Causas que a relação conhece em 1.ª instância;..
2022;Mais de 1 a 2 anos;Justiça cível;Outros processos N.E.;..
2022;Mais de 1 a 2 anos;Justiça penal;Revisão;..
2022;Mais de 1 a 2 anos;Justiça penal;Uniformização/fixação jurisprudência;3
2022;Mais de 1 a 2 anos;Justiça penal;Recurso em processo penal;84
2022;Mais de 1 a 2 anos;Justiça penal;Recursos T. Execução Penas;..
2022;Mais de 1 a 2 anos;Justiça penal;Habeas Corpus;..
2022;Mais de 1 a 2 anos;Justiça penal;Reclamação contra não admissão recurso;..
2022;Mais de 1 a 2 anos;Justiça penal;Causas que o STJ conhece em única instância;..
2022;Mais de 1 a 2 anos;Justiça penal;Causas que a relação conhece em 1.ª instância;..
2022;Mais de 1 a 2 anos;Justiça penal;Outros processos N.E.;..
2022;Mais de 1 a 2 anos;Justiça laboral;Apelação;..
2022;Mais de 1 a 2 anos;Justiça laboral;Agravo;..
2022;Mais de 1 a 2 anos;Justiça laboral;Revista;..
2022;Mais de 1 a 2 anos;Justiça laboral;Revisão;..
2022;Mais de 1 a 2 anos;Justiça laboral;Uniformização/fixação jurisprudência;..
2022;Mais de 1 a 2 anos;Justiça laboral;Recurso em processo penal;..
2022;Mais de 1 a 2 anos;Justiça laboral;Outros processos N.E.;..
2022;Mais de 1 a 2 anos;Justiça tutelar;Outros recursos ou recursos n.e;..
2022;Mais de 1 a 2 anos;Justiça tutelar;Outros processos N.E.;..
2022;Mais de 1 a 2 anos;Outra;Carta Precatória;..
2022;Mais de 2 a 5 anos;Justiça cível;Apelação;15
2022;Mais de 2 a 5 anos;Justiça cível;Agravo;..
2022;Mais de 2 a 5 anos;Justiça cível;Revista;26
2022;Mais de 2 a 5 anos;Justiça cível;Revisão;..
2022;Mais de 2 a 5 anos;Justiça cível;Oposição de terceiros;..
2022;Mais de 2 a 5 anos;Justiça cível;Uniformização/fixação jurisprudência;..
2022;Mais de 2 a 5 anos;Justiça cível;Reclamação contra não admissão recurso;..
2022;Mais de 2 a 5 anos;Justiça cível;Causas que o STJ conhece em única instância;..
2022;Mais de 2 a 5 anos;Justiça cível;Causas que a relação conhece em 1.ª instância;..
2022;Mais de 2 a 5 anos;Justiça cível;Outros processos N.E.;..
2022;Mais de 2 a 5 anos;Justiça penal;Revisão;..
2022;Mais de 2 a 5 anos;Justiça penal;Uniformização/fixação jurisprudência;..
2022;Mais de 2 a 5 anos;Justiça penal;Recurso em processo penal;4
2022;Mais de 2 a 5 anos;Justiça penal;Recursos T. Execução Penas;..
2022;Mais de 2 a 5 anos;Justiça penal;Habeas Corpus;..
2022;Mais de 2 a 5 anos;Justiça penal;Reclamação contra não admissão recurso;..
2022;Mais de 2 a 5 anos;Justiça penal;Causas que o STJ conhece em única instância;..
2022;Mais de 2 a 5 anos;Justiça penal;Causas que a relação conhece em 1.ª instância;..
2022;Mais de 2 a 5 anos;Justiça penal;Outros processos N.E.;..
2022;Mais de 2 a 5 anos;Justiça laboral;Apelação;..
2022;Mais de 2 a 5 anos;Justiça laboral;Agravo;..
2022;Mais de 2 a 5 anos;Justiça laboral;Revista;..
2022;Mais de 2 a 5 anos;Justiça laboral;Revisão;..
2022;Mais de 2 a 5 anos;Justiça laboral;Uniformização/fixação jurisprudência;..
2022;Mais de 2 a 5 anos;Justiça laboral;Recurso em processo penal;..
2022;Mais de 2 a 5 anos;Justiça laboral;Outros processos N.E.;..
2022;Mais de 2 a 5 anos;Justiça tutelar;Outros recursos ou recursos n.e;..
2022;Mais de 2 a 5 anos;Justiça tutelar;Outros processos N.E.;..
2022;Mais de 2 a 5 anos;Outra;Carta Precatória;..
2022;Mais de 5 a 8 anos;Justiça cível;Apelação;..
2022;Mais de 5 a 8 anos;Justiça cível;Agravo;..
2022;Mais de 5 a 8 anos;Justiça cível;Revista;..
2022;Mais de 5 a 8 anos;Justiça cível;Revisão;..
2022;Mais de 5 a 8 anos;Justiça cível;Oposição de terceiros;..
2022;Mais de 5 a 8 anos;Justiça cível;Uniformização/fixação jurisprudência;..
2022;Mais de 5 a 8 anos;Justiça cível;Reclamação contra não admissão recurso;..
2022;Mais de 5 a 8 anos;Justiça cível;Causas que o STJ conhece em única instância;..
2022;Mais de 5 a 8 anos;Justiça cível;Causas que a relação conhece em 1.ª instância;..
2022;Mais de 5 a 8 anos;Justiça cível;Outros processos N.E.;..
2022;Mais de 5 a 8 anos;Justiça penal;Revisão;..
2022;Mais de 5 a 8 anos;Justiça penal;Uniformização/fixação jurisprudência;..
2022;Mais de 5 a 8 anos;Justiça penal;Recurso em processo penal;..
2022;Mais de 5 a 8 anos;Justiça penal;Recursos T. Execução Penas;..
2022;Mais de 5 a 8 anos;Justiça penal;Habeas Corpus;..
2022;Mais de 5 a 8 anos;Justiça penal;Reclamação contra não admissão recurso;..
2022;Mais de 5 a 8 anos;Justiça penal;Causas que o STJ conhece em única instância;..
2022;Mais de 5 a 8 anos;Justiça penal;Causas que a relação conhece em 1.ª instância;..
2022;Mais de 5 a 8 anos;Justiça penal;Outros processos N.E.;..
2022;Mais de 5 a 8 anos;Justiça laboral;Apelação;..
2022;Mais de 5 a 8 anos;Justiça laboral;Agravo;..
2022;Mais de 5 a 8 anos;Justiça laboral;Revista;..
2022;Mais de 5 a 8 anos;Justiça laboral;Revisão;..
2022;Mais de 5 a 8 anos;Justiça laboral;Uniformização/fixação jurisprudência;..
2022;Mais de 5 a 8 anos;Justiça laboral;Recurso em processo penal;..
2022;Mais de 5 a 8 anos;Justiça laboral;Outros processos N.E.;..
2022;Mais de 5 a 8 anos;Justiça tutelar;Outros recursos ou recursos n.e;..
2022;Mais de 5 a 8 anos;Justiça tutelar;Outros processos N.E.;..
2022;Mais de 5 a 8 anos;Outra;Carta Precatória;..
2022;Mais de 8 anos;Justiça cível;Apelação;..
2022;Mais de 8 anos;Justiça cível;Agravo;..
2022;Mais de 8 anos;Justiça cível;Revista;..
2022;Mais de 8 anos;Justiça cível;Revisão;..
2022;Mais de 8 anos;Justiça cível;Oposição de terceiros;..
2022;Mais de 8 anos;Justiça cível;Uniformização/fixação jurisprudência;..
2022;Mais de 8 anos;Justiça cível;Reclamação contra não admissão recurso;..
2022;Mais de 8 anos;Justiça cível;Causas que o STJ conhece em única instância;..
2022;Mais de 8 anos;Justiça cível;Causas que a relação conhece em 1.ª instância;..
2022;Mais de 8 anos;Justiça cível;Outros processos N.E.;..
2022;Mais de 8 anos;Justiça penal;Revisão;..
2022;Mais de 8 anos;Justiça penal;Uniformização/fixação jurisprudência;..
2022;Mais de 8 anos;Justiça penal;Recurso em processo penal;..
2022;Mais de 8 anos;Justiça penal;Recursos T. Execução Penas;..
2022;Mais de 8 anos;Justiça penal;Habeas Corpus;..
2022;Mais de 8 anos;Justiça penal;Reclamação contra não admissão recurso;..
2022;Mais de 8 anos;Justiça penal;Causas que o STJ conhece em única instância;..
2022;Mais de 8 anos;Justiça penal;Causas que a relação conhece em 1.ª instância;..
2022;Mais de 8 anos;Justiça penal;Outros processos N.E.;..
2022;Mais de 8 anos;Justiça laboral;Apelação;..
2022;Mais de 8 anos;Justiça laboral;Agravo;..
2022;Mais de 8 anos;Justiça laboral;Revista;..
2022;Mais de 8 anos;Justiça laboral;Revisão;..
2022;Mais de 8 anos;Justiça laboral;Uniformização/fixação jurisprudência;..
2022;Mais de 8 anos;Justiça laboral;Recurso em processo penal;..
2022;Mais de 8 anos;Justiça laboral;Outros processos N.E.;..
2022;Mais de 8 anos;Justiça tutelar;Outros recursos ou recursos n.e;..
2022;Mais de 8 anos;Justiça tutelar;Outros processos N.E.;..
2022;Mais de 8 anos;Outra;Carta Precatória;..
2021;Até 3 meses;Justiça cível;Apelação;9216
2021;Até 3 meses;Justiça cível;Agravo;3
2021;Até 3 meses;Justiça cível;Revista;827
2021;Até 3 meses;Justiça cível;Revisão;6
2021;Até 3 meses;Justiça cível;Oposição de terceiros;..
2021;Até 3 meses;Justiça cível;Uniformização/fixação jurisprudência;3
2021;Até 3 meses;Justiça cível;Reclamação contra não admissão recurso;..
2021;Até 3 meses;Justiça cível;Causas que o STJ conhece em única instância;..
2021;Até 3 meses;Justiça cível;Causas que a relação conhece em 1.ª instância;..
2021;Até 3 meses;Justiça cível;Outros processos N.E.;..
2021;Até 3 meses;Justiça penal;Revisão;..
2021;Até 3 meses;Justiça penal;Uniformização/fixação jurisprudência;51
2021;Até 3 meses;Justiça penal;Recurso em processo penal;6749
2021;Até 3 meses;Justiça penal;Recursos T. Execução Penas;..
2021;Até 3 meses;Justiça penal;Habeas Corpus;..
2021;Até 3 meses;Justiça penal;Reclamação contra não admissão recurso;..
2021;Até 3 meses;Justiça penal;Causas que o STJ conhece em única instância;..
2021;Até 3 meses;Justiça penal;Causas que a relação conhece em 1.ª instância;..
2021;Até 3 meses;Justiça penal;Outros processos N.E.;..
2021;Até 3 meses;Justiça laboral;Apelação;..
2021;Até 3 meses;Justiça laboral;Agravo;..
2021;Até 3 meses;Justiça laboral;Revista;..
2021;Até 3 meses;Justiça laboral;Revisão;..
2021;Até 3 meses;Justiça laboral;Uniformização/fixação jurisprudência;..
2021;Até 3 meses;Justiça laboral;Recurso em processo penal;..
2021;Até 3 meses;Justiça laboral;Outros processos N.E.;..
2021;Até 3 meses;Justiça tutelar;Outros recursos ou recursos n.e;..
2021;Até 3 meses;Justiça tutelar;Outros processos N.E.;..
2021;Até 3 meses;Outra;Carta Precatória;..
2021;Mais de 3 a 6 meses;Justiça cível;Apelação;2352
2021;Mais de 3 a 6 meses;Justiça cível;Agravo;..
2021;Mais de 3 a 6 meses;Justiça cível;Revista;267
2021;Mais de 3 a 6 meses;Justiça cível;Revisão;..
2021;Mais de 3 a 6 meses;Justiça cível;Oposição de terceiros;..
2021;Mais de 3 a 6 meses;Justiça cível;Uniformização/fixação jurisprudência;3
2021;Mais de 3 a 6 meses;Justiça cível;Reclamação contra não admissão recurso;..
2021;Mais de 3 a 6 meses;Justiça cível;Causas que o STJ conhece em única instância;..
2021;Mais de 3 a 6 meses;Justiça cível;Causas que a relação conhece em 1.ª instância;..
2021;Mais de 3 a 6 meses;Justiça cível;Outros processos N.E.;..
2021;Mais de 3 a 6 meses;Justiça penal;Revisão;..
2021;Mais de 3 a 6 meses;Justiça penal;Uniformização/fixação jurisprudência;33
2021;Mais de 3 a 6 meses;Justiça penal;Recurso em processo penal;1590
2021;Mais de 3 a 6 meses;Justiça penal;Recursos T. Execução Penas;..
2021;Mais de 3 a 6 meses;Justiça penal;Habeas Corpus;..
2021;Mais de 3 a 6 meses;Justiça penal;Reclamação contra não admissão recurso;..
2021;Mais de 3 a 6 meses;Justiça penal;Causas que o STJ conhece em única instância;..
2021;Mais de 3 a 6 meses;Justiça penal;Causas que a relação conhece em 1.ª instância;..
2021;Mais de 3 a 6 meses;Justiça penal;Outros processos N.E.;..
2021;Mais de 3 a 6 meses;Justiça laboral;Apelação;..
2021;Mais de 3 a 6 meses;Justiça laboral;Agravo;..
2021;Mais de 3 a 6 meses;Justiça laboral;Revista;..
2021;Mais de 3 a 6 meses;Justiça laboral;Revisão;..
2021;Mais de 3 a 6 meses;Justiça laboral;Uniformização/fixação jurisprudência;..
2021;Mais de 3 a 6 meses;Justiça laboral;Recurso em processo penal;..
2021;Mais de 3 a 6 meses;Justiça laboral;Outros processos N.E.;..
2021;Mais de 3 a 6 meses;Justiça tutelar;Outros recursos ou recursos n.e;..
2021;Mais de 3 a 6 meses;Justiça tutelar;Outros processos N.E.;..
2021;Mais de 3 a 6 meses;Outra;Carta Precatória;..
2021;Mais de 6 a 12 meses;Justiça cível;Apelação;811
2021;Mais de 6 a 12 meses;Justiça cível;Agravo;..
2021;Mais de 6 a 12 meses;Justiça cível;Revista;188
2021;Mais de 6 a 12 meses;Justiça cível;Revisão;..
2021;Mais de 6 a 12 meses;Justiça cível;Oposição de terceiros;..
2021;Mais de 6 a 12 meses;Justiça cível;Uniformização/fixação jurisprudência;..
2021;Mais de 6 a 12 meses;Justiça cível;Reclamação contra não admissão recurso;..
2021;Mais de 6 a 12 meses;Justiça cível;Causas que o STJ conhece em única instância;..
2021;Mais de 6 a 12 meses;Justiça cível;Causas que a relação conhece em 1.ª instância;..
2021;Mais de 6 a 12 meses;Justiça cível;Outros processos N.E.;..
2021;Mais de 6 a 12 meses;Justiça penal;Revisão;..
2021;Mais de 6 a 12 meses;Justiça penal;Uniformização/fixação jurisprudência;6
2021;Mais de 6 a 12 meses;Justiça penal;Recurso em processo penal;590
2021;Mais de 6 a 12 meses;Justiça penal;Recursos T. Execução Penas;..
2021;Mais de 6 a 12 meses;Justiça penal;Habeas Corpus;..
2021;Mais de 6 a 12 meses;Justiça penal;Reclamação contra não admissão recurso;..
2021;Mais de 6 a 12 meses;Justiça penal;Causas que o STJ conhece em única instância;..
2021;Mais de 6 a 12 meses;Justiça penal;Causas que a relação conhece em 1.ª instância;..
2021;Mais de 6 a 12 meses;Justiça penal;Outros processos N.E.;..
2021;Mais de 6 a 12 meses;Justiça laboral;Apelação;..
2021;Mais de 6 a 12 meses;Justiça laboral;Agravo;..
2021;Mais de 6 a 12 meses;Justiça laboral;Revista;..
2021;Mais de 6 a 12 meses;Justiça laboral;Revisão;..
2021;Mais de 6 a 12 meses;Justiça laboral;Uniformização/fixação jurisprudência;..
2021;Mais de 6 a 12 meses;Justiça laboral;Recurso em processo penal;..
2021;Mais de 6 a 12 meses;Justiça laboral;Outros processos N.E.;..
2021;Mais de 6 a 12 meses;Justiça tutelar;Outros recursos ou recursos n.e;..
2021;Mais de 6 a 12 meses;Justiça tutelar;Outros processos N.E.;..
2021;Mais de 6 a 12 meses;Outra;Carta Precatória;..
2021;Mais de 1 a 2 anos;Justiça cível;Apelação;276
2021;Mais de 1 a 2 anos;Justiça cível;Agravo;..
2021;Mais de 1 a 2 anos;Justiça cível;Revista;48
2021;Mais de 1 a 2 anos;Justiça cível;Revisão;..
2021;Mais de 1 a 2 anos;Justiça cível;Oposição de terceiros;..
2021;Mais de 1 a 2 anos;Justiça cível;Uniformização/fixação jurisprudência;..
2021;Mais de 1 a 2 anos;Justiça cível;Reclamação contra não admissão recurso;..
2021;Mais de 1 a 2 anos;Justiça cível;Causas que o STJ conhece em única instância;..
2021;Mais de 1 a 2 anos;Justiça cível;Causas que a relação conhece em 1.ª instância;..
2021;Mais de 1 a 2 anos;Justiça cível;Outros processos N.E.;..
2021;Mais de 1 a 2 anos;Justiça penal;Revisão;..
2021;Mais de 1 a 2 anos;Justiça penal;Uniformização/fixação jurisprudência;..
2021;Mais de 1 a 2 anos;Justiça penal;Recurso em processo penal;160
2021;Mais de 1 a 2 anos;Justiça penal;Recursos T. Execução Penas;..
2021;Mais de 1 a 2 anos;Justiça penal;Habeas Corpus;..
2021;Mais de 1 a 2 anos;Justiça penal;Reclamação contra não admissão recurso;..
2021;Mais de 1 a 2 anos;Justiça penal;Causas que o STJ conhece em única instância;..
2021;Mais de 1 a 2 anos;Justiça penal;Causas que a relação conhece em 1.ª instância;..
2021;Mais de 1 a 2 anos;Justiça penal;Outros processos N.E.;..
2021;Mais de 1 a 2 anos;Justiça laboral;Apelação;..
2021;Mais de 1 a 2 anos;Justiça laboral;Agravo;..
2021;Mais de 1 a 2 anos;Justiça laboral;Revista;..
2021;Mais de 1 a 2 anos;Justiça laboral;Revisão;..
2021;Mais de 1 a 2 anos;Justiça laboral;Uniformização/fixação jurisprudência;..
2021;Mais de 1 a 2 anos;Justiça laboral;Recurso em processo penal;..
2021;Mais de 1 a 2 anos;Justiça laboral;Outros processos N.E.;..
2021;Mais de 1 a 2 anos;Justiça tutelar;Outros recursos ou recursos n.e;..
2021;Mais de 1 a 2 anos;Justiça tutelar;Outros processos N.E.;..
2021;Mais de 1 a 2 anos;Outra;Carta Precatória;..
2021;Mais de 2 a 5 anos;Justiça cível;Apelação;27
2021;Mais de 2 a 5 anos;Justiça cível;Agravo;..
2021;Mais de 2 a 5 anos;Justiça cível;Revista;3
2021;Mais de 2 a 5 anos;Justiça cível;Revisão;..
2021;Mais de 2 a 5 anos;Justiça cível;Oposição de terceiros;..
2021;Mais de 2 a 5 anos;Justiça cível;Uniformização/fixação jurisprudência;3
2021;Mais de 2 a 5 anos;Justiça cível;Reclamação contra não admissão recurso;..
2021;Mais de 2 a 5 anos;Justiça cível;Causas que o STJ conhece em única instância;..
2021;Mais de 2 a 5 anos;Justiça cível;Causas que a relação conhece em 1.ª instância;..
2021;Mais de 2 a 5 anos;Justiça cível;Outros processos N.E.;..
2021;Mais de 2 a 5 anos;Justiça penal;Revisão;..
2021;Mais de 2 a 5 anos;Justiça penal;Uniformização/fixação jurisprudência;..
2021;Mais de 2 a 5 anos;Justiça penal;Recurso em processo penal;9
2021;Mais de 2 a 5 anos;Justiça penal;Recursos T. Execução Penas;..
2021;Mais de 2 a 5 anos;Justiça penal;Habeas Corpus;..
2021;Mais de 2 a 5 anos;Justiça penal;Reclamação contra não admissão recurso;..
2021;Mais de 2 a 5 anos;Justiça penal;Causas que o STJ conhece em única instância;..
2021;Mais de 2 a 5 anos;Justiça penal;Causas que a relação conhece em 1.ª instância;..
2021;Mais de 2 a 5 anos;Justiça penal;Outros processos N.E.;..
2021;Mais de 2 a 5 anos;Justiça laboral;Apelação;..
2021;Mais de 2 a 5 anos;Justiça laboral;Agravo;..
2021;Mais de 2 a 5 anos;Justiça laboral;Revista;..
2021;Mais de 2 a 5 anos;Justiça laboral;Revisão;..
2021;Mais de 2 a 5 anos;Justiça laboral;Uniformização/fixação jurisprudência;..
2021;Mais de 2 a 5 anos;Justiça laboral;Recurso em processo penal;..
2021;Mais de 2 a 5 anos;Justiça laboral;Outros processos N.E.;..
2021;Mais de 2 a 5 anos;Justiça tutelar;Outros recursos ou recursos n.e;..
2021;Mais de 2 a 5 anos;Justiça tutelar;Outros processos N.E.;..
2021;Mais de 2 a 5 anos;Outra;Carta Precatória;..
2021;Mais de 5 a 8 anos;Justiça cível;Apelação;..
2021;Mais de 5 a 8 anos;Justiça cível;Agravo;..
2021;Mais de 5 a 8 anos;Justiça cível;Revista;..
2021;Mais de 5 a 8 anos;Justiça cível;Revisão;..
2021;Mais de 5 a 8 anos;Justiça cível;Oposição de terceiros;..
2021;Mais de 5 a 8 anos;Justiça cível;Uniformização/fixação jurisprudência;..
2021;Mais de 5 a 8 anos;Justiça cível;Reclamação contra não admissão recurso;..
2021;Mais de 5 a 8 anos;Justiça cível;Causas que o STJ conhece em única instância;..
2021;Mais de 5 a 8 anos;Justiça cível;Causas que a relação conhece em 1.ª instância;..
2021;Mais de 5 a 8 anos;Justiça cível;Outros processos N.E.;..
2021;Mais de 5 a 8 anos;Justiça penal;Revisão;..
2021;Mais de 5 a 8 anos;Justiça penal;Uniformização/fixação jurisprudência;..
2021;Mais de 5 a 8 anos;Justiça penal;Recurso em processo penal;..
2021;Mais de 5 a 8 anos;Justiça penal;Recursos T. Execução Penas;..
2021;Mais de 5 a 8 anos;Justiça penal;Habeas Corpus;..
2021;Mais de 5 a 8 anos;Justiça penal;Reclamação contra não admissão recurso;..
2021;Mais de 5 a 8 anos;Justiça penal;Causas que o STJ conhece em única instância;..
2021;Mais de 5 a 8 anos;Justiça penal;Causas que a relação conhece em 1.ª instância;..
2021;Mais de 5 a 8 anos;Justiça penal;Outros processos N.E.;..
2021;Mais de 5 a 8 anos;Justiça laboral;Apelação;..
2021;Mais de 5 a 8 anos;Justiça laboral;Agravo;..
2021;Mais de 5 a 8 anos;Justiça laboral;Revista;..
2021;Mais de 5 a 8 anos;Justiça laboral;Revisão;..
2021;Mais de 5 a 8 anos;Justiça laboral;Uniformização/fixação jurisprudência;..
2021;Mais de 5 a 8 anos;Justiça laboral;Recurso em processo penal;..
2021;Mais de 5 a 8 anos;Justiça laboral;Outros processos N.E.;..
2021;Mais de 5 a 8 anos;Justiça tutelar;Outros recursos ou recursos n.e;..
2021;Mais de 5 a 8 anos;Justiça tutelar;Outros processos N.E.;..
2021;Mais de 5 a 8 anos;Outra;Carta Precatória;..
2021;Mais de 8 anos;Justiça cível;Apelação;..
2021;Mais de 8 anos;Justiça cível;Agravo;..
2021;Mais de 8 anos;Justiça cível;Revista;..
2021;Mais de 8 anos;Justiça cível;Revisão;..
2021;Mais de 8 anos;Justiça cível;Oposição de terceiros;..
2021;Mais de 8 anos;Justiça cível;Uniformização/fixação jurisprudência;..
2021;Mais de 8 anos;Justiça cível;Reclamação contra não admissão recurso;..
2021;Mais de 8 anos;Justiça cível;Causas que o STJ conhece em única instância;..
2021;Mais de 8 anos;Justiça cível;Causas que a relação conhece em 1.ª instância;..
2021;Mais de 8 anos;Justiça cível;Outros processos N.E.;..
2021;Mais de 8 anos;Justiça penal;Revisão;..
2021;Mais de 8 anos;Justiça penal;Uniformização/fixação jurisprudência;..
2021;Mais de 8 anos;Justiça penal;Recurso em processo penal;..
2021;Mais de 8 anos;Justiça penal;Recursos T. Execução Penas;..
2021;Mais de 8 anos;Justiça penal;Habeas Corpus;..
