Ano;Tribunal;DispositionTime;TaxaResolucao
2007;T. Relação - Évora;219;0,9793
2007;T. Relação - Guimarães;102;0,9597
2007;T. Relação - Lisboa;100;1,0487
2007;T. Relação - Porto;94;1,0404
2006;Supremo Tribunal de Justiça;81;1,0166
2006;T. Relação - Coimbra;114;0,9638
2006;T. Relação - Évora;245;0,9418
2006;T. Relação - Guimarães;89;0,9867
2006;T. Relação - Lisboa;162;1,0050
2006;T. Relação - Porto;218;1,0465
2005;Supremo Tribunal de Justiça;95;1,0404
2005;T. Relação - Coimbra;113;0,9778
2005;T. Relação - Évora;223;1,0398
2005;T. Relação - Guimarães;84;1,0152
2005;T. Relação - Lisboa;156;0,9791
2005;T. Relação - Porto;301;0,8580
2004;Supremo Tribunal de Justiça;117;0,9392
2004;T. Relação - Coimbra;114;1,0498
2004;T. Relação - Évora;239;0,9316
2004;T. Relação - Guimarães;96;1,0054
2004;T. Relação - Lisboa;164;1,0059
2004;T. Relação - Porto;241;0,8433
2003;Supremo Tribunal de Justiça;92;1,0182
2003;T. Relação - Coimbra;138;0,9949
2003;T. Relação - Évora;232;0,9004
2003;T. Relação - Guimarães;94;1,0417
2003;T. Relação - Lisboa;170;0,9848
2003;T. Relação - Porto;150;1,0326
2002;Supremo Tribunal de Justiça;96;1,0118
2002;T. Relação - Coimbra;139;0,9826
2002;T. Relação - Évora;174;1,0192
2002;T. Relação - Guimarães;268;0,5768
2002;T. Relação - Lisboa;164;0,9893
2002;T. Relação - Porto;190;1,0184
2001;Supremo Tribunal de Justiça;106;0,9962
2001;T. Relação - Coimbra;147;0,9800
2001;T. Relação - Évora;211;0,9015
2001;T. Relação - Lisboa;133;1,0079
2001;T. Relação - Porto;186;0,9214
2000;Supremo Tribunal de Justiça;119;0,9598
2000;T. Relação - Coimbra;140;0,9637
2000;T. Relação - Évora;175;1,0592
2000;T. Relação - Lisboa;163;0,9413
2000;T. Relação - Porto;159;0,9687
1999;Supremo Tribunal de Justiça;93;1,0798
1999;T. Relação - Coimbra;131;1,1128
1999;T. Relação - Évora;198;1,1144
1999;T. Relação - Lisboa;143;1,1262
1999;T. Relação - Porto;172;0,9461
1998;Supremo Tribunal de Justiça;116;1,0486
1998;T. Relação - Coimbra;184;0,9772
1998;T. Relação - Évora;196;1,3644
1998;T. Relação - Lisboa;242;0,9776
1998;T. Relação - Porto;179;1,0127
1997;Supremo Tribunal de Justiça;141;1,1636
1997;T. Relação - Coimbra;160;1,1731
1997;T. Relação - Évora;360;0,9090
1997;T. Relação - Lisboa;234;1,0175
1997;T. Relação - Porto;154;1,2898
1996;Supremo Tribunal de Justiça;227;0,9980
1996;T. Relação - Coimbra;251;0,9291
1996;T. Relação - Évora;443;0,9507
1996;T. Relação - Lisboa;326;0,8954
1996;T. Relação - Porto;324;0,8940
1995;Supremo Tribunal de Justiça;230;1,0261
1995;T. Relação - Coimbra;264;0,8402
1995;T. Relação - Évora;437;0,8029
1995;T. Relação - Lisboa;325;0,8200
1995;T. Relação - Porto;281;0,9459
1994;Supremo Tribunal de Justiça;212;1,1488
1994;T. Relação - Coimbra;165;1,1559
1994;T. Relação - Évora;328;1,0256
1994;T. Relação - Lisboa;187;1,0957
1994;T. Relação - Porto;376;1,0704
1993;Supremo Tribunal de Justiça;260;0,9501
1993;T. Relação - Coimbra;238;1,0955
1993;T. Relação - Évora;340;1,0285
1993;T. Relação - Lisboa;168;1,0319
1993;T. Relação - Porto;538;0,6771
2023;Total;104;1,0154
2022;Total;109;0,9667
2021;Total;104;1,0050
2020;Total;113;1,0361
2019;Total;105;1,0081
2018;Total;106;1,0104
2017;Total;107;0,9890
2016;Total;105;0,9759
2015;Total;100;0,9548
2014;Total;88;1,0181
2013;Total;90;1,0088
2012;Total;92;1,0068
2011;Total;95;0,9852
2010;Total;87;1,0034
2009;Total;85;1,0137
2008;Total;109;0,9990
2007;Total;107;1,0232
2006;Total;159;1,0028
2005;Total;171;0,9684
2004;Total;168;0,9581
2003;Total;150;0,9975
2002;Total;162;0,9789
2001;Total;151;0,9702
2000;Total;154;0,9635
1999;Total;146;1,0660
1998;Total;191;1,0330
1997;Total;197;1,1193
1996;Total;309;0,9201
1995;Total;297;0,8882
1994;Total;253;1,0984
1993;Total;281;0,9263
