Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-05-01,07:32:41,27,Car
2022-05-01,07:34:26,70,Two-wheelers
2022-05-01,07:35:01,68,Two-wheelers
2022-05-01,07:37:52,28,Semi-Truck
2022-05-01,07:41:19,40,Car
2022-05-01,07:42:16,68,Car
2022-05-01,07:44:05,68,Trucks
2022-05-01,07:46:22,49,Car
2022-05-01,07:50:57,71,Car
2022-05-01,07:51:02,56,Vans
2022-05-01,07:53:01,69,Trucks
2022-05-01,07:53:18,62,Car
2022-05-01,07:54:22,64,Car
2022-05-01,07:55:39,63,Vans
2022-05-01,08:00:25,52,Car
2022-05-01,08:00:41,84,Car
2022-05-01,08:01:23,60,Car
2022-05-01,08:04:26,25,Two-wheelers
2022-05-01,08:04:27,25,Two-wheelers
2022-05-01,08:04:29,27,Car
2022-05-01,08:05:20,66,Vans
2022-05-01,08:06:38,56,Car
2022-05-01,08:06:49,104,Car
2022-05-01,08:08:05,60,Car
2022-05-01,08:09:44,65,Car
2022-05-01,08:10:22,42,Vans
2022-05-01,08:13:41,25,Two-wheelers
2022-05-01,08:14:12,51,Semi-Truck
2022-05-01,08:15:10,69,Car
2022-05-01,08:15:13,65,Car
2022-05-01,08:15:26,63,Two-wheelers
2022-05-01,08:17:07,61,Car
2022-05-01,08:17:22,65,Car
2022-05-01,08:18:47,59,Two-wheelers
2022-05-01,08:21:46,47,Car
2022-05-01,08:22:20,57,Car
2022-05-01,08:23:02,34,Vans
2022-05-01,08:23:22,53,Car
2022-05-01,08:24:29,56,Car
2022-05-01,08:25:29,53,Car
2022-05-01,08:26:29,69,Vans
2022-05-01,08:28:04,52,Car
2022-05-01,08:29:45,68,Two-wheelers
2022-05-01,08:30:55,71,Car
2022-05-01,08:32:06,78,Vans
2022-05-01,08:35:10,59,Car
2022-05-01,08:35:24,65,Car
2022-05-01,08:35:34,71,Car
2022-05-01,08:35:46,93,Car
2022-05-01,08:38:00,71,Car
2022-05-01,08:38:53,72,Car
2022-05-01,08:41:45,68,Car
2022-05-01,08:43:43,53,Car
2022-05-01,08:45:29,65,Car
2022-05-01,08:46:26,61,Car
2022-05-01,08:47:20,59,Trucks
2022-05-01,08:48:51,60,Car
2022-05-01,08:48:54,62,Vans
2022-05-01,08:49:49,62,Two-wheelers
2022-05-01,08:50:11,39,Two-wheelers
2022-05-01,08:50:17,59,Car
2022-05-01,08:52:47,74,Trucks
2022-05-01,08:53:34,74,Trucks
2022-05-01,08:53:38,62,Car
2022-05-01,08:54:47,65,Car
2022-05-01,08:56:25,44,Two-wheelers
2022-05-01,08:56:32,40,Car
2022-05-01,08:57:03,67,Vans
2022-05-01,08:58:35,51,Car
2022-05-01,08:58:40,66,Vans
2022-05-01,08:59:44,64,Trucks
2022-05-01,09:00:24,61,Car
2022-05-01,09:01:49,51,Vans
2022-05-01,09:04:43,57,Car
2022-05-01,09:05:45,59,Car
2022-05-01,09:05:51,67,Trucks
2022-05-01,09:06:16,62,Car
2022-05-01,09:06:52,55,Car
2022-05-01,09:07:10,50,Car
2022-05-01,09:07:52,43,Vans
2022-05-01,09:08:07,48,Trucks
2022-05-01,09:08:48,54,Vans
2022-05-01,09:09:16,67,Car
2022-05-01,09:11:06,55,Car
2022-05-01,09:11:11,52,Car
2022-05-01,09:12:04,67,Car
2022-05-01,09:13:43,60,Car
2022-05-01,09:15:21,52,Car
2022-05-01,09:15:33,65,Car
2022-05-01,09:15:42,67,Car
2022-05-01,09:16:25,46,Vans
2022-05-01,09:18:01,40,Car
2022-05-01,09:18:43,61,Vans
2022-05-01,09:20:42,63,Car
2022-05-01,09:21:43,74,Car
2022-05-01,09:21:49,90,Two-wheelers
2022-05-01,09:22:58,53,Car
2022-05-01,09:23:04,45,Car
2022-05-01,09:23:13,46,Semi-Truck
2022-05-01,09:24:08,85,Semi-Truck
2022-05-01,09:25:09,55,Car
2022-05-01,09:25:12,59,Car
2022-05-01,09:25:14,53,Car
2022-05-01,09:25:19,45,Car
2022-05-01,09:25:21,46,Two-wheelers
2022-05-01,09:25:26,37,Two-wheelers
2022-05-01,09:25:27,37,Car
2022-05-01,09:25:43,37,Car
2022-05-01,09:27:01,64,Semi-Truck
2022-05-01,09:27:51,60,Car
2022-05-01,09:28:40,63,Vans
2022-05-01,09:29:31,56,Semi-Truck
2022-05-01,09:29:32,54,Car
2022-05-01,09:30:35,53,Car
2022-05-01,09:31:34,70,Car
2022-05-01,09:35:43,69,Car
2022-05-01,09:38:37,68,Car
2022-05-01,09:38:39,64,Car
2022-05-01,09:39:56,41,Car
2022-05-01,09:40:47,50,Vans
2022-05-01,09:41:20,72,Car
2022-05-01,09:44:34,55,Car
2022-05-01,09:45:12,53,Car
2022-05-01,09:47:50,52,Car
2022-05-01,09:48:02,61,Car
2022-05-01,09:49:11,53,Car
2022-05-01,09:49:59,48,Vans
2022-05-01,09:50:11,72,Car
2022-05-01,09:51:45,82,Car
2022-05-01,09:52:36,52,Car
2022-05-01,09:57:21,39,Car
2022-05-01,09:57:36,41,Car
2022-05-01,09:58:39,63,Semi-Truck
2022-05-01,09:59:20,37,Car
2022-05-01,09:59:53,44,Car
2022-05-01,10:00:04,74,Vans
2022-05-01,10:00:50,56,Vans
2022-05-01,10:01:06,72,Car
2022-05-01,10:01:29,59,Car
2022-05-01,10:03:01,60,Trucks
2022-05-01,10:04:15,64,Vans
2022-05-01,10:05:01,62,Car
2022-05-01,10:05:41,66,Car
2022-05-01,10:06:00,77,Car
2022-05-01,10:07:38,54,Car
2022-05-01,10:09:04,60,Car
2022-05-01,10:09:56,57,Car
2022-05-01,10:10:00,52,Car
2022-05-01,10:10:08,59,Car
2022-05-01,10:10:10,53,Car
2022-05-01,10:10:42,56,Car
2022-05-01,10:11:17,58,Vans
2022-05-01,10:12:57,57,Trucks
2022-05-01,10:13:01,50,Vans
2022-05-01,10:13:42,62,Car
2022-05-01,10:17:01,57,Vans
2022-05-01,10:17:26,62,Vans
2022-05-01,10:17:30,51,Car
2022-05-01,10:18:35,52,Car
2022-05-01,10:19:00,59,Car
2022-05-01,10:19:57,47,Car
2022-05-01,10:20:28,52,Car
2022-05-01,10:21:12,78,Vans
2022-05-01,10:21:17,62,Car
2022-05-01,10:21:27,88,Car
2022-05-01,10:21:46,71,Car
2022-05-01,10:21:56,58,Car
2022-05-01,10:22:03,61,Car
2022-05-01,10:22:06,59,Car
2022-05-01,10:22:12,52,Car
2022-05-01,10:22:17,40,Car
2022-05-01,10:22:59,68,Car
2022-05-01,10:23:26,49,Car
2022-05-01,10:24:23,33,Two-wheelers
2022-05-01,10:24:25,30,Two-wheelers
2022-05-01,10:24:56,58,Car
2022-05-01,10:25:50,51,Car
2022-05-01,10:26:08,72,Car
2022-05-01,10:26:41,48,Car
2022-05-01,10:26:50,71,Car
2022-05-01,10:27:51,79,Car
2022-05-01,10:28:58,45,Car
2022-05-01,10:30:42,64,Car
2022-05-01,10:32:10,48,Car
2022-05-01,10:32:12,51,Vans
2022-05-01,10:32:40,62,Car
2022-05-01,10:33:20,74,Car
2022-05-01,10:34:50,57,Car
2022-05-01,10:35:11,49,Two-wheelers
2022-05-01,10:38:02,38,Car
2022-05-01,10:38:50,78,Vans
2022-05-01,10:39:09,53,Vans
2022-05-01,10:39:26,58,Vans
2022-05-01,10:39:42,75,Two-wheelers
2022-05-01,10:41:11,64,Car
2022-05-01,10:41:28,66,Vans
2022-05-01,10:41:45,56,Car
2022-05-01,10:42:02,70,Car
2022-05-01,10:43:44,49,Vans
2022-05-01,10:45:49,44,Car
2022-05-01,10:46:10,49,Car
2022-05-01,10:47:36,46,Vans
2022-05-01,10:47:43,40,Car
2022-05-01,10:47:55,55,Car
2022-05-01,10:48:25,80,Car
2022-05-01,10:49:58,52,Car
2022-05-01,10:50:13,63,Car
2022-05-01,10:50:44,70,Car
2022-05-01,10:50:51,53,Car
2022-05-01,10:53:03,51,Car
2022-05-01,10:54:00,39,Car
2022-05-01,10:54:18,54,Trucks
2022-05-01,10:54:56,55,Car
2022-05-01,10:55:38,68,Car
2022-05-01,10:56:46,60,Vans
2022-05-01,10:57:40,49,Car
2022-05-01,10:58:21,58,Car
2022-05-01,10:59:18,43,Car
2022-05-01,10:59:19,41,Car
2022-05-01,10:59:39,51,Car
2022-05-01,10:59:42,47,Car
2022-05-01,11:00:47,64,Car
2022-05-01,11:01:06,53,Vans
2022-05-01,11:03:31,49,Vans
2022-05-01,11:04:13,68,Car
2022-05-01,11:04:19,61,Car
2022-05-01,11:05:27,61,Car
2022-05-01,11:06:47,67,Car
2022-05-01,11:06:49,57,Vans
2022-05-01,11:07:25,48,Car
2022-05-01,11:07:28,43,Car
2022-05-01,11:07:44,58,Car
2022-05-01,11:08:25,58,Vans
2022-05-01,11:09:01,38,Vans
2022-05-01,11:09:35,59,Trucks
2022-05-01,11:10:56,52,Vans
2022-05-01,11:11:23,51,Vans
2022-05-01,11:11:34,54,Vans
2022-05-01,11:13:22,56,Car
2022-05-01,11:15:00,48,Two-wheelers
2022-05-01,11:15:03,53,Trucks
2022-05-01,11:15:09,51,Car
2022-05-01,11:15:21,62,Car
2022-05-01,11:15:46,59,Car
2022-05-01,11:16:32,53,Vans
2022-05-01,11:16:35,54,Car
2022-05-01,11:16:55,64,Car
2022-05-01,11:17:04,47,Vans
2022-05-01,11:17:11,64,Car
2022-05-01,11:18:04,71,Car
2022-05-01,11:19:01,57,Car
2022-05-01,11:19:53,58,Car
2022-05-01,11:20:16,62,Car
2022-05-01,11:20:19,62,Vans
2022-05-01,11:22:08,56,Vans
2022-05-01,11:23:58,64,Car
2022-05-01,11:24:22,63,Car
2022-05-01,11:24:33,48,Car
2022-05-01,11:26:33,70,Car
2022-05-01,11:27:54,66,Car
2022-05-01,11:28:52,54,Car
2022-05-01,11:28:57,52,Car
2022-05-01,11:29:33,64,Car
2022-05-01,11:29:47,69,Vans
2022-05-01,11:30:00,55,Trucks
2022-05-01,11:30:38,71,Vans
2022-05-01,11:30:49,59,Car
2022-05-01,11:30:59,50,Car
2022-05-01,11:31:30,67,Car
2022-05-01,11:32:48,69,Trucks
2022-05-01,11:34:58,44,Car
2022-05-01,11:35:13,49,Vans
2022-05-01,11:35:31,60,Car
2022-05-01,11:35:58,74,Car
2022-05-01,11:37:46,64,Car
2022-05-01,11:37:52,61,Car
2022-05-01,11:38:58,37,Trucks
2022-05-01,11:39:44,59,Car
2022-05-01,11:39:58,76,Vans
2022-05-01,11:40:13,57,Vans
2022-05-01,11:40:17,55,Car
2022-05-01,11:40:21,51,Vans
2022-05-01,11:40:28,62,Two-wheelers
2022-05-01,11:41:26,44,Two-wheelers
2022-05-01,11:41:31,38,Car
2022-05-01,11:42:48,42,Car
2022-05-01,11:42:50,47,Car
2022-05-01,11:43:22,50,Car
2022-05-01,11:43:24,46,Vans
2022-05-01,11:43:39,63,Two-wheelers
2022-05-01,11:43:56,60,Car
2022-05-01,11:44:09,49,Car
2022-05-01,11:44:28,63,Car
2022-05-01,11:44:48,52,Car
2022-05-01,11:45:12,46,Trucks
2022-05-01,11:45:20,61,Car
2022-05-01,11:46:20,59,Trucks
2022-05-01,11:46:22,58,Vans
2022-05-01,11:47:06,42,Car
2022-05-01,11:47:19,62,Trucks
2022-05-01,11:48:07,66,Two-wheelers
2022-05-01,11:49:25,73,Two-wheelers
2022-05-01,11:50:01,65,Vans
2022-05-01,11:51:03,60,Car
2022-05-01,11:51:22,57,Vans
2022-05-01,11:52:24,74,Vans
2022-05-01,11:52:53,65,Vans
2022-05-01,11:53:03,62,Car
2022-05-01,11:53:29,51,Car
2022-05-01,11:55:12,71,Vans
2022-05-01,11:58:17,66,Car
2022-05-01,11:59:13,79,Vans
2022-05-01,11:59:36,50,Vans
2022-05-01,12:00:09,63,Car
2022-05-01,12:00:13,65,Vans
2022-05-01,12:00:21,57,Car
2022-05-01,12:01:14,70,Car
2022-05-01,12:01:21,46,Car
2022-05-01,12:05:17,64,Car
2022-05-01,12:05:44,69,Car
2022-05-01,12:06:08,69,Car
2022-05-01,12:06:17,51,Trucks
2022-05-01,12:10:07,65,Car
2022-05-01,12:12:16,64,Car
2022-05-01,12:12:37,62,Trucks
2022-05-01,12:12:52,43,Trucks
2022-05-01,12:13:20,72,Car
2022-05-01,12:13:40,39,Car
2022-05-01,12:13:41,42,Car
2022-05-01,12:14:31,57,Car
2022-05-01,12:15:24,56,Car
2022-05-01,12:15:26,57,Car
2022-05-01,12:15:33,52,Vans
2022-05-01,12:15:37,73,Car
2022-05-01,12:16:35,65,Car
2022-05-01,12:16:43,55,Car
2022-05-01,12:17:21,69,Car
2022-05-01,12:17:22,70,Vans
2022-05-01,12:18:28,69,Car
2022-05-01,12:21:23,39,Car
2022-05-01,12:22:05,61,Car
2022-05-01,12:24:32,65,Vans
2022-05-01,12:25:28,62,Vans
2022-05-01,12:26:39,60,Vans
2022-05-01,12:27:58,95,Car
2022-05-01,12:29:45,71,Vans
2022-05-01,12:29:46,65,Car
2022-05-01,12:33:08,51,Car
2022-05-01,12:33:39,65,Car
2022-05-01,12:35:22,41,Car
2022-05-01,12:35:57,66,Car
2022-05-01,12:36:00,53,Car
2022-05-01,12:38:26,63,Car
2022-05-01,12:38:30,52,Car
2022-05-01,12:44:31,72,Car
2022-05-01,12:45:54,81,Vans
2022-05-01,12:47:25,80,Car
2022-05-01,12:47:32,71,Vans
2022-05-01,12:50:21,46,Car
2022-05-01,12:53:28,54,Car
2022-05-01,12:53:46,64,Trucks
2022-05-01,12:54:30,51,Car
2022-05-01,12:55:10,58,Vans
2022-05-01,12:55:12,59,Car
2022-05-01,12:55:41,66,Car
2022-05-01,12:56:23,72,Car
2022-05-01,12:59:30,80,Vans
2022-05-01,13:02:06,62,Car
2022-05-01,13:02:09,65,Car
2022-05-01,13:03:42,74,Two-wheelers
2022-05-01,13:06:20,45,Car
2022-05-01,13:07:30,73,Car
2022-05-01,13:07:32,68,Car
2022-05-01,13:09:20,61,Car
2022-05-01,13:11:41,97,Car
2022-05-01,13:12:37,45,Car
2022-05-01,13:14:39,42,Car
2022-05-01,13:17:21,25,Semi-Truck
2022-05-01,13:17:23,26,Two-wheelers
2022-05-01,13:18:03,59,Car
2022-05-01,13:18:07,55,Semi-Truck
2022-05-01,13:18:16,64,Vans
2022-05-01,13:18:18,60,Car
2022-05-01,13:20:42,56,Vans
2022-05-01,13:21:42,66,Trucks
2022-05-01,13:22:04,67,Car
2022-05-01,13:22:52,44,Car
2022-05-01,13:22:53,54,Car
2022-05-01,13:23:07,47,Two-wheelers
2022-05-01,13:23:10,65,Car
2022-05-01,13:23:23,77,Car
2022-05-01,13:23:33,57,Car
2022-05-01,13:24:37,63,Vans
2022-05-01,13:26:29,40,Car
2022-05-01,13:26:59,76,Two-wheelers
2022-05-01,13:29:45,42,Vans
2022-05-01,13:37:42,61,Trucks
2022-05-01,13:38:42,52,Car
2022-05-01,13:39:40,50,Car
2022-05-01,13:42:56,43,Car
2022-05-01,13:43:59,74,Car
2022-05-01,13:44:58,44,Vans
2022-05-01,13:45:40,50,Vans
2022-05-01,13:46:07,51,Car
2022-05-01,13:49:11,47,Car
2022-05-01,13:49:12,45,Car
2022-05-01,13:49:22,56,Car
2022-05-01,13:49:23,54,Vans
2022-05-01,13:51:33,73,Car
2022-05-01,13:55:47,35,Car
2022-05-01,13:56:12,52,Car
2022-05-01,13:56:56,53,Car
2022-05-01,13:58:02,82,Car
2022-05-01,13:58:24,50,Car
2022-05-01,14:00:09,54,Car
2022-05-01,14:01:21,37,Car
2022-05-01,14:02:34,53,Trucks
2022-05-01,14:02:58,38,Car
2022-05-01,14:05:02,45,Vans
2022-05-01,14:06:30,49,Car
2022-05-01,14:07:12,39,Car
2022-05-01,14:08:14,45,Car
2022-05-01,14:10:01,52,Car
2022-05-01,14:11:43,44,Car
2022-05-01,14:13:43,43,Two-wheelers
2022-05-01,14:16:29,53,Car
2022-05-01,14:17:10,69,Car
2022-05-01,14:18:27,58,Car
2022-05-01,14:19:12,44,Car
2022-05-01,14:19:23,29,Car
2022-05-01,14:19:28,42,Car
2022-05-01,14:20:03,52,Car
2022-05-01,14:20:22,33,Car
2022-05-01,14:21:27,78,Car
2022-05-01,14:22:20,43,Car
2022-05-01,14:22:46,51,Car
2022-05-01,14:23:19,45,Two-wheelers
2022-05-01,14:23:26,59,Car
2022-05-01,14:25:00,48,Trucks
2022-05-01,14:25:42,86,Two-wheelers
2022-05-01,14:26:17,43,Car
2022-05-01,14:27:56,49,Vans
2022-05-01,14:29:07,68,Car
2022-05-01,14:29:08,65,Car
2022-05-01,14:29:51,64,Car
2022-05-01,14:30:01,48,Vans
2022-05-01,14:30:58,50,Car
2022-05-01,14:31:01,43,Car
2022-05-01,14:33:02,65,Trucks
2022-05-01,14:33:46,43,Car
2022-05-01,14:36:14,47,Vans
2022-05-01,14:36:27,77,Car
2022-05-01,14:38:18,56,Car
2022-05-01,14:38:54,44,Car
2022-05-01,14:38:56,40,Car
2022-05-01,14:39:54,51,Vans
2022-05-01,14:40:45,45,Car
2022-05-01,14:40:50,59,Car
2022-05-01,14:41:00,73,Vans
2022-05-01,14:44:47,42,Car
2022-05-01,14:44:57,41,Two-wheelers
2022-05-01,14:44:59,39,Vans
2022-05-01,14:45:14,49,Trucks
2022-05-01,14:45:26,56,Semi-Truck
2022-05-01,14:45:42,49,Car
2022-05-01,14:46:06,37,Car
2022-05-01,14:46:09,36,Car
2022-05-01,14:46:17,42,Vans
2022-05-01,14:46:19,41,Car
2022-05-01,14:46:33,53,Vans
2022-05-01,14:47:23,51,Car
2022-05-01,14:48:17,44,Vans
2022-05-01,14:49:10,60,Trucks
2022-05-01,14:50:29,59,Car
2022-05-01,14:50:35,57,Vans
2022-05-01,14:51:20,61,Vans
2022-05-01,14:51:57,53,Car
2022-05-01,14:52:28,46,Car
2022-05-01,14:54:17,43,Car
2022-05-01,14:54:31,48,Car
2022-05-01,14:56:15,59,Car
2022-05-01,14:57:10,43,Vans
2022-05-01,15:01:17,50,Car
2022-05-01,15:02:32,58,Car
2022-05-01,15:02:59,55,Car
2022-05-01,15:03:05,55,Car
2022-05-01,15:03:09,54,Car
2022-05-01,15:03:51,61,Car
2022-05-01,15:04:23,34,Vans
2022-05-01,15:04:45,27,Car
2022-05-01,15:06:07,53,Car
2022-05-01,15:06:40,35,Car
2022-05-01,15:10:33,44,Vans
2022-05-01,15:11:02,62,Vans
2022-05-01,15:12:36,46,Car
2022-05-01,15:14:58,60,Two-wheelers
2022-05-01,15:16:20,47,Two-wheelers
2022-05-01,15:18:37,37,Car
2022-05-01,15:18:41,37,Car
2022-05-01,15:19:57,49,Car
2022-05-01,15:24:10,45,Car
2022-05-01,15:25:01,53,Car
2022-05-01,15:25:17,46,Vans
2022-05-01,15:26:14,33,Vans
2022-05-01,15:27:50,45,Vans
2022-05-01,15:28:05,78,Car
2022-05-01,15:29:11,52,Car
2022-05-01,15:29:33,47,Car
2022-05-01,15:30:01,57,Vans
2022-05-01,15:30:05,25,Car
2022-05-01,15:30:09,31,Car
2022-05-01,15:30:33,41,Car
2022-05-01,15:30:43,47,Car
2022-05-01,15:32:16,57,Car
2022-05-01,15:33:25,41,Vans
2022-05-01,15:34:32,52,Car
2022-05-01,15:35:01,38,Car
2022-05-01,15:35:07,42,Car
2022-05-01,15:35:26,42,Car
2022-05-01,15:36:18,42,Car
2022-05-01,15:37:29,47,Vans
2022-05-01,15:38:18,62,Car
2022-05-01,15:38:37,50,Car
2022-05-01,15:39:44,62,Car
2022-05-01,15:40:48,46,Car
2022-05-01,15:43:36,45,Car
2022-05-01,15:44:14,41,Trucks
2022-05-01,15:45:03,52,Car
2022-05-01,15:46:15,55,Vans
2022-05-01,15:47:28,45,Vans
2022-05-01,15:47:55,58,Car
2022-05-01,15:48:05,40,Two-wheelers
2022-05-01,15:48:08,48,Vans
2022-05-01,15:49:24,44,Vans
2022-05-01,15:50:02,51,Car
2022-05-01,15:51:16,60,Car
2022-05-01,15:51:48,50,Two-wheelers
2022-05-01,15:53:54,63,Vans
2022-05-01,15:54:57,39,Vans
2022-05-01,15:55:29,58,Car
2022-05-01,15:56:24,49,Car
2022-05-01,15:57:06,60,Car
2022-05-01,15:57:28,54,Car
2022-05-01,15:57:41,44,Two-wheelers
2022-05-01,16:00:17,69,Car
2022-05-01,16:01:06,56,Car
2022-05-01,16:02:22,52,Car
2022-05-01,16:02:23,47,Car
2022-05-01,16:02:25,43,Vans
2022-05-01,16:02:27,43,Car
2022-05-01,16:02:53,54,Car
2022-05-01,16:03:28,45,Car
2022-05-01,16:03:37,38,Vans
2022-05-01,16:03:39,39,Two-wheelers
2022-05-01,16:05:54,48,Car
2022-05-01,16:05:59,39,Car
2022-05-01,16:09:11,33,Car
2022-05-01,16:10:32,44,Trucks
2022-05-01,16:11:44,60,Car
2022-05-01,16:12:08,46,Car
2022-05-01,16:12:24,46,Car
2022-05-01,16:12:30,41,Car
2022-05-01,16:14:25,50,Car
2022-05-01,16:14:28,44,Car
2022-05-01,16:16:03,52,Semi-Truck
2022-05-01,16:16:49,60,Vans
2022-05-01,16:18:41,50,Car
2022-05-01,16:19:55,44,Car
2022-05-01,16:19:58,41,Car
2022-05-01,16:20:09,47,Car
2022-05-01,16:21:42,41,Vans
2022-05-01,16:22:52,64,Vans
2022-05-01,16:23:14,71,Car
2022-05-01,16:23:21,72,Car
2022-05-01,16:24:06,52,Vans
2022-05-01,16:25:48,41,Car
2022-05-01,16:27:28,53,Car
2022-05-01,16:28:32,29,Car
2022-05-01,16:29:18,62,Car
2022-05-01,16:30:56,50,Vans
2022-05-01,16:31:45,20,Car
2022-05-01,16:32:16,15,Car
2022-05-01,16:32:39,11,Two-wheelers
2022-05-01,16:32:43,19,Car
2022-05-01,16:35:16,59,Trucks
2022-05-01,16:35:58,58,Car
2022-05-01,16:36:57,58,Car
2022-05-01,16:41:26,46,Car
2022-05-01,16:41:33,54,Car
2022-05-01,16:42:15,37,Car
2022-05-01,16:42:50,68,Car
2022-05-01,16:43:01,58,Car
2022-05-01,16:44:25,46,Vans
2022-05-01,16:45:19,59,Vans
2022-05-01,16:46:27,60,Vans
2022-05-01,16:49:29,81,Car
2022-05-01,16:49:53,58,Car
2022-05-01,16:52:54,58,Vans
2022-05-01,16:53:32,41,Car
2022-05-01,16:53:45,53,Car
2022-05-01,16:54:19,52,Car
2022-05-01,16:54:41,49,Vans
2022-05-01,16:55:26,47,Car
2022-05-01,16:55:28,49,Two-wheelers
2022-05-01,16:57:22,72,Vans
2022-05-01,16:57:29,75,Trucks
2022-05-01,17:00:19,49,Car
2022-05-01,17:00:53,30,Vans
2022-05-01,17:01:18,55,Car
2022-05-01,17:01:26,43,Trucks
2022-05-01,17:04:02,60,Car
2022-05-01,17:04:15,39,Car
2022-05-01,17:04:30,49,Car
2022-05-01,17:04:31,50,Car
2022-05-01,17:06:50,48,Car
2022-05-01,17:07:38,35,Car
2022-05-01,17:07:53,52,Car
2022-05-01,17:08:16,58,Vans
2022-05-01,17:09:40,71,Car
2022-05-01,17:10:53,56,Car
2022-05-01,17:11:05,55,Car
2022-05-01,17:12:00,56,Car
2022-05-01,17:12:51,33,Car
2022-05-01,17:13:24,51,Car
2022-05-01,17:16:08,49,Car
2022-05-01,17:18:28,62,Vans
2022-05-01,17:18:43,54,Vans
2022-05-01,17:20:09,36,Vans
2022-05-01,17:20:12,32,Car
2022-05-01,17:20:14,39,Car
2022-05-01,17:20:25,42,Car
2022-05-01,17:21:06,56,Car
2022-05-01,17:23:23,57,Car
2022-05-01,17:23:27,54,Car
2022-05-01,17:23:38,55,Vans
2022-05-01,17:23:56,30,Car
2022-05-01,17:24:29,55,Car
2022-05-01,17:25:16,60,Car
2022-05-01,17:25:29,40,Car
2022-05-01,17:25:34,30,Car
2022-05-01,17:26:22,60,Car
2022-05-01,17:27:45,59,Car
2022-05-01,17:29:14,45,Trucks
2022-05-01,17:29:19,42,Trucks
2022-05-01,17:29:55,60,Vans
2022-05-01,17:30:47,35,Car
2022-05-01,17:31:11,63,Car
2022-05-01,17:34:02,63,Car
2022-05-01,17:34:04,61,Vans
2022-05-01,17:34:39,55,Car
2022-05-01,17:34:57,71,Vans
2022-05-01,17:35:11,21,Two-wheelers
2022-05-01,17:36:00,72,Car
2022-05-01,17:36:06,58,Vans
2022-05-01,17:37:02,44,Vans
2022-05-01,17:37:23,57,Car
2022-05-01,17:37:34,66,Car
2022-05-01,17:39:26,46,Car
2022-05-01,17:39:40,57,Vans
2022-05-01,17:40:02,61,Vans
2022-05-01,17:41:02,52,Vans
2022-05-01,17:41:08,53,Vans
2022-05-01,17:42:23,74,Car
2022-05-01,17:43:13,56,Car
2022-05-01,17:44:05,43,Car
2022-05-01,17:45:07,60,Car
2022-05-01,17:46:10,82,Car
2022-05-01,17:47:11,50,Vans
2022-05-01,17:47:11,51,Car
2022-05-01,17:47:32,57,Car
2022-05-01,17:49:58,38,Car
2022-05-01,17:50:46,44,Car
2022-05-01,17:52:30,57,Car
2022-05-01,17:52:44,65,Car
2022-05-01,17:53:26,67,Vans
2022-05-01,17:54:10,55,Car
2022-05-01,17:55:51,45,Car
2022-05-01,17:57:09,76,Car
