Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Alagoa – Águeda centro
22-04-2015 10:53:27,39,Arriving,"2,12",321,Car,,,
22-04-2015 10:53:54,31,Arriving,"27,83",109,Two-wheelers,,,
22-04-2015 10:54:01,39,Arriving,"6,17",286,Car,,,
22-04-2015 10:54:29,30,Arriving,"27,89",285,Car,,,
22-04-2015 10:54:34,33,Arriving,"4,58",391,Trucks,,,
22-04-2015 10:54:44,30,Arriving,"9,46",236,Car,,,
22-04-2015 10:54:47,38,Arriving,"2,51",223,Car,,,
22-04-2015 10:55:00,43,Arriving,"13,09",283,Car,,,
22-04-2015 10:55:02,42,Arriving,"1,72",204,Car,,,
22-04-2015 10:55:14,43,Arriving,"12,03",213,Car,,,
22-04-2015 10:55:28,36,Arriving,"14,11",246,Car,,,
22-04-2015 10:55:35,41,Arriving,"6,83",197,Car,,,
22-04-2015 10:55:48,44,Arriving,"12,04",270,Car,,,
22-04-2015 10:56:07,25,Arriving,"19,24",253,Car,,,
22-04-2015 10:56:16,36,Arriving,"8,35",359,Vans,,,
22-04-2015 10:56:25,47,Arriving,"9,28",292,Car,,,
22-04-2015 10:56:35,44,Arriving,"8,96",306,Car,,,
22-04-2015 10:56:40,42,Arriving,"5,32",301,Car,,,
22-04-2015 10:56:58,32,Arriving,"17,53",251,Car,,,
22-04-2015 10:57:28,26,Arriving,"29,58",246,Car,,,
22-04-2015 10:57:30,32,Arriving,"1,75",253,Car,,,
22-04-2015 10:57:54,32,Arriving,"23,28",315,Car,,,
22-04-2015 10:58:06,46,Arriving,"12,32",331,Vans,,,
22-04-2015 10:58:11,35,Arriving,"4,05",307,Car,,,
22-04-2015 10:58:39,35,Arriving,"27,56",362,Vans,,,
22-04-2015 10:58:56,40,Arriving,"16,72",307,Car,,,
22-04-2015 10:59:11,39,Arriving,"15,73",304,Car,,,
22-04-2015 10:59:25,37,Arriving,"13,36",264,Car,,,
22-04-2015 10:59:28,31,Arriving,"1,98",232,Car,,,
22-04-2015 10:59:42,31,Arriving,"14,52",297,Car,,,
22-04-2015 11:00:32,50,Arriving,"49,93",195,Car,,,
22-04-2015 11:00:57,36,Arriving,"24,97",317,Car,,,
22-04-2015 11:00:59,33,Arriving,"1,45",262,Car,,,
22-04-2015 11:01:01,33,Arriving,"1,79",265,Car,,,
22-04-2015 11:01:03,34,Arriving,"1,33",256,Car,,,
22-04-2015 11:01:05,30,Arriving,"1,44",432,Trucks,,,
22-04-2015 11:01:06,29,Arriving,"0,77",318,Car,,,
22-04-2015 11:01:15,28,Arriving,"8,83",78,Two-wheelers,,,
22-04-2015 11:01:17,26,Arriving,"0,6",382,Vans,,,
22-04-2015 11:01:19,35,Arriving,"2,41",271,Car,,,
22-04-2015 11:01:36,31,Arriving,"16,02",265,Car,,,
22-04-2015 11:01:47,49,Arriving,"11,38",296,Car,,,
22-04-2015 11:02:08,42,Arriving,"20,37",283,Car,,,
22-04-2015 11:02:20,40,Arriving,"12,44",195,Car,,,
22-04-2015 11:02:26,27,Arriving,"5,18",385,Trucks,,,
22-04-2015 11:02:31,31,Arriving,"4,44",272,Car,,,
22-04-2015 11:02:46,33,Arriving,"14,68",279,Car,,,
22-04-2015 11:02:57,35,Arriving,"10,45",287,Car,,,
22-04-2015 11:02:59,34,Arriving,"1,06",225,Car,,,
22-04-2015 11:03:03,47,Arriving,"3,76",291,Car,,,
22-04-2015 11:04:24,45,Arriving,"82,62",251,Car,,,
22-04-2015 11:05:12,38,Arriving,"47,35",322,Car,,,
22-04-2015 11:05:20,39,Arriving,"8,27",330,Vans,,,
22-04-2015 11:05:25,28,Arriving,"4,32",240,Car,,,
22-04-2015 11:05:32,29,Arriving,"5,79",346,Vans,,,
22-04-2015 11:05:39,44,Arriving,"7,48",269,Car,,,
22-04-2015 11:05:59,36,Arriving,"19,73",228,Car,,,
22-04-2015 11:06:13,27,Arriving,"13,38",334,Vans,,,
22-04-2015 11:06:19,35,Arriving,5,264,Car,,,
22-04-2015 11:06:20,37,Arriving,"1,35",246,Car,,,
22-04-2015 11:06:43,39,Arriving,"22,66",311,Car,,,
22-04-2015 11:06:48,41,Arriving,"4,51",283,Car,,,
22-04-2015 11:06:55,40,Arriving,"6,55",280,Car,,,
22-04-2015 11:06:56,38,Arriving,"0,66",272,Car,,,
22-04-2015 11:07:01,26,Arriving,"4,61",299,Car,,,
22-04-2015 11:07:33,36,Arriving,"31,55",269,Car,,,
22-04-2015 11:07:37,38,Arriving,"3,93",297,Car,,,
22-04-2015 11:07:49,31,Arriving,"11,75",300,Car,,,
22-04-2015 11:07:54,29,Arriving,"4,63",278,Car,,,
22-04-2015 11:08:49,47,Arriving,"54,9",358,Vans,,,
22-04-2015 11:08:56,23,Arriving,"7,39",198,Car,,,
22-04-2015 11:08:59,26,Arriving,"2,35",238,Car,,,
22-04-2015 11:09:03,34,Arriving,3,243,Car,,,
22-04-2015 11:09:09,44,Arriving,"6,01",259,Car,,,
22-04-2015 11:09:22,30,Arriving,"12,29",313,Car,,,
22-04-2015 11:09:26,28,Arriving,"3,42",225,Car,,,
22-04-2015 11:09:33,20,Arriving,"7,22",120,Two-wheelers,,,
22-04-2015 11:09:44,29,Arriving,"10,51",249,Car,,,
22-04-2015 11:09:49,24,Arriving,"3,96",271,Car,,,
22-04-2015 11:10:31,32,Arriving,"42,93",291,Car,,,
22-04-2015 11:10:43,40,Arriving,"11,81",279,Car,,,
22-04-2015 11:10:47,36,Arriving,"2,81",282,Car,,,
22-04-2015 11:10:49,32,Arriving,"1,07",386,Trucks,,,
22-04-2015 11:10:58,32,Arriving,"9,18",260,Car,,,
22-04-2015 11:11:10,40,Arriving,"12,23",236,Car,,,
22-04-2015 11:11:28,45,Arriving,"17,11",239,Car,,,
22-04-2015 11:12:47,33,Arriving,"80,33",299,Car,,,
22-04-2015 11:12:50,30,Arriving,"2,2",307,Car,,,
22-04-2015 11:13:13,33,Arriving,"22,23",292,Car,,,
22-04-2015 11:14:12,33,Arriving,"59,09",352,Vans,,,
22-04-2015 11:14:45,32,Arriving,"33,82",234,Car,,,
22-04-2015 11:14:47,32,Arriving,"1,55",256,Car,,,
22-04-2015 11:14:49,31,Arriving,"0,91",267,Car,,,
22-04-2015 11:14:53,27,Arriving,"3,55",236,Car,,,
22-04-2015 11:14:56,31,Arriving,"2,42",306,Car,,,
22-04-2015 11:15:18,26,Arriving,"21,86",237,Car,,,
22-04-2015 11:15:20,25,Arriving,"1,3",266,Car,,,
22-04-2015 11:15:55,45,Arriving,"35,4",307,Car,,,
22-04-2015 11:15:59,42,Arriving,"3,71",291,Car,,,
22-04-2015 11:16:31,42,Arriving,"32,44",268,Car,,,
22-04-2015 11:16:45,33,Arriving,"13,48",282,Car,,,
22-04-2015 11:17:39,31,Arriving,"54,41",230,Car,,,
22-04-2015 11:17:42,33,Arriving,"2,54",219,Car,,,
22-04-2015 11:17:54,50,Arriving,"11,76",303,Car,,,
22-04-2015 11:18:21,38,Arriving,"26,65",292,Car,,,
22-04-2015 11:18:55,44,Arriving,"34,98",276,Car,,,
22-04-2015 11:19:01,54,Arriving,"5,12",211,Car,,,
22-04-2015 11:19:21,42,Arriving,"20,11",295,Car,,,
22-04-2015 11:19:58,32,Arriving,"36,66",280,Car,,,
22-04-2015 11:20:18,38,Arriving,"20,23",269,Car,,,
22-04-2015 11:20:19,40,Arriving,"0,61",235,Car,,,
22-04-2015 11:20:22,44,Arriving,"2,38",346,Vans,,,
22-04-2015 11:20:31,52,Arriving,"9,12",365,Vans,,,
22-04-2015 11:20:59,38,Arriving,"27,92",265,Car,,,
22-04-2015 11:21:02,39,Arriving,"2,26",241,Car,,,
22-04-2015 11:21:46,49,Arriving,"44,89",285,Car,,,
22-04-2015 11:21:49,40,Arriving,"2,23",315,Car,,,
22-04-2015 11:21:56,44,Arriving,"7,11",199,Car,,,
22-04-2015 11:22:11,34,Arriving,"14,44",322,Car,,,
22-04-2015 11:22:18,32,Arriving,"5,88",294,Car,,,
22-04-2015 11:22:20,31,Arriving,"1,46",457,Trucks,,,
22-04-2015 11:22:22,30,Arriving,"1,61",312,Car,,,
22-04-2015 11:22:33,40,Arriving,"10,34",260,Car,,,
22-04-2015 11:22:34,36,Arriving,"1,25",238,Car,,,
22-04-2015 11:23:44,38,Arriving,"70,25",245,Car,,,
22-04-2015 11:23:59,36,Arriving,"14,96",322,Car,,,
22-04-2015 11:24:11,27,Arriving,"10,9",306,Car,,,
22-04-2015 11:24:20,42,Arriving,"9,57",293,Car,,,
22-04-2015 11:24:24,47,Arriving,"2,97",308,Car,,,
22-04-2015 11:24:41,35,Arriving,"17,23",239,Car,,,
22-04-2015 11:25:08,51,Arriving,"26,72",335,Vans,,,
22-04-2015 11:25:20,36,Arriving,"12,49",106,Two-wheelers,,,
22-04-2015 11:26:00,40,Arriving,"39,46",312,Car,,,
22-04-2015 11:26:26,42,Arriving,"26,23",278,Car,,,
22-04-2015 11:26:31,38,Arriving,"4,53",239,Car,,,
22-04-2015 11:26:35,32,Arriving,"3,43",276,Car,,,
22-04-2015 11:26:47,37,Arriving,"11,55",293,Car,,,
22-04-2015 11:26:54,42,Arriving,"7,37",283,Car,,,
22-04-2015 11:27:00,36,Arriving,"5,66",255,Car,,,
22-04-2015 11:27:02,38,Arriving,"0,99",237,Car,,,
22-04-2015 11:27:06,38,Arriving,"3,84",518,Trucks,,,
22-04-2015 11:27:09,38,Arriving,"2,27",236,Car,,,
22-04-2015 11:27:15,31,Arriving,"5,89",279,Car,,,
22-04-2015 11:27:19,31,Arriving,"3,23",361,Vans,,,
22-04-2015 11:27:22,31,Arriving,"2,76",262,Car,,,
22-04-2015 11:27:24,31,Arriving,"1,23",257,Car,,,
22-04-2015 11:27:35,33,Arriving,"10,5",295,Car,,,
22-04-2015 11:28:07,36,Arriving,"31,51",287,Car,,,
22-04-2015 11:28:18,36,Arriving,"11,09",336,Vans,,,
22-04-2015 11:28:22,36,Arriving,"3,74",318,Car,,,
22-04-2015 11:28:36,33,Arriving,"13,04",364,Vans,,,
22-04-2015 11:29:19,39,Arriving,"43,73",250,Car,,,
22-04-2015 11:29:25,38,Arriving,"5,41",200,Car,,,
22-04-2015 11:29:32,27,Arriving,"6,15",285,Car,,,
22-04-2015 11:29:48,40,Arriving,"15,74",326,Vans,,,
22-04-2015 11:29:57,36,Arriving,"9,12",257,Car,,,
22-04-2015 11:30:04,37,Arriving,"6,74",229,Car,,,
22-04-2015 11:30:18,36,Arriving,"13,7",263,Car,,,
22-04-2015 11:30:36,61,Arriving,"18,45",314,Car,,,
22-04-2015 11:30:42,51,Arriving,"5,3",276,Car,,,
22-04-2015 11:30:59,30,Arriving,"16,52",313,Car,,,
22-04-2015 11:31:11,35,Arriving,"11,59",313,Car,,,
22-04-2015 11:31:21,35,Arriving,"10,19",279,Car,,,
22-04-2015 11:31:24,31,Arriving,"2,04",246,Car,,,
22-04-2015 11:31:28,28,Arriving,"3,15",288,Car,,,
22-04-2015 11:31:31,32,Arriving,"2,46",284,Car,,,
22-04-2015 11:31:33,33,Arriving,"1,53",289,Car,,,
22-04-2015 11:31:46,36,Arriving,"12,82",217,Car,,,
22-04-2015 11:31:47,35,Arriving,"1,18",319,Car,,,
22-04-2015 11:31:59,48,Arriving,"10,96",389,Trucks,,,
22-04-2015 11:32:13,25,Arriving,"14,14",239,Car,,,
22-04-2015 11:32:20,38,Arriving,"6,17",218,Car,,,
22-04-2015 11:32:47,60,Arriving,"28,03",305,Car,,,
22-04-2015 11:33:18,35,Arriving,"30,58",336,Vans,,,
22-04-2015 11:33:32,37,Arriving,"13,79",227,Car,,,
22-04-2015 11:33:34,41,Arriving,"1,51",351,Vans,,,
22-04-2015 11:33:43,37,Arriving,"8,46",258,Car,,,
22-04-2015 11:33:49,29,Arriving,6,251,Car,,,
22-04-2015 11:33:51,31,Arriving,"1,17",252,Car,,,
22-04-2015 11:34:10,34,Arriving,"18,69",222,Car,,,
22-04-2015 11:34:39,22,Arriving,"28,88",204,Car,,,
22-04-2015 11:35:07,56,Arriving,"28,75",218,Car,,,
22-04-2015 11:36:13,38,Arriving,"66,45",285,Car,,,
22-04-2015 11:36:18,42,Arriving,"4,77",235,Car,,,
22-04-2015 11:36:23,39,Arriving,"3,78",267,Car,,,
22-04-2015 11:36:47,52,Arriving,"24,37",295,Car,,,
22-04-2015 11:37:25,31,Arriving,"38,33",359,Vans,,,
22-04-2015 11:37:37,35,Arriving,"10,75",289,Car,,,
22-04-2015 11:37:38,38,Arriving,"0,8",298,Car,,,
22-04-2015 11:38:19,29,Arriving,"41,02",299,Car,,,
22-04-2015 11:38:21,28,Arriving,"1,31",329,Vans,,,
22-04-2015 11:38:22,30,Arriving,"1,16",209,Car,,,
22-04-2015 11:38:31,41,Arriving,"8,22",320,Car,,,
22-04-2015 11:38:48,25,Arriving,"16,79",293,Car,,,
22-04-2015 11:38:55,25,Arriving,"5,86",232,Car,,,
22-04-2015 11:38:59,37,Arriving,"4,23",219,Car,,,
22-04-2015 11:39:02,36,Arriving,"2,43",515,Trucks,,,
22-04-2015 11:39:34,33,Arriving,"31,52",290,Car,,,
22-04-2015 11:39:46,34,Arriving,12,241,Car,,,
22-04-2015 11:39:53,34,Arriving,"6,35",268,Car,,,
22-04-2015 11:39:55,35,Arriving,"1,06",381,Vans,,,
22-04-2015 11:40:32,39,Arriving,"37,66",374,Vans,,,
22-04-2015 11:40:35,42,Arriving,"1,91",292,Car,,,
22-04-2015 11:40:38,32,Arriving,"2,44",338,Vans,,,
22-04-2015 11:40:41,37,Arriving,"2,83",289,Car,,,
22-04-2015 11:41:17,37,Arriving,"35,95",291,Car,,,
22-04-2015 11:41:47,39,Arriving,"29,65",382,Vans,,,
22-04-2015 11:42:11,35,Arriving,"24,6",319,Car,,,
22-04-2015 11:42:24,44,Arriving,"12,74",362,Vans,,,
22-04-2015 11:42:36,39,Arriving,"11,67",296,Car,,,
22-04-2015 11:43:01,32,Arriving,"24,75",291,Car,,,
22-04-2015 11:43:12,48,Arriving,"11,11",275,Car,,,
22-04-2015 11:43:14,46,Arriving,"1,21",178,Car,,,
22-04-2015 11:43:33,49,Arriving,"19,8",378,Vans,,,
22-04-2015 11:43:59,39,Arriving,"25,83",222,Car,,,
22-04-2015 11:44:31,26,Arriving,"31,77",261,Car,,,
22-04-2015 11:44:39,29,Arriving,"6,74",296,Car,,,
22-04-2015 11:44:56,43,Arriving,"17,72",312,Car,,,
22-04-2015 11:45:30,42,Arriving,"33,79",272,Car,,,
22-04-2015 11:45:38,37,Arriving,"7,65",267,Car,,,
22-04-2015 11:45:56,35,Arriving,"17,8",278,Car,,,
22-04-2015 11:46:18,31,Arriving,"21,16",273,Car,,,
22-04-2015 11:46:19,32,Arriving,"1,25",332,Vans,,,
22-04-2015 11:46:30,37,Arriving,"9,84",266,Car,,,
22-04-2015 11:46:45,43,Arriving,"15,01",295,Car,,,
22-04-2015 11:46:59,38,Arriving,"13,73",277,Car,,,
22-04-2015 11:47:16,43,Arriving,"16,93",255,Car,,,
22-04-2015 11:47:53,46,Arriving,"37,71",331,Vans,,,
22-04-2015 11:48:44,34,Arriving,"50,82",78,Two-wheelers,,,
22-04-2015 11:48:45,38,Arriving,"1,46",274,Car,,,
22-04-2015 11:48:47,36,Arriving,"1,31",337,Vans,,,
22-04-2015 11:48:49,37,Arriving,"1,58",365,Vans,,,
22-04-2015 11:48:55,34,Arriving,"5,12",297,Car,,,
22-04-2015 11:48:56,33,Arriving,"0,75",347,Vans,,,
22-04-2015 11:49:05,33,Arriving,"7,92",348,Vans,,,
22-04-2015 11:49:48,24,Arriving,"44,34",80,Two-wheelers,,,
22-04-2015 11:50:31,41,Arriving,"42,98",282,Car,,,
22-04-2015 11:50:32,41,Arriving,"0,35",303,Car,,,
22-04-2015 11:50:37,36,Arriving,"4,57",275,Car,,,
22-04-2015 11:50:38,34,Arriving,"0,71",273,Car,,,
22-04-2015 11:50:47,29,Arriving,"7,9",333,Vans,,,
22-04-2015 11:50:52,28,Arriving,"4,74",230,Car,,,
22-04-2015 11:51:25,49,Arriving,"33,1",450,Trucks,,,
22-04-2015 11:51:43,29,Arriving,"17,89",83,Two-wheelers,,,
22-04-2015 11:51:47,39,Arriving,"4,25",315,Car,,,
22-04-2015 11:52:08,24,Arriving,"20,07",257,Car,,,
22-04-2015 11:52:16,32,Arriving,"8,14",274,Car,,,
22-04-2015 11:52:41,37,Arriving,"24,61",215,Car,,,
22-04-2015 11:53:08,36,Arriving,"27,54",256,Car,,,
22-04-2015 11:53:20,37,Arriving,"11,41",331,Vans,,,
22-04-2015 11:53:24,40,Arriving,"3,55",270,Car,,,
22-04-2015 11:53:40,52,Arriving,"15,55",305,Car,,,
22-04-2015 11:53:46,51,Arriving,"6,03",293,Car,,,
22-04-2015 11:54:42,46,Arriving,"56,07",295,Car,,,
22-04-2015 11:54:54,40,Arriving,"11,51",289,Car,,,
22-04-2015 11:54:55,38,Arriving,"0,88",303,Car,,,
22-04-2015 11:55:12,30,Arriving,"16,44",295,Car,,,
22-04-2015 11:55:36,28,Arriving,"23,86",271,Car,,,
22-04-2015 11:55:37,28,Arriving,"0,73",259,Car,,,
22-04-2015 11:55:47,34,Arriving,"9,47",274,Car,,,
22-04-2015 11:55:51,34,Arriving,"3,22",286,Car,,,
22-04-2015 11:55:59,44,Arriving,"8,09",209,Car,,,
22-04-2015 11:56:12,34,Arriving,"12,88",198,Car,,,
22-04-2015 11:56:13,38,Arriving,"1,13",151,Car,,,
22-04-2015 11:57:03,43,Arriving,"49,94",288,Car,,,
22-04-2015 11:57:41,38,Arriving,"38,04",293,Car,,,
22-04-2015 11:57:55,40,Arriving,"14,34",278,Car,,,
22-04-2015 11:58:13,32,Arriving,"17,16",276,Car,,,
22-04-2015 11:58:14,34,Arriving,"1,09",309,Car,,,
22-04-2015 11:58:20,36,Arriving,"4,69",280,Car,,,
22-04-2015 11:58:38,17,Arriving,"17,99",71,Two-wheelers,,,
22-04-2015 11:59:12,31,Arriving,"34,28",338,Vans,,,
22-04-2015 11:59:23,32,Arriving,"10,17",261,Car,,,
22-04-2015 11:59:24,35,Arriving,"1,14",266,Car,,,
22-04-2015 11:59:28,37,Arriving,"3,67",271,Car,,,
22-04-2015 11:59:36,37,Arriving,"7,6",272,Car,,,
22-04-2015 11:59:49,55,Arriving,"12,63",180,Car,,,
22-04-2015 11:59:54,31,Arriving,"4,4",325,Vans,,,
22-04-2015 12:00:36,36,Arriving,"42,43",261,Car,,,
22-04-2015 12:00:43,27,Arriving,"6,06",418,Trucks,,,
22-04-2015 12:01:10,38,Arriving,"27,47",109,Two-wheelers,,,
22-04-2015 12:01:12,34,Arriving,"1,49",334,Vans,,,
22-04-2015 12:01:39,29,Arriving,"26,52",284,Car,,,
22-04-2015 12:01:43,30,Arriving,"3,3",270,Car,,,
22-04-2015 12:02:10,43,Arriving,"27,08",384,Trucks,,,
22-04-2015 12:02:34,42,Arriving,"24,1",296,Car,,,
22-04-2015 12:02:36,40,Arriving,"1,47",308,Car,,,
22-04-2015 12:03:26,42,Arriving,"50,81",108,Two-wheelers,,,
22-04-2015 12:03:37,33,Arriving,"10,3",305,Car,,,
22-04-2015 12:03:51,31,Arriving,"13,72",252,Car,,,
22-04-2015 12:04:29,37,Arriving,"38,39",315,Car,,,
22-04-2015 12:04:37,29,Arriving,"7,86",262,Car,,,
22-04-2015 12:04:48,38,Arriving,"10,76",246,Car,,,
22-04-2015 12:04:53,39,Arriving,"4,15",307,Car,,,
22-04-2015 12:04:55,41,Arriving,"1,76",333,Vans,,,
22-04-2015 12:04:57,37,Arriving,"1,53",317,Car,,,
22-04-2015 12:05:25,34,Arriving,"27,71",288,Car,,,
22-04-2015 12:05:36,31,Arriving,"10,66",217,Car,,,
22-04-2015 12:06:02,33,Arriving,"25,9",259,Car,,,
22-04-2015 12:06:17,23,Arriving,"15,2",256,Car,,,
22-04-2015 12:06:20,22,Arriving,"1,48",281,Car,,,
22-04-2015 12:06:22,26,Arriving,"1,87",338,Vans,,,
22-04-2015 12:06:24,31,Arriving,"1,24",268,Car,,,
22-04-2015 12:06:26,29,Arriving,"1,87",260,Car,,,
22-04-2015 12:06:40,32,Arriving,"12,95",312,Car,,,
22-04-2015 12:06:44,25,Arriving,"3,47",258,Car,,,
22-04-2015 12:06:45,24,Arriving,"0,93",280,Car,,,
22-04-2015 12:06:57,44,Arriving,"11,53",294,Car,,,
22-04-2015 12:07:41,44,Arriving,"44,11",320,Car,,,
22-04-2015 12:07:55,35,Arriving,"14,18",275,Car,,,
22-04-2015 12:08:01,30,Arriving,"5,3",184,Car,,,
22-04-2015 12:08:44,34,Arriving,"43,56",274,Car,,,
22-04-2015 12:08:52,35,Arriving,"7,07",291,Car,,,
22-04-2015 12:08:55,29,Arriving,"2,74",278,Car,,,
22-04-2015 12:09:00,29,Arriving,"3,95",310,Car,,,
22-04-2015 12:09:23,25,Arriving,"22,77",215,Car,,,
22-04-2015 12:09:35,34,Arriving,"11,9",285,Car,,,
22-04-2015 12:09:41,30,Arriving,"5,9",297,Car,,,
22-04-2015 12:09:45,32,Arriving,"2,96",268,Car,,,
22-04-2015 12:09:47,28,Arriving,"1,97",321,Car,,,
22-04-2015 12:10:09,48,Arriving,"21,3",336,Vans,,,
22-04-2015 12:10:36,44,Arriving,"26,78",325,Vans,,,
22-04-2015 12:10:52,48,Arriving,"16,04",218,Car,,,
22-04-2015 12:10:53,45,Arriving,1,223,Car,,,
22-04-2015 12:11:00,26,Arriving,"6,7",304,Car,,,
22-04-2015 12:11:38,40,Arriving,"37,58",281,Car,,,
22-04-2015 12:11:55,45,Arriving,"17,41",251,Car,,,
22-04-2015 12:12:12,35,Arriving,"16,25",289,Car,,,
22-04-2015 12:12:21,38,Arriving,"8,94",267,Car,,,
22-04-2015 12:12:23,32,Arriving,"1,34",253,Car,,,
22-04-2015 12:13:11,38,Arriving,"48,58",258,Car,,,
22-04-2015 12:13:13,33,Arriving,"1,94",290,Car,,,
22-04-2015 12:13:15,33,Arriving,"1,12",296,Car,,,
22-04-2015 12:13:17,33,Arriving,"1,16",184,Car,,,
22-04-2015 12:13:19,33,Arriving,"1,93",386,Trucks,,,
