Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-04-01,06:55:56,51,Semi-Truck
2022-04-01,06:55:57,52,Car
2022-04-01,06:55:58,50,Two-wheelers
2022-04-01,06:56:20,95,Vans
2022-04-01,06:56:45,74,Car
2022-04-01,06:56:53,77,Car
2022-04-01,06:57:04,77,Trucks
2022-04-01,06:58:01,59,Two-wheelers
2022-04-01,06:58:17,49,Car
2022-04-01,06:58:41,46,Two-wheelers
2022-04-01,06:59:32,65,Two-wheelers
2022-04-01,06:59:47,70,Vans
2022-04-01,07:00:56,51,Car
2022-04-01,07:01:23,63,Car
2022-04-01,07:01:35,45,Two-wheelers
2022-04-01,07:02:10,80,Vans
2022-04-01,07:02:13,81,Vans
2022-04-01,07:03:44,56,Car
2022-04-01,07:04:43,65,Car
2022-04-01,07:05:13,66,Car
2022-04-01,07:05:15,65,Car
2022-04-01,07:05:23,64,Car
2022-04-01,07:05:40,71,Car
2022-04-01,07:06:17,63,Semi-Truck
2022-04-01,07:06:25,60,Two-wheelers
2022-04-01,07:07:55,66,Car
2022-04-01,07:08:02,66,Car
2022-04-01,07:08:45,61,Trucks
2022-04-01,07:10:03,56,Vans
2022-04-01,07:10:49,39,Trucks
2022-04-01,07:10:52,36,Trucks
2022-04-01,07:10:54,35,Car
2022-04-01,07:11:00,32,Vans
2022-04-01,07:11:04,29,Car
2022-04-01,07:11:20,33,Vans
2022-04-01,07:11:26,42,Car
2022-04-01,07:12:44,66,Car
2022-04-01,07:13:43,59,Car
2022-04-01,07:13:58,78,Vans
2022-04-01,07:15:17,65,Car
2022-04-01,07:16:02,66,Semi-Truck
2022-04-01,07:16:33,18,Two-wheelers
2022-04-01,07:17:49,62,Two-wheelers
2022-04-01,07:18:01,54,Semi-Truck
2022-04-01,07:18:17,59,Two-wheelers
2022-04-01,07:18:37,51,Semi-Truck
2022-04-01,07:18:38,51,Vans
2022-04-01,07:18:40,48,Vans
2022-04-01,07:18:50,47,Car
2022-04-01,07:19:38,53,Vans
2022-04-01,07:19:51,56,Car
2022-04-01,07:20:02,71,Car
2022-04-01,07:21:37,63,Car
2022-04-01,07:21:50,58,Car
2022-04-01,07:22:28,56,Car
2022-04-01,07:23:09,59,Vans
2022-04-01,07:23:32,75,Car
2022-04-01,07:23:52,62,Car
2022-04-01,07:24:06,54,Trucks
2022-04-01,07:24:46,94,Car
2022-04-01,07:25:11,74,Car
2022-04-01,07:25:36,67,Car
2022-04-01,07:25:57,43,Car
2022-04-01,07:26:11,51,Car
2022-04-01,07:26:29,72,Car
2022-04-01,07:27:54,52,Car
2022-04-01,07:28:10,62,Vans
2022-04-01,07:28:30,66,Car
2022-04-01,07:28:38,65,Car
2022-04-01,07:28:46,51,Car
2022-04-01,07:29:30,57,Semi-Truck
2022-04-01,07:29:54,57,Car
2022-04-01,07:31:03,56,Car
2022-04-01,07:31:34,69,Car
2022-04-01,07:31:42,67,Car
2022-04-01,07:32:37,57,Semi-Truck
2022-04-01,07:32:46,49,Car
2022-04-01,07:33:12,56,Car
2022-04-01,07:33:43,48,Car
2022-04-01,07:34:15,82,Car
2022-04-01,07:34:25,50,Trucks
2022-04-01,07:34:49,81,Car
2022-04-01,07:34:59,67,Car
2022-04-01,07:35:36,65,Car
2022-04-01,07:35:55,79,Car
2022-04-01,07:36:02,64,Car
2022-04-01,07:36:09,55,Car
2022-04-01,07:36:42,64,Car
2022-04-01,07:37:14,56,Two-wheelers
2022-04-01,07:37:33,90,Car
2022-04-01,07:37:41,58,Car
2022-04-01,07:37:56,61,Vans
2022-04-01,07:39:08,72,Car
2022-04-01,07:39:18,63,Car
2022-04-01,07:39:34,53,Car
2022-04-01,07:39:54,59,Car
2022-04-01,07:40:44,51,Car
2022-04-01,07:40:50,50,Vans
2022-04-01,07:41:36,66,Car
2022-04-01,07:43:32,82,Car
2022-04-01,07:43:46,62,Car
2022-04-01,07:44:01,69,Car
2022-04-01,07:44:40,63,Car
2022-04-01,07:44:58,63,Trucks
2022-04-01,07:45:16,52,Car
2022-04-01,07:45:19,40,Car
2022-04-01,07:47:02,70,Car
2022-04-01,07:47:39,77,Vans
2022-04-01,07:48:12,76,Car
2022-04-01,07:50:43,53,Vans
2022-04-01,07:50:45,50,Vans
2022-04-01,07:50:46,50,Vans
2022-04-01,07:50:47,47,Car
2022-04-01,07:51:25,60,Car
2022-04-01,07:52:14,56,Trucks
2022-04-01,07:52:16,53,Vans
2022-04-01,07:52:37,49,Car
2022-04-01,07:52:38,52,Car
2022-04-01,07:52:56,53,Car
2022-04-01,07:53:04,53,Car
2022-04-01,07:53:26,59,Car
2022-04-01,07:54:05,54,Car
2022-04-01,07:54:25,65,Car
2022-04-01,07:54:34,58,Two-wheelers
2022-04-01,07:54:39,67,Car
2022-04-01,07:54:44,56,Trucks
2022-04-01,07:55:14,58,Car
2022-04-01,07:55:19,56,Semi-Truck
2022-04-01,07:56:39,57,Semi-Truck
2022-04-01,07:57:25,37,Car
2022-04-01,07:57:42,58,Car
2022-04-01,07:57:51,61,Vans
2022-04-01,07:58:03,58,Trucks
2022-04-01,07:58:17,61,Car
2022-04-01,07:59:44,63,Semi-Truck
2022-04-01,07:59:52,51,Vans
2022-04-01,07:59:58,40,Trucks
2022-04-01,08:00:03,37,Trucks
2022-04-01,08:00:04,38,Two-wheelers
2022-04-01,08:00:39,63,Trucks
2022-04-01,08:01:09,66,Car
2022-04-01,08:01:21,68,Trucks
2022-04-01,08:02:10,60,Car
2022-04-01,08:02:25,52,Car
2022-04-01,08:02:44,64,Vans
2022-04-01,08:03:01,61,Car
2022-04-01,08:03:06,67,Car
2022-04-01,08:03:07,70,Vans
2022-04-01,08:03:43,70,Car
2022-04-01,08:03:51,59,Car
2022-04-01,08:04:10,71,Trucks
2022-04-01,08:04:12,74,Car
2022-04-01,08:04:29,84,Car
2022-04-01,08:04:42,83,Car
2022-04-01,08:05:03,48,Semi-Truck
2022-04-01,08:05:17,37,Car
2022-04-01,08:05:35,58,Car
2022-04-01,08:05:51,55,Car
2022-04-01,08:06:01,51,Car
2022-04-01,08:06:08,71,Trucks
2022-04-01,08:08:28,61,Trucks
2022-04-01,08:08:44,62,Semi-Truck
2022-04-01,08:08:49,55,Trucks
2022-04-01,08:09:11,53,Vans
2022-04-01,08:10:42,65,Vans
2022-04-01,08:10:59,57,Car
2022-04-01,08:15:08,44,Semi-Truck
2022-04-01,08:15:28,43,Car
2022-04-01,08:15:46,56,Car
2022-04-01,08:16:21,61,Car
2022-04-01,08:16:24,58,Two-wheelers
2022-04-01,08:16:26,27,Trucks
2022-04-01,08:17:04,66,Semi-Truck
2022-04-01,08:17:30,52,Car
2022-04-01,08:18:30,58,Car
2022-04-01,08:18:34,72,Trucks
2022-04-01,08:18:54,56,Trucks
2022-04-01,08:19:28,56,Car
2022-04-01,08:19:31,56,Trucks
2022-04-01,08:20:54,67,Vans
2022-04-01,08:21:46,70,Car
2022-04-01,08:21:50,65,Trucks
2022-04-01,08:22:03,54,Trucks
2022-04-01,08:22:09,62,Car
2022-04-01,08:22:18,65,Car
2022-04-01,08:22:29,64,Car
2022-04-01,08:23:02,68,Semi-Truck
2022-04-01,08:24:24,51,Trucks
2022-04-01,08:25:17,44,Semi-Truck
2022-04-01,08:25:28,54,Trucks
2022-04-01,08:25:29,49,Vans
2022-04-01,08:25:30,50,Car
2022-04-01,08:25:41,52,Vans
2022-04-01,08:26:15,63,Car
2022-04-01,08:26:36,65,Semi-Truck
2022-04-01,08:26:47,67,Car
2022-04-01,08:26:48,62,Car
2022-04-01,08:27:06,60,Semi-Truck
2022-04-01,08:27:16,48,Trucks
2022-04-01,08:27:20,49,Car
2022-04-01,08:27:28,47,Semi-Truck
2022-04-01,08:27:29,48,Car
2022-04-01,08:27:49,55,Car
2022-04-01,08:28:27,47,Car
2022-04-01,08:28:39,40,Semi-Truck
2022-04-01,08:28:49,36,Car
2022-04-01,08:29:01,58,Car
2022-04-01,08:29:19,66,Trucks
2022-04-01,08:29:26,54,Car
2022-04-01,08:29:48,77,Car
2022-04-01,08:30:12,65,Two-wheelers
2022-04-01,08:31:37,53,Vans
2022-04-01,08:31:51,53,Trucks
2022-04-01,08:31:56,51,Vans
2022-04-01,08:31:57,50,Two-wheelers
2022-04-01,08:32:28,64,Vans
2022-04-01,08:33:26,46,Car
2022-04-01,08:33:29,47,Car
2022-04-01,08:34:02,68,Vans
2022-04-01,08:34:05,64,Car
2022-04-01,08:35:02,60,Semi-Truck
2022-04-01,08:35:22,63,Vans
2022-04-01,08:35:50,56,Vans
2022-04-01,08:35:56,51,Car
2022-04-01,08:36:45,52,Two-wheelers
2022-04-01,08:37:04,44,Two-wheelers
2022-04-01,08:37:10,75,Car
2022-04-01,08:37:26,48,Semi-Truck
2022-04-01,08:37:27,46,Two-wheelers
2022-04-01,08:37:29,49,Car
2022-04-01,08:37:32,44,Car
2022-04-01,08:37:34,44,Semi-Truck
2022-04-01,08:37:46,62,Vans
2022-04-01,08:37:59,49,Trucks
2022-04-01,08:38:05,44,Trucks
2022-04-01,08:38:12,48,Car
2022-04-01,08:38:26,59,Car
2022-04-01,08:39:00,59,Car
2022-04-01,08:39:15,49,Car
2022-04-01,08:40:02,56,Car
2022-04-01,08:40:29,48,Car
2022-04-01,08:40:38,54,Semi-Truck
2022-04-01,08:40:42,51,Trucks
2022-04-01,08:40:45,49,Vans
2022-04-01,08:41:25,54,Car
2022-04-01,08:41:27,52,Car
2022-04-01,08:41:47,62,Trucks
2022-04-01,08:42:00,62,Car
2022-04-01,08:42:47,47,Semi-Truck
2022-04-01,08:43:20,47,Semi-Truck
2022-04-01,08:43:24,53,Car
2022-04-01,08:43:47,70,Semi-Truck
2022-04-01,08:43:49,64,Car
2022-04-01,08:44:18,63,Semi-Truck
2022-04-01,08:44:57,52,Vans
2022-04-01,08:45:37,59,Car
2022-04-01,08:45:41,55,Two-wheelers
2022-04-01,08:46:19,76,Vans
2022-04-01,08:46:58,85,Car
2022-04-01,08:47:12,58,Two-wheelers
2022-04-01,08:47:31,56,Vans
2022-04-01,08:47:40,31,Two-wheelers
2022-04-01,08:49:03,47,Vans
2022-04-01,08:49:09,47,Car
2022-04-01,08:49:35,62,Semi-Truck
2022-04-01,08:49:38,61,Semi-Truck
2022-04-01,08:49:43,58,Two-wheelers
2022-04-01,08:51:02,57,Semi-Truck
2022-04-01,08:51:38,61,Car
2022-04-01,08:51:55,73,Car
2022-04-01,08:52:04,75,Trucks
2022-04-01,08:52:55,49,Semi-Truck
2022-04-01,08:52:58,42,Car
2022-04-01,08:52:59,40,Car
2022-04-01,08:53:29,47,Vans
2022-04-01,08:53:48,50,Car
2022-04-01,08:54:06,47,Car
2022-04-01,08:54:12,51,Trucks
2022-04-01,08:54:19,62,Vans
2022-04-01,08:56:03,62,Car
2022-04-01,08:56:05,60,Car
2022-04-01,08:56:07,59,Car
2022-04-01,08:56:09,55,Car
2022-04-01,08:56:41,70,Vans
2022-04-01,08:57:04,52,Vans
2022-04-01,08:57:20,60,Car
2022-04-01,08:57:27,80,Car
2022-04-01,08:57:49,83,Two-wheelers
2022-04-01,08:57:58,61,Car
2022-04-01,08:59:06,52,Car
2022-04-01,08:59:09,45,Car
2022-04-01,09:00:06,57,Car
2022-04-01,09:00:43,54,Car
2022-04-01,09:00:54,45,Semi-Truck
2022-04-01,09:01:41,60,Car
2022-04-01,09:02:52,86,Car
2022-04-01,09:03:02,74,Car
2022-04-01,09:03:12,63,Car
2022-04-01,09:04:09,52,Car
2022-04-01,09:04:12,47,Semi-Truck
2022-04-01,09:04:52,60,Vans
2022-04-01,09:05:03,47,Trucks
2022-04-01,09:06:29,68,Car
2022-04-01,09:07:45,60,Car
2022-04-01,09:08:22,41,Car
2022-04-01,09:09:16,21,Car
2022-04-01,09:09:18,27,Car
2022-04-01,09:09:22,28,Trucks
2022-04-01,09:09:49,48,Semi-Truck
2022-04-01,09:10:04,53,Trucks
2022-04-01,09:10:29,57,Car
2022-04-01,09:12:04,49,Car
2022-04-01,09:12:06,51,Car
2022-04-01,09:12:51,60,Trucks
2022-04-01,09:13:04,47,Semi-Truck
2022-04-01,09:13:29,56,Vans
2022-04-01,09:13:54,65,Car
2022-04-01,09:15:50,42,Vans
2022-04-01,09:16:06,90,Car
2022-04-01,09:16:55,60,Vans
2022-04-01,09:17:52,55,Semi-Truck
2022-04-01,09:18:11,37,Car
2022-04-01,09:18:15,34,Car
2022-04-01,09:18:32,49,Trucks
2022-04-01,09:19:13,64,Trucks
2022-04-01,09:20:05,67,Vans
2022-04-01,09:21:16,50,Car
2022-04-01,09:21:28,64,Car
2022-04-01,09:21:38,52,Car
2022-04-01,09:21:41,60,Car
2022-04-01,09:21:44,68,Car
2022-04-01,09:22:08,54,Trucks
2022-04-01,09:22:41,64,Vans
2022-04-01,09:23:26,68,Car
2022-04-01,09:23:33,58,Car
2022-04-01,09:24:07,43,Trucks
2022-04-01,09:24:11,38,Car
2022-04-01,09:24:15,30,Vans
2022-04-01,09:24:20,39,Trucks
2022-04-01,09:24:42,36,Car
2022-04-01,09:25:11,45,Vans
2022-04-01,09:25:28,36,Semi-Truck
2022-04-01,09:26:12,66,Car
2022-04-01,09:26:47,71,Car
2022-04-01,09:27:28,57,Trucks
2022-04-01,09:27:39,47,Car
2022-04-01,09:27:58,52,Car
2022-04-01,09:28:03,80,Trucks
2022-04-01,09:28:31,63,Vans
2022-04-01,09:28:32,59,Car
2022-04-01,09:30:27,47,Trucks
2022-04-01,09:30:36,40,Car
2022-04-01,09:31:14,92,Trucks
2022-04-01,09:32:10,43,Car
2022-04-01,09:33:04,46,Car
2022-04-01,09:33:05,48,Vans
2022-04-01,09:33:44,61,Trucks
2022-04-01,09:33:55,58,Semi-Truck
2022-04-01,09:34:03,46,Car
2022-04-01,09:34:40,51,Car
2022-04-01,09:35:31,57,Trucks
2022-04-01,09:36:38,50,Semi-Truck
2022-04-01,09:36:58,62,Vans
2022-04-01,09:37:15,89,Car
2022-04-01,09:37:41,79,Vans
2022-04-01,09:38:00,52,Vans
2022-04-01,09:38:10,56,Vans
2022-04-01,09:38:33,67,Car
2022-04-01,09:39:54,60,Car
2022-04-01,09:40:00,57,Car
2022-04-01,09:40:19,82,Car
2022-04-01,09:40:27,66,Car
2022-04-01,09:40:34,59,Car
2022-04-01,09:40:57,48,Car
2022-04-01,09:41:09,78,Car
2022-04-01,09:41:43,70,Semi-Truck
2022-04-01,09:41:51,56,Car
2022-04-01,09:42:07,68,Trucks
2022-04-01,09:42:26,67,Car
2022-04-01,09:43:03,59,Car
2022-04-01,09:43:33,48,Vans
2022-04-01,09:43:52,53,Vans
2022-04-01,09:43:53,47,Car
2022-04-01,09:44:08,49,Trucks
2022-04-01,09:44:45,67,Trucks
2022-04-01,09:45:30,61,Car
2022-04-01,09:45:42,78,Car
2022-04-01,09:47:18,54,Trucks
2022-04-01,09:47:59,56,Trucks
2022-04-01,09:48:41,63,Vans
2022-04-01,09:49:20,66,Trucks
2022-04-01,09:49:29,58,Car
2022-04-01,09:49:42,59,Two-wheelers
2022-04-01,09:49:47,54,Semi-Truck
2022-04-01,09:50:00,65,Car
2022-04-01,09:50:41,56,Car
2022-04-01,09:51:48,60,Car
2022-04-01,09:51:51,56,Trucks
2022-04-01,09:51:51,54,Vans
2022-04-01,09:51:57,54,Vans
2022-04-01,09:52:31,40,Car
2022-04-01,09:52:33,41,Two-wheelers
2022-04-01,09:52:56,96,Car
2022-04-01,09:53:37,45,Semi-Truck
2022-04-01,09:53:41,51,Vans
2022-04-01,09:54:45,50,Car
2022-04-01,09:55:46,58,Car
2022-04-01,09:56:06,44,Car
2022-04-01,09:56:49,59,Car
2022-04-01,09:56:54,54,Car
2022-04-01,09:57:49,45,Car
2022-04-01,09:59:27,68,Car
2022-04-01,09:59:53,66,Trucks
2022-04-01,10:00:04,55,Trucks
2022-04-01,10:00:07,49,Car
2022-04-01,10:00:25,57,Trucks
2022-04-01,10:00:35,54,Car
2022-04-01,10:00:37,52,Car
2022-04-01,10:01:49,51,Car
2022-04-01,10:01:55,70,Car
2022-04-01,10:02:19,60,Vans
2022-04-01,10:02:29,43,Semi-Truck
2022-04-01,10:02:31,42,Car
2022-04-01,10:02:34,39,Car
2022-04-01,10:03:46,80,Car
2022-04-01,10:04:12,62,Car
2022-04-01,10:05:07,47,Car
2022-04-01,10:05:10,41,Trucks
2022-04-01,10:05:12,40,Car
2022-04-01,10:05:13,39,Car
2022-04-01,10:05:23,49,Vans
2022-04-01,10:06:23,53,Car
2022-04-01,10:06:24,53,Two-wheelers
2022-04-01,10:06:36,62,Vans
2022-04-01,10:06:44,81,Vans
2022-04-01,10:06:56,58,Trucks
2022-04-01,10:07:09,71,Car
2022-04-01,10:07:42,58,Car
2022-04-01,10:07:57,60,Vans
2022-04-01,10:08:02,63,Car
2022-04-01,10:08:07,55,Car
2022-04-01,10:08:27,52,Car
2022-04-01,10:08:32,63,Semi-Truck
2022-04-01,10:08:54,62,Car
2022-04-01,10:09:11,72,Car
2022-04-01,10:09:36,58,Car
2022-04-01,10:10:41,55,Car
2022-04-01,10:10:52,51,Trucks
2022-04-01,10:11:14,66,Semi-Truck
2022-04-01,10:11:42,76,Car
2022-04-01,10:12:45,95,Vans
2022-04-01,10:14:49,73,Car
2022-04-01,10:16:56,70,Car
2022-04-01,10:17:20,78,Trucks
2022-04-01,10:17:47,55,Semi-Truck
2022-04-01,10:18:32,49,Car
2022-04-01,10:19:11,88,Car
2022-04-01,10:20:59,54,Car
2022-04-01,10:21:21,53,Car
2022-04-01,10:21:36,39,Semi-Truck
2022-04-01,10:21:52,52,Semi-Truck
2022-04-01,10:21:57,61,Car
2022-04-01,10:22:12,51,Trucks
2022-04-01,10:22:44,50,Car
2022-04-01,10:23:01,56,Vans
2022-04-01,10:23:06,57,Trucks
2022-04-01,10:23:14,57,Semi-Truck
2022-04-01,10:24:05,64,Car
2022-04-01,10:24:14,61,Trucks
2022-04-01,10:25:17,60,Trucks
2022-04-01,10:25:21,54,Semi-Truck
2022-04-01,10:25:38,56,Semi-Truck
2022-04-01,10:25:40,52,Semi-Truck
2022-04-01,10:25:42,56,Car
2022-04-01,10:25:45,55,Vans
2022-04-01,10:26:09,62,Semi-Truck
2022-04-01,10:26:45,59,Trucks
2022-04-01,10:26:49,53,Car
2022-04-01,10:27:02,47,Vans
2022-04-01,10:27:14,40,Car
2022-04-01,10:27:54,69,Car
2022-04-01,10:28:33,58,Car
2022-04-01,10:28:39,41,Two-wheelers
2022-04-01,10:30:04,51,Semi-Truck
2022-04-01,10:30:07,49,Semi-Truck
2022-04-01,10:30:30,49,Car
2022-04-01,10:30:46,45,Two-wheelers
2022-04-01,10:31:03,58,Car
2022-04-01,10:31:44,70,Semi-Truck
2022-04-01,10:32:32,41,Trucks
2022-04-01,10:32:36,47,Trucks
2022-04-01,10:32:45,50,Vans
2022-04-01,10:34:02,51,Car
2022-04-01,10:34:17,62,Car
2022-04-01,10:35:00,47,Car
2022-04-01,10:35:18,64,Car
2022-04-01,10:35:33,50,Car
2022-04-01,10:36:49,56,Trucks
2022-04-01,10:37:03,58,Car
2022-04-01,10:38:14,62,Car
2022-04-01,10:38:36,53,Trucks
2022-04-01,10:38:40,47,Car
2022-04-01,10:38:47,65,Car
2022-04-01,10:39:16,62,Trucks
2022-04-01,10:39:28,64,Trucks
2022-04-01,10:39:31,65,Trucks
2022-04-01,10:40:19,61,Trucks
2022-04-01,10:40:30,49,Semi-Truck
2022-04-01,10:40:31,49,Trucks
2022-04-01,10:40:38,45,Car
2022-04-01,10:41:08,23,Two-wheelers
2022-04-01,10:41:46,61,Car
2022-04-01,10:41:55,58,Semi-Truck
2022-04-01,10:41:57,59,Car
2022-04-01,10:42:23,62,Car
2022-04-01,10:43:11,50,Trucks
2022-04-01,10:43:29,55,Trucks
2022-04-01,10:45:51,44,Semi-Truck
2022-04-01,10:45:59,52,Semi-Truck
2022-04-01,10:46:38,64,Vans
2022-04-01,10:47:14,92,Car
2022-04-01,10:47:23,92,Car
2022-04-01,10:48:07,63,Trucks
2022-04-01,10:49:13,77,Semi-Truck
2022-04-01,10:49:24,61,Car
2022-04-01,10:49:36,70,Semi-Truck
2022-04-01,10:49:56,73,Semi-Truck
2022-04-01,10:49:59,62,Trucks
2022-04-01,10:50:01,63,Car
2022-04-01,10:50:13,49,Car
2022-04-01,10:50:51,56,Car
2022-04-01,10:52:18,58,Car
2022-04-01,10:53:28,51,Car
2022-04-01,10:53:29,48,Vans
2022-04-01,10:53:46,50,Semi-Truck
2022-04-01,10:53:51,47,Two-wheelers
2022-04-01,10:53:52,46,Car
2022-04-01,10:54:50,66,Trucks
2022-04-01,10:54:52,65,Car
2022-04-01,10:55:29,46,Semi-Truck
2022-04-01,10:55:31,48,Car
2022-04-01,10:56:09,53,Vans
2022-04-01,10:56:12,55,Trucks
2022-04-01,10:56:17,57,Car
2022-04-01,10:58:16,68,Car
2022-04-01,11:00:58,73,Car
2022-04-01,11:01:04,85,Car
2022-04-01,11:01:11,58,Car
2022-04-01,11:02:22,62,Car
2022-04-01,11:03:21,77,Semi-Truck
2022-04-01,11:04:19,61,Semi-Truck
2022-04-01,11:04:23,57,Car
2022-04-01,11:05:29,59,Car
2022-04-01,11:06:43,54,Semi-Truck
2022-04-01,11:07:17,54,Semi-Truck
2022-04-01,11:07:52,61,Semi-Truck
2022-04-01,11:08:49,52,Car
2022-04-01,11:08:51,50,Car
2022-04-01,11:08:54,46,Car
2022-04-01,11:09:18,60,Car
2022-04-01,11:10:42,62,Vans
2022-04-01,11:10:50,63,Car
2022-04-01,11:11:29,57,Semi-Truck
2022-04-01,11:11:34,56,Semi-Truck
2022-04-01,11:12:41,71,Car
2022-04-01,11:12:48,56,Car
2022-04-01,11:13:00,44,Trucks
2022-04-01,11:13:09,57,Trucks
2022-04-01,11:13:11,55,Car
2022-04-01,11:13:14,54,Vans
2022-04-01,11:13:59,67,Trucks
2022-04-01,11:14:05,52,Vans
2022-04-01,11:14:11,44,Vans
2022-04-01,11:14:13,41,Car
2022-04-01,11:14:15,56,Car
2022-04-01,11:14:35,53,Trucks
2022-04-01,11:15:04,45,Vans
2022-04-01,11:15:10,48,Car
2022-04-01,11:15:28,65,Trucks
2022-04-01,11:15:58,57,Trucks
2022-04-01,11:16:02,53,Car
2022-04-01,11:16:12,55,Two-wheelers
2022-04-01,11:16:28,57,Vans
2022-04-01,11:16:38,32,Two-wheelers
2022-04-01,11:17:17,60,Trucks
2022-04-01,11:17:30,54,Semi-Truck
2022-04-01,11:17:56,45,Vans
2022-04-01,11:18:36,53,Trucks
2022-04-01,11:18:39,48,Trucks
2022-04-01,11:18:45,43,Trucks
2022-04-01,11:18:49,47,Car
2022-04-01,11:18:56,46,Car
2022-04-01,11:19:40,49,Trucks
2022-04-01,11:20:27,33,Two-wheelers
2022-04-01,11:20:53,47,Car
2022-04-01,11:21:55,54,Car
2022-04-01,11:23:04,60,Car
2022-04-01,11:23:23,57,Car
2022-04-01,11:23:23,58,Trucks
2022-04-01,11:24:11,49,Two-wheelers
2022-04-01,11:24:18,24,Car
2022-04-01,11:24:38,56,Car
2022-04-01,11:25:44,51,Semi-Truck
2022-04-01,11:26:19,49,Car
2022-04-01,11:26:58,56,Car
2022-04-01,11:27:16,67,Vans
2022-04-01,11:27:31,74,Car
2022-04-01,11:27:34,87,Car
2022-04-01,11:27:54,35,Two-wheelers
2022-04-01,11:29:43,69,Two-wheelers
