id_ecop,id_via,propriedad,vidrao,papelao,embalao,lixo_geral,oleao,pilhao,dep_roupa,lugar,bairro,ano_instal,ano_subs,ano_reforc
1228,2875,ERSUC,sim,sim,sim,,,,,Fermentelos,,2018,,
1230,2983,ERSUC,sim,sim,sim,,,,,Fermentelos,,2018,,
1029,3537,ERSUC,sim,sim,sim,,,,,Redonda,,,,2018
91,4498,ERSUC,sim,sim,sim,,,,,Á-dos-Ferreiros,,,,
1241,4492,Ultriplo,,,,,,,sim,Á-dos-Ferreiros,,,,
1220,3107,ERSUC,sim,sim,sim,,,,,Macinhata do Vouga,,2018,,
1234,4100,ERSUC,sim,sim,sim,,,,,Aguadalte,,2018,,
1226,3266,ERSUC,sim,sim,sim,,,,,Moitedo,,2018,,
1221,2604,ERSUC,sim,sim,sim,,,,,Jafafe de Baixo,,2018,,
1222,2515,ERSUC,sim,sim,sim,,,,,Moita,,2018,,
1211,1772,ERSUC,sim,sim,sim,sim,,,,Pedaçães,,2018,,
1280,1670,ERSUC,sim,sim,sim,,sim,,,Mourisca do Vouga,,2018,,
1281,1670,ERSUC,sim,sim,sim,,,,,Mourisca do Vouga,,2018,,
1282,4477,ERSUC,sim,sim,sim,,,,,Salgueiro,,2018,,
1242,3248,ERSUC,sim,sim,sim,,,,,Redonda,,2018,,
1243,2409,ERSUC,sim,sim,sim,,,,,Santa Rita,,2018,,
1277,3,ERSUC,sim,sim,sim,0,0,0,0,Águeda,,2020,0,0
108,949,ERSUC,sim,sim,sim,,,,,Águeda,,2020,,
