Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Mourisca do Vouga-Agueda
12-05-2016 11:55:04,33,Arriving,"198,31",134,Two-wheelers,,,
12-05-2016 11:58:10,42,Arriving,"187,97",171,Car,,,
12-05-2016 11:59:18,60,Arriving,"69,27",202,Car,,,
12-05-2016 12:05:41,49,Arriving,"388,8",246,Car,,,
12-05-2016 12:06:36,43,Arriving,55,268,Car,,,
12-05-2016 12:07:02,44,Arriving,"26,41",210,Car,,,
12-05-2016 12:07:19,47,Arriving,"16,47",292,Car,,,
12-05-2016 12:08:39,57,Arriving,"81,51",213,Car,,,
12-05-2016 12:10:56,42,Arriving,"138,76",150,Car,,,
12-05-2016 12:15:37,43,Arriving,"284,11",348,Vans,,,
12-05-2016 12:15:41,36,Arriving,"4,09",257,Car,,,
12-05-2016 12:18:54,44,Arriving,"195,05",209,Car,,,
12-05-2016 12:20:04,48,Arriving,"71,02",225,Car,,,
12-05-2016 12:20:46,55,Arriving,"42,34",233,Car,,,
12-05-2016 12:23:11,55,Arriving,"146,75",209,Car,,,
12-05-2016 12:23:15,54,Arriving,"3,67",400,Trucks,,,
12-05-2016 12:27:34,47,Arriving,"263,01",277,Car,,,
12-05-2016 12:28:47,44,Arriving,"73,69",216,Car,,,
12-05-2016 12:28:50,39,Arriving,"2,22",220,Car,,,
12-05-2016 12:28:52,43,Arriving,"1,89",282,Car,,,
12-05-2016 12:30:44,62,Arriving,"112,69",425,Trucks,,,
12-05-2016 12:31:42,50,Arriving,"58,59",268,Car,,,
12-05-2016 12:34:58,70,Arriving,"199,38",246,Car,,,
12-05-2016 12:37:07,42,Arriving,"130,35",303,Car,,,
12-05-2016 12:39:27,49,Arriving,"141,71",239,Car,,,
12-05-2016 12:39:28,49,Arriving,"0,86",249,Car,,,
12-05-2016 12:40:08,45,Arriving,"39,76",249,Car,,,
12-05-2016 12:41:26,33,Arriving,"78,11",355,Vans,,,
12-05-2016 12:41:27,32,Arriving,"0,88",242,Car,,,
12-05-2016 12:43:10,55,Arriving,"103,82",222,Car,,,
12-05-2016 12:43:31,40,Arriving,"21,55",219,Car,,,
12-05-2016 12:44:16,51,Arriving,"45,57",237,Car,,,
12-05-2016 12:45:05,48,Arriving,"49,62",257,Car,,,
12-05-2016 12:45:58,38,Arriving,"52,6",287,Car,,,
12-05-2016 12:46:05,57,Arriving,"7,13",173,Car,,,
12-05-2016 12:47:44,37,Arriving,"100,02",191,Car,,,
12-05-2016 12:48:06,35,Arriving,"22,16",350,Vans,,,
12-05-2016 12:49:04,53,Arriving,"57,95",202,Car,,,
12-05-2016 12:50:00,41,Arriving,"57,12",218,Car,,,
12-05-2016 12:50:28,46,Arriving,"28,2",252,Car,,,
12-05-2016 12:50:53,46,Arriving,"24,65",308,Car,,,
12-05-2016 12:51:44,42,Arriving,"50,82",387,Trucks,,,
12-05-2016 12:51:48,37,Arriving,"0,31",277,Car,,,
12-05-2016 12:51:48,37,Arriving,"3,8",106,Two-wheelers,,,
12-05-2016 12:52:00,49,Arriving,"11,3",362,Vans,,,
12-05-2016 12:53:07,53,Arriving,"67,81",253,Car,,,
12-05-2016 12:53:37,54,Arriving,"30,16",289,Car,,,
12-05-2016 12:53:41,63,Arriving,"3,82",282,Car,,,
12-05-2016 12:54:15,56,Arriving,"33,59",298,Car,,,
12-05-2016 12:56:31,64,Arriving,"138,07",221,Car,,,
12-05-2016 12:57:24,45,Arriving,"53,84",295,Car,,,
12-05-2016 12:58:17,51,Arriving,"53,52",268,Car,,,
12-05-2016 12:58:48,47,Arriving,"30,62",224,Car,,,
12-05-2016 13:00:11,34,Arriving,"83,52",323,Car,,,
12-05-2016 13:01:14,41,Arriving,"63,49",326,Vans,,,
12-05-2016 13:01:40,59,Arriving,"26,42",229,Car,,,
12-05-2016 13:01:49,53,Arriving,"8,28",343,Vans,,,
12-05-2016 13:03:32,45,Arriving,"104,88",255,Car,,,
12-05-2016 13:03:50,41,Arriving,"17,9",317,Car,,,
12-05-2016 13:04:00,49,Arriving,"9,54",245,Car,,,
12-05-2016 13:05:24,52,Arriving,"84,28",257,Car,,,
12-05-2016 13:05:54,48,Arriving,"30,52",272,Car,,,
12-05-2016 13:06:55,60,Arriving,"61,36",252,Car,,,
12-05-2016 13:07:19,50,Arriving,"24,62",261,Car,,,
12-05-2016 13:07:24,44,Arriving,"4,84",313,Car,,,
12-05-2016 13:08:03,36,Arriving,"38,38",310,Car,,,
12-05-2016 13:08:09,41,Arriving,"5,73",358,Vans,,,
12-05-2016 13:08:17,45,Arriving,"8,15",148,Two-wheelers,,,
12-05-2016 13:08:39,77,Arriving,"21,43",323,Car,,,
12-05-2016 13:10:57,54,Arriving,"139,84",213,Car,,,
12-05-2016 13:12:40,40,Arriving,"104,34",339,Vans,,,
12-05-2016 13:12:41,48,Arriving,"1,04",278,Car,,,
12-05-2016 13:12:46,49,Arriving,"4,04",285,Car,,,
12-05-2016 13:13:44,53,Arriving,"58,71",283,Car,,,
12-05-2016 13:13:46,53,Arriving,"1,25",238,Car,,,
12-05-2016 13:14:00,48,Arriving,"14,46",265,Car,,,
12-05-2016 13:14:09,72,Arriving,"9,23",373,Vans,,,
12-05-2016 13:15:21,47,Arriving,"71,9",241,Car,,,
12-05-2016 13:15:43,55,Arriving,"22,24",196,Car,,,
12-05-2016 13:16:01,59,Arriving,"18,17",236,Car,,,
12-05-2016 13:16:33,7,Arriving,"32,09",34,Two-wheelers,,,
12-05-2016 13:18:22,48,Arriving,"110,53",329,Vans,,,
12-05-2016 13:18:27,37,Arriving,"4,47",91,Two-wheelers,,,
12-05-2016 13:18:28,42,Arriving,"1,06",299,Car,,,
12-05-2016 13:18:34,44,Arriving,"5,18",296,Car,,,
12-05-2016 13:19:54,43,Arriving,"80,7",246,Car,,,
12-05-2016 13:20:39,38,Arriving,"45,82",299,Car,,,
12-05-2016 13:21:11,46,Arriving,"31,71",281,Car,,,
12-05-2016 13:21:41,42,Arriving,"30,13",355,Vans,,,
12-05-2016 13:22:47,68,Arriving,"66,36",322,Car,,,
12-05-2016 13:24:28,39,Arriving,"102,44",320,Car,,,
12-05-2016 13:24:30,38,Arriving,"1,73",308,Car,,,
12-05-2016 13:24:36,24,Arriving,"5,76",35,Two-wheelers,,,
12-05-2016 13:24:52,61,Arriving,"15,91",332,Vans,,,
12-05-2016 13:25:39,55,Arriving,"46,73",407,Trucks,,,
12-05-2016 13:25:42,51,Arriving,"3,34",258,Car,,,
12-05-2016 13:25:45,47,Arriving,"2,81",265,Car,,,
12-05-2016 13:25:51,46,Arriving,"5,07",260,Car,,,
12-05-2016 13:26:34,37,Arriving,"43,92",288,Car,,,
12-05-2016 13:27:23,45,Arriving,"49,07",268,Car,,,
12-05-2016 13:27:35,33,Arriving,"11,13",358,Vans,,,
12-05-2016 13:28:29,52,Arriving,"54,78",265,Car,,,
12-05-2016 13:29:16,63,Arriving,"47,08",294,Car,,,
12-05-2016 13:29:41,56,Arriving,"25,15",113,Two-wheelers,,,
12-05-2016 13:30:00,62,Arriving,"19,68",254,Car,,,
12-05-2016 13:30:58,56,Arriving,"57,82",283,Car,,,
12-05-2016 13:31:14,32,Arriving,"16,25",313,Car,,,
12-05-2016 13:31:35,68,Arriving,"20,56",312,Car,,,
12-05-2016 13:31:48,40,Arriving,"12,63",333,Vans,,,
12-05-2016 13:35:05,38,Arriving,"199,28",304,Car,,,
12-05-2016 13:35:10,46,Arriving,"4,64",290,Car,,,
12-05-2016 13:35:12,49,Arriving,"1,88",232,Car,,,
12-05-2016 13:36:38,56,Arriving,"87,5",261,Car,,,
12-05-2016 13:39:06,43,Arriving,"149,14",331,Vans,,,
12-05-2016 13:39:19,60,Arriving,"13,6",264,Car,,,
12-05-2016 13:40:14,60,Arriving,"55,2",265,Car,,,
12-05-2016 13:40:20,47,Arriving,"5,96",348,Vans,,,
12-05-2016 13:40:43,59,Arriving,"22,92",250,Car,,,
12-05-2016 13:41:36,34,Arriving,"52,69",297,Car,,,
12-05-2016 13:42:07,67,Arriving,"31,67",302,Car,,,
12-05-2016 13:42:11,51,Arriving,"3,18",315,Car,,,
12-05-2016 13:42:33,40,Arriving,"22,04",247,Car,,,
12-05-2016 13:42:47,41,Arriving,"14,49",251,Car,,,
12-05-2016 13:43:04,49,Arriving,"16,71",360,Vans,,,
12-05-2016 13:43:44,49,Arriving,"39,43",292,Car,,,
12-05-2016 13:43:58,46,Arriving,"13,73",284,Car,,,
12-05-2016 13:44:24,45,Arriving,"26,58",287,Car,,,
12-05-2016 13:44:32,58,Arriving,"7,61",298,Car,,,
12-05-2016 13:44:37,59,Arriving,"4,41",325,Vans,,,
12-05-2016 13:45:44,55,Arriving,"68,51",295,Car,,,
12-05-2016 13:49:03,47,Arriving,"201,59",289,Car,,,
12-05-2016 13:50:07,46,Arriving,"64,11",278,Car,,,
12-05-2016 13:50:21,59,Arriving,"13,53",353,Vans,,,
12-05-2016 13:51:47,41,Arriving,"87,6",269,Car,,,
12-05-2016 13:52:11,43,Arriving,"23,35",241,Car,,,
12-05-2016 13:52:39,47,Arriving,"28,44",260,Car,,,
12-05-2016 13:52:51,35,Arriving,"11,95",312,Car,,,
12-05-2016 13:53:09,42,Arriving,"17,1",311,Car,,,
12-05-2016 13:53:38,46,Arriving,"29,35",336,Vans,,,
12-05-2016 13:53:50,37,Arriving,"12,04",267,Car,,,
12-05-2016 13:54:03,55,Arriving,"11,96",301,Car,,,
12-05-2016 13:54:18,45,Arriving,"15,36",297,Car,,,
12-05-2016 13:55:12,36,Arriving,"53,76",256,Car,,,
12-05-2016 13:55:55,34,Arriving,"44,15",84,Two-wheelers,,,
12-05-2016 13:56:33,44,Arriving,"37,51",306,Car,,,
12-05-2016 13:56:48,32,Arriving,"15,3",357,Vans,,,
12-05-2016 13:56:56,37,Arriving,"7,01",321,Car,,,
12-05-2016 13:57:01,38,Arriving,"5,33",275,Car,,,
12-05-2016 13:58:17,41,Arriving,"76,61",260,Car,,,
12-05-2016 13:58:34,42,Arriving,"16,69",232,Car,,,
12-05-2016 13:58:41,48,Arriving,"6,12",345,Vans,,,
12-05-2016 14:00:05,69,Arriving,"85,41",302,Car,,,
12-05-2016 14:01:20,34,Arriving,"75,98",217,Car,,,
12-05-2016 14:01:58,52,Arriving,"37,86",265,Car,,,
12-05-2016 14:02:16,49,Arriving,"18,24",304,Car,,,
12-05-2016 14:02:17,30,Arriving,"0,35",272,Car,,,
12-05-2016 14:02:34,46,Arriving,"16,7",309,Car,,,
12-05-2016 14:02:57,62,Arriving,"23,09",324,Car,,,
12-05-2016 14:03:11,51,Arriving,"13,57",359,Vans,,,
12-05-2016 14:03:47,42,Arriving,"35,61",409,Trucks,,,
12-05-2016 14:04:21,51,Arriving,"34,13",354,Vans,,,
12-05-2016 14:05:36,43,Arriving,"76,09",368,Vans,,,
12-05-2016 14:06:14,68,Arriving,"37,89",380,Vans,,,
12-05-2016 14:07:42,36,Arriving,"88,89",259,Car,,,
12-05-2016 14:08:15,59,Arriving,"33,52",280,Car,,,
12-05-2016 14:09:29,47,Arriving,"74,95",236,Car,,,
12-05-2016 14:10:35,57,Arriving,"65,99",337,Vans,,,
12-05-2016 14:11:54,39,Arriving,"79,73",348,Vans,,,
12-05-2016 14:14:03,77,Arriving,"131,02",321,Car,,,
12-05-2016 14:14:17,39,Arriving,"13,13",310,Car,,,
12-05-2016 14:14:37,48,Arriving,"19,96",369,Vans,,,
12-05-2016 14:15:09,23,Arriving,"31,76",312,Car,,,
12-05-2016 14:15:13,32,Arriving,"3,13",335,Vans,,,
12-05-2016 14:15:24,59,Arriving,"10,7",795,Semi-Truck,,,
12-05-2016 14:17:13,52,Arriving,"110,29",309,Car,,,
12-05-2016 14:19:35,48,Arriving,"143,13",290,Car,,,
12-05-2016 14:20:13,52,Arriving,"38,9",247,Car,,,
12-05-2016 14:20:27,60,Arriving,"13,57",367,Vans,,,
12-05-2016 14:21:09,45,Arriving,"42,42",122,Two-wheelers,,,
12-05-2016 14:22:12,55,Arriving,"63,45",399,Trucks,,,
12-05-2016 14:22:37,57,Arriving,"25,21",214,Car,,,
12-05-2016 14:23:30,55,Arriving,"53,05",289,Car,,,
12-05-2016 14:23:46,44,Arriving,"16,27",265,Car,,,
12-05-2016 14:23:48,41,Arriving,"1,08",308,Car,,,
12-05-2016 14:23:58,33,Arriving,"9,85",299,Car,,,
12-05-2016 14:24:46,74,Arriving,"49,1",275,Car,,,
12-05-2016 14:26:10,48,Arriving,"84,56",140,Two-wheelers,,,
12-05-2016 14:26:21,37,Arriving,"10,64",352,Vans,,,
12-05-2016 14:26:33,43,Arriving,"11,87",316,Car,,,
12-05-2016 14:27:07,44,Arriving,"34,12",404,Trucks,,,
12-05-2016 14:30:02,47,Arriving,"176,48",400,Trucks,,,
12-05-2016 14:31:06,32,Arriving,"64,97",247,Car,,,
12-05-2016 14:31:34,49,Arriving,"27,85",324,Car,,,
12-05-2016 14:33:24,57,Arriving,"111,35",276,Car,,,
12-05-2016 14:33:46,49,Arriving,"21,15",327,Vans,,,
12-05-2016 14:34:21,42,Arriving,"35,71",251,Car,,,
12-05-2016 14:35:28,56,Arriving,"67,82",232,Car,,,
12-05-2016 14:35:44,74,Arriving,"15,85",307,Car,,,
12-05-2016 14:38:28,38,Arriving,"166,03",233,Car,,,
12-05-2016 14:38:37,33,Arriving,"7,73",467,Trucks,,,
12-05-2016 14:39:01,39,Arriving,"23,96",837,Semi-Truck,,,
12-05-2016 14:39:04,39,Arriving,"1,43",416,Trucks,,,
12-05-2016 14:39:13,51,Arriving,"9,69",297,Car,,,
12-05-2016 14:39:18,46,Arriving,"4,41",328,Vans,,,
12-05-2016 14:39:19,44,Arriving,"0,54",226,Car,,,
12-05-2016 14:39:46,57,Arriving,"27,17",283,Car,,,
12-05-2016 14:41:09,49,Arriving,"83,68",307,Car,,,
12-05-2016 14:41:31,38,Arriving,"21,57",300,Car,,,
12-05-2016 14:41:32,39,Arriving,"1,1",293,Car,,,
12-05-2016 14:41:34,40,Arriving,"1,01",322,Car,,,
12-05-2016 14:45:02,33,Arriving,"210,33",214,Car,,,
12-05-2016 14:45:28,34,Arriving,"26,62",315,Car,,,
12-05-2016 14:45:30,34,Arriving,"0,91",229,Car,,,
12-05-2016 14:45:44,60,Arriving,"14,35",295,Car,,,
12-05-2016 14:45:53,24,Arriving,"8,73",287,Car,,,
12-05-2016 14:46:17,42,Arriving,"24,27",137,Two-wheelers,,,
12-05-2016 14:47:49,49,Arriving,"92,63",286,Car,,,
12-05-2016 14:49:35,43,Arriving,"107,05",297,Car,,,
12-05-2016 14:49:50,64,Arriving,"14,48",284,Car,,,
12-05-2016 14:50:16,39,Arriving,"25,78",346,Vans,,,
12-05-2016 14:50:59,47,Arriving,"43,64",121,Two-wheelers,,,
12-05-2016 14:52:00,47,Arriving,"62,01",334,Vans,,,
12-05-2016 14:53:39,42,Arriving,"99,93",345,Vans,,,
12-05-2016 14:54:02,33,Arriving,"22,83",297,Car,,,
12-05-2016 14:54:04,33,Arriving,"0,85",397,Trucks,,,
12-05-2016 14:54:17,45,Arriving,"12,73",271,Car,,,
12-05-2016 14:54:35,51,Arriving,"18,77",290,Car,,,
12-05-2016 14:54:39,52,Arriving,"3,09",259,Car,,,
12-05-2016 14:55:41,39,Arriving,"62,77",256,Car,,,
12-05-2016 14:55:49,58,Arriving,"7,91",133,Two-wheelers,,,
12-05-2016 14:56:42,54,Arriving,"53,54",318,Car,,,
12-05-2016 14:57:45,49,Arriving,"63,02",282,Car,,,
12-05-2016 14:58:33,46,Arriving,"49,06",303,Car,,,
12-05-2016 15:00:33,58,Arriving,"121,07",177,Car,,,
12-05-2016 15:00:36,52,Arriving,"3,02",279,Car,,,
12-05-2016 15:01:00,57,Arriving,"23,78",460,Trucks,,,
12-05-2016 15:01:12,34,Arriving,"10,96",296,Car,,,
12-05-2016 15:01:28,17,Arriving,"16,83",66,Two-wheelers,,,
12-05-2016 15:02:47,46,Arriving,"79,83",306,Car,,,
12-05-2016 15:03:09,48,Arriving,"21,96",258,Car,,,
12-05-2016 15:03:41,24,Arriving,"31,35",112,Two-wheelers,,,
12-05-2016 15:03:55,39,Arriving,"14,56",217,Car,,,
12-05-2016 15:04:08,58,Arriving,"12,59",291,Car,,,
12-05-2016 15:04:13,50,Arriving,"4,99",330,Vans,,,
12-05-2016 15:04:29,50,Arriving,"15,48",308,Car,,,
12-05-2016 15:04:53,36,Arriving,"23,46",275,Car,,,
12-05-2016 15:05:04,37,Arriving,"11,66",293,Car,,,
12-05-2016 15:05:51,40,Arriving,"47,23",174,Car,,,
12-05-2016 15:06:48,55,Arriving,"57,43",431,Trucks,,,
12-05-2016 15:06:54,52,Arriving,"4,99",345,Vans,,,
12-05-2016 15:08:07,46,Arriving,"73,72",264,Car,,,
12-05-2016 15:08:38,47,Arriving,"30,8",562,Semi-Truck,,,
12-05-2016 15:09:09,36,Arriving,"31,25",96,Two-wheelers,,,
12-05-2016 15:09:26,48,Arriving,"17,33",316,Car,,,
12-05-2016 15:09:46,55,Arriving,"19,93",267,Car,,,
12-05-2016 15:10:27,56,Arriving,"40,63",303,Car,,,
12-05-2016 15:11:30,42,Arriving,"63,7",300,Car,,,
12-05-2016 15:12:13,53,Arriving,"43,67",320,Car,,,
12-05-2016 15:13:29,42,Arriving,"76,58",238,Car,,,
12-05-2016 15:13:30,41,Arriving,"0,82",325,Vans,,,
12-05-2016 15:15:32,47,Arriving,"123,2",295,Car,,,
12-05-2016 15:16:32,55,Arriving,"61,08",241,Car,,,
12-05-2016 15:17:35,68,Arriving,"62,85",274,Car,,,
12-05-2016 15:19:14,49,Arriving,"99,91",342,Vans,,,
12-05-2016 15:20:49,39,Arriving,"96,19",287,Car,,,
12-05-2016 15:21:08,51,Arriving,"18,86",262,Car,,,
12-05-2016 15:21:14,48,Arriving,"6,13",278,Car,,,
12-05-2016 15:23:09,33,Arriving,"116,71",58,Two-wheelers,,,
12-05-2016 15:24:12,48,Arriving,"62,91",247,Car,,,
12-05-2016 15:25:58,61,Arriving,"107,29",272,Car,,,
12-05-2016 15:26:24,68,Arriving,"26,76",334,Vans,,,
12-05-2016 15:26:26,65,Arriving,"1,81",390,Trucks,,,
12-05-2016 15:26:51,56,Arriving,"24,65",391,Trucks,,,
12-05-2016 15:27:07,45,Arriving,"15,93",287,Car,,,
12-05-2016 15:27:11,43,Arriving,"3,53",343,Vans,,,
12-05-2016 15:27:37,48,Arriving,"26,11",230,Car,,,
12-05-2016 15:27:39,46,Arriving,"1,8",305,Car,,,
12-05-2016 15:28:07,29,Arriving,"27,7",370,Vans,,,
12-05-2016 15:28:29,55,Arriving,"21,77",316,Car,,,
12-05-2016 15:28:36,47,Arriving,"6,53",300,Car,,,
12-05-2016 15:29:23,45,Arriving,"47,31",121,Two-wheelers,,,
12-05-2016 15:29:54,15,Arriving,"29,91",358,Vans,,,
12-05-2016 15:33:18,33,Arriving,"207,1",334,Vans,,,
12-05-2016 15:33:43,60,Arriving,"24,89",340,Vans,,,
12-05-2016 15:34:17,69,Arriving,"33,88",259,Car,,,
12-05-2016 15:34:41,42,Arriving,"23,47",389,Trucks,,,
12-05-2016 15:34:41,44,Arriving,"0,24",336,Vans,,,
12-05-2016 15:36:01,42,Arriving,"80,47",108,Two-wheelers,,,
12-05-2016 15:37:15,49,Arriving,"75,23",365,Vans,,,
12-05-2016 15:37:17,47,Arriving,"0,91",315,Car,,,
12-05-2016 15:40:19,43,Arriving,"184,6",246,Car,,,
12-05-2016 15:40:38,63,Arriving,"19,1",271,Car,,,
12-05-2016 15:40:51,21,Arriving,"12,84",74,Two-wheelers,,,
12-05-2016 15:44:28,11,Arriving,"220,43",44,Two-wheelers,,,
12-05-2016 15:44:54,45,Arriving,"25,67",234,Car,,,
12-05-2016 15:46:51,70,Arriving,"118,02",354,Vans,,,
12-05-2016 15:47:36,48,Arriving,"46,11",299,Car,,,
12-05-2016 15:48:04,57,Arriving,"27,84",250,Car,,,
12-05-2016 15:48:26,47,Arriving,"22,25",236,Car,,,
12-05-2016 15:48:48,42,Arriving,"21,1",239,Car,,,
12-05-2016 15:50:40,62,Arriving,"113,64",166,Car,,,
12-05-2016 15:51:27,53,Arriving,"48,01",292,Car,,,
12-05-2016 15:51:36,40,Arriving,"8,46",313,Car,,,
12-05-2016 15:53:15,47,Arriving,"99,48",254,Car,,,
12-05-2016 15:53:45,50,Arriving,"30,18",338,Vans,,,
12-05-2016 15:55:01,51,Arriving,"77,39",270,Car,,,
12-05-2016 15:55:10,52,Arriving,"8,37",241,Car,,,
12-05-2016 15:58:04,40,Arriving,"176,72",311,Car,,,
12-05-2016 15:59:19,66,Arriving,"75,76",340,Vans,,,
12-05-2016 16:00:31,39,Arriving,"72,82",116,Two-wheelers,,,
12-05-2016 16:03:06,58,Arriving,"156,88",158,Car,,,
12-05-2016 16:03:12,49,Arriving,"5,7",322,Car,,,
12-05-2016 16:03:52,51,Arriving,"39,71",290,Car,,,
12-05-2016 16:04:21,64,Arriving,"29,5",373,Vans,,,
12-05-2016 16:04:23,60,Arriving,"1,49",296,Car,,,
12-05-2016 16:06:34,38,Arriving,"132,85",93,Two-wheelers,,,
12-05-2016 16:08:03,48,Arriving,"90,06",297,Car,,,
12-05-2016 16:09:28,49,Arriving,"85,46",260,Car,,,
12-05-2016 16:09:30,46,Arriving,"1,89",310,Car,,,
12-05-2016 16:09:57,27,Arriving,"27,57",138,Two-wheelers,,,
12-05-2016 16:10:32,54,Arriving,"35,15",301,Car,,,
12-05-2016 16:12:39,46,Arriving,"128,42",304,Car,,,
12-05-2016 16:13:04,63,Arriving,"24,49",311,Car,,,
12-05-2016 16:13:46,48,Arriving,"42,61",298,Car,,,
12-05-2016 16:14:10,58,Arriving,"23,47",293,Car,,,
12-05-2016 16:15:27,44,Arriving,"78,57",269,Car,,,
12-05-2016 16:17:29,33,Arriving,"122,68",257,Car,,,
12-05-2016 16:19:38,45,Arriving,"131,18",263,Car,,,
12-05-2016 16:20:38,43,Arriving,"59,69",323,Car,,,
12-05-2016 16:20:39,42,Arriving,"0,74",316,Car,,,
12-05-2016 16:21:18,57,Arriving,"0,33",273,Car,,,
