Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-01-01,11:12:54,54,Trucks
2022-01-01,11:13:06,53,Car
2022-01-01,11:14:34,59,Car
2022-01-01,11:15:47,65,Car
2022-01-01,11:15:51,53,Trucks
2022-01-01,11:15:52,53,Car
2022-01-01,11:16:56,57,Vans
2022-01-01,11:17:05,53,Car
2022-01-01,11:17:30,45,Vans
2022-01-01,11:19:07,66,Vans
2022-01-01,11:19:45,48,Vans
2022-01-01,11:28:02,55,Two-wheelers
2022-01-01,11:28:14,56,Car
2022-01-01,11:28:22,58,Trucks
2022-01-01,11:29:11,76,Two-wheelers
2022-01-01,11:29:55,69,Two-wheelers
2022-01-01,11:30:37,54,Two-wheelers
2022-01-01,11:33:49,58,Car
2022-01-01,11:34:02,61,Car
2022-01-01,11:40:18,57,Car
2022-01-01,11:40:23,43,Vans
2022-01-01,11:40:41,84,Car
2022-01-01,11:42:04,45,Trucks
2022-01-01,11:43:13,50,Trucks
2022-01-01,11:43:17,40,Vans
2022-01-01,11:43:45,48,Vans
2022-01-01,11:46:43,53,Car
2022-01-01,11:47:08,56,Car
2022-01-01,11:49:48,87,Two-wheelers
2022-01-01,11:51:21,67,Trucks
2022-01-01,11:55:39,62,Car
2022-01-01,11:56:19,62,Car
2022-01-01,11:56:56,36,Car
2022-01-01,11:57:24,36,Car
2022-01-01,11:58:03,68,Car
2022-01-01,12:00:09,52,Car
2022-01-01,12:00:12,47,Car
2022-01-01,12:01:14,45,Car
2022-01-01,12:03:18,46,Car
2022-01-01,12:04:29,70,Vans
2022-01-01,12:05:42,46,Car
2022-01-01,12:08:31,60,Vans
2022-01-01,12:08:38,52,Car
2022-01-01,12:10:53,44,Car
2022-01-01,12:10:54,45,Vans
2022-01-01,12:11:32,76,Vans
2022-01-01,12:11:37,60,Car
2022-01-01,12:12:19,40,Car
2022-01-01,12:14:12,51,Car
2022-01-01,12:16:24,49,Car
2022-01-01,12:16:38,50,Car
2022-01-01,12:17:05,46,Car
2022-01-01,12:18:29,68,Car
2022-01-01,12:19:29,53,Car
2022-01-01,12:21:03,61,Trucks
2022-01-01,12:21:41,55,Car
2022-01-01,12:22:22,70,Car
2022-01-01,12:26:01,59,Car
2022-01-01,12:26:42,61,Vans
2022-01-01,12:26:53,69,Two-wheelers
2022-01-01,12:26:56,60,Trucks
2022-01-01,12:28:50,53,Car
2022-01-01,12:32:19,71,Car
2022-01-01,12:32:29,62,Trucks
2022-01-01,12:32:39,65,Car
2022-01-01,12:34:10,43,Car
2022-01-01,12:35:31,56,Vans
2022-01-01,12:37:07,63,Car
2022-01-01,12:38:42,59,Vans
2022-01-01,12:39:12,68,Car
2022-01-01,12:39:45,89,Vans
2022-01-01,12:39:52,57,Car
2022-01-01,12:39:54,52,Vans
2022-01-01,12:40:53,68,Car
2022-01-01,12:42:22,68,Vans
2022-01-01,12:42:52,96,Vans
2022-01-01,12:46:41,50,Vans
2022-01-01,12:48:58,72,Car
2022-01-01,12:49:33,52,Car
2022-01-01,12:50:17,77,Car
2022-01-01,12:51:58,51,Car
2022-01-01,12:54:38,43,Car
2022-01-01,12:56:45,78,Car
2022-01-01,13:01:28,59,Vans
2022-01-01,13:02:12,65,Car
2022-01-01,13:06:04,57,Two-wheelers
2022-01-01,13:06:43,70,Car
2022-01-01,13:12:56,62,Trucks
2022-01-01,13:14:03,73,Vans
2022-01-01,13:18:28,61,Car
2022-01-01,13:18:42,84,Car
2022-01-01,13:25:24,67,Car
2022-01-01,13:28:48,62,Car
2022-01-01,13:32:39,97,Car
2022-01-01,13:36:28,74,Car
2022-01-01,13:37:49,58,Vans
2022-01-01,13:37:50,57,Car
2022-01-01,13:40:30,48,Vans
2022-01-01,13:41:39,56,Car
2022-01-01,13:42:24,40,Car
2022-01-01,13:48:59,66,Car
2022-01-01,13:57:33,37,Car
2022-01-01,13:57:36,38,Car
2022-01-01,14:08:56,28,Trucks
2022-01-01,14:09:03,68,Vans
2022-01-01,14:10:51,28,Vans
2022-01-01,14:12:38,68,Car
2022-01-01,14:15:10,55,Vans
2022-01-01,14:15:51,53,Trucks
2022-01-01,14:18:02,71,Vans
2022-01-01,14:18:42,44,Car
2022-01-01,14:19:29,79,Car
2022-01-01,14:20:55,65,Car
2022-01-01,14:26:29,47,Vans
2022-01-01,14:32:22,37,Car
2022-01-01,14:33:12,50,Car
2022-01-01,14:33:18,42,Car
2022-01-01,14:33:43,68,Vans
2022-01-01,14:35:35,60,Vans
2022-01-01,14:36:34,22,Two-wheelers
2022-01-01,14:39:58,46,Vans
2022-01-01,14:40:10,54,Vans
2022-01-01,14:41:53,36,Vans
2022-01-01,14:41:54,36,Car
2022-01-01,14:41:59,37,Trucks
2022-01-01,14:42:57,45,Car
2022-01-01,14:44:06,72,Vans
2022-01-01,14:45:38,38,Vans
2022-01-01,14:47:24,67,Car
2022-01-01,14:47:59,49,Car
2022-01-01,14:48:34,42,Vans
2022-01-01,14:50:05,56,Car
2022-01-01,14:53:40,53,Car
2022-01-01,14:56:03,31,Vans
2022-01-01,14:57:24,35,Car
2022-01-01,14:57:28,45,Car
2022-01-01,15:00:16,48,Car
2022-01-01,15:00:46,61,Trucks
2022-01-01,15:00:54,48,Vans
2022-01-01,15:03:56,32,Car
2022-01-01,15:05:46,53,Car
2022-01-01,15:08:57,27,Car
2022-01-01,15:10:08,62,Car
2022-01-01,15:14:21,51,Car
2022-01-01,15:15:28,45,Car
2022-01-01,15:17:31,35,Vans
2022-01-01,15:17:59,36,Car
2022-01-01,15:18:35,52,Car
2022-01-01,15:19:50,35,Vans
2022-01-01,15:20:07,36,Car
2022-01-01,15:20:34,48,Car
2022-01-01,15:20:44,43,Car
2022-01-01,15:27:12,32,Two-wheelers
2022-01-01,15:27:26,22,Vans
2022-01-01,15:27:34,30,Trucks
2022-01-01,15:27:57,38,Vans
2022-01-01,15:28:03,35,Car
2022-01-01,15:29:03,25,Car
2022-01-01,15:29:52,55,Vans
2022-01-01,15:30:15,62,Car
2022-01-01,15:32:43,34,Trucks
2022-01-01,15:32:49,31,Car
2022-01-01,15:32:59,45,Car
2022-01-01,15:33:54,49,Car
2022-01-01,15:33:58,53,Car
2022-01-01,15:34:04,34,Car
2022-01-01,15:35:30,40,Car
2022-01-01,15:36:29,38,Vans
2022-01-01,15:38:50,48,Vans
2022-01-01,15:39:27,51,Trucks
2022-01-01,15:40:36,55,Car
2022-01-01,15:41:24,48,Two-wheelers
2022-01-01,15:43:30,49,Car
2022-01-01,15:46:37,29,Car
2022-01-01,15:48:22,44,Car
2022-01-01,15:51:09,36,Vans
2022-01-01,15:52:30,34,Car
2022-01-01,15:55:49,73,Car
2022-01-01,15:57:28,42,Car
2022-01-01,15:58:31,40,Car
2022-01-01,15:59:48,44,Vans
2022-01-01,16:00:34,43,Vans
2022-01-01,16:01:07,42,Two-wheelers
2022-01-01,16:01:14,26,Vans
2022-01-01,16:02:15,26,Two-wheelers
2022-01-01,16:02:34,29,Vans
2022-01-01,16:04:32,35,Car
2022-01-01,16:06:37,44,Car
2022-01-01,16:08:54,27,Vans
2022-01-01,16:08:59,26,Car
2022-01-01,16:09:05,25,Car
2022-01-01,16:10:22,31,Car
2022-01-01,16:10:55,36,Vans
2022-01-01,16:11:38,47,Vans
2022-01-01,16:11:47,54,Two-wheelers
2022-01-01,16:16:25,11,Two-wheelers
2022-01-01,16:19:08,40,Vans
2022-01-01,16:20:16,28,Vans
2022-01-01,16:20:34,35,Trucks
2022-01-01,16:21:01,42,Vans
2022-01-01,16:24:14,35,Vans
2022-01-01,16:25:32,42,Car
2022-01-01,16:25:43,35,Car
2022-01-01,16:26:09,68,Car
2022-01-01,16:26:10,63,Two-wheelers
2022-01-01,16:27:27,28,Car
2022-01-01,16:28:54,42,Car
2022-01-01,16:31:06,26,Two-wheelers
2022-01-01,16:31:59,29,Vans
2022-01-01,16:33:03,41,Vans
2022-01-01,16:35:03,37,Trucks
2022-01-01,16:36:43,14,Two-wheelers
2022-01-01,16:37:17,31,Trucks
2022-01-01,16:37:29,42,Vans
2022-01-01,16:37:32,30,Car
2022-01-01,16:39:10,30,Car
2022-01-01,16:40:00,25,Two-wheelers
2022-01-01,16:43:24,22,Two-wheelers
2022-01-01,16:43:40,23,Vans
2022-01-01,16:43:49,24,Car
2022-01-01,16:44:17,37,Trucks
2022-01-01,16:47:07,37,Vans
2022-01-01,16:47:33,37,Vans
2022-01-01,16:48:32,27,Car
2022-01-01,16:48:53,40,Trucks
2022-01-01,16:49:05,28,Car
2022-01-01,16:52:36,46,Vans
2022-01-01,16:52:43,34,Car
2022-01-01,16:53:38,44,Car
2022-01-01,16:54:44,27,Vans
2022-01-01,16:57:29,39,Vans
2022-01-01,16:57:42,31,Trucks
2022-01-01,16:58:12,27,Vans
2022-01-01,16:58:24,30,Vans
2022-01-01,17:02:31,23,Vans
2022-01-01,17:04:17,47,Car
2022-01-01,17:05:39,19,Car
2022-01-01,17:05:43,19,Car
2022-01-01,17:07:08,28,Trucks
2022-01-01,17:08:08,33,Car
2022-01-01,17:08:10,31,Car
2022-01-01,17:11:08,43,Car
2022-01-01,17:13:28,33,Car
2022-01-01,17:15:52,37,Car
2022-01-01,17:16:27,26,Car
2022-01-01,17:16:46,33,Vans
2022-01-01,17:17:08,42,Car
2022-01-01,17:18:41,28,Car
2022-01-01,17:19:31,34,Vans
2022-01-01,17:22:06,17,Car
2022-01-01,17:24:38,17,Car
2022-01-01,17:24:53,17,Car
2022-01-01,17:25:43,22,Two-wheelers
2022-01-01,17:27:00,31,Trucks
2022-01-01,17:27:24,42,Car
2022-01-01,17:28:00,26,Car
2022-01-01,17:29:39,19,Car
2022-01-01,17:30:33,25,Vans
2022-01-01,17:31:48,44,Vans
2022-01-01,17:32:04,27,Car
2022-01-01,17:34:53,14,Car
2022-01-01,17:36:10,14,Car
2022-01-01,17:36:40,17,Two-wheelers
2022-01-01,17:39:11,22,Car
2022-01-01,17:40:27,20,Car
2022-01-01,17:40:30,19,Car
2022-01-01,17:41:05,21,Car
2022-01-01,17:41:09,27,Car
2022-01-01,17:43:10,47,Trucks
2022-01-01,17:44:11,32,Vans
2022-01-01,17:44:36,25,Car
2022-01-01,17:46:33,26,Car
2022-01-01,17:47:17,20,Car
2022-01-01,17:47:23,22,Car
2022-01-01,17:48:17,20,Car
2022-01-01,17:49:02,17,Car
2022-01-01,17:49:11,15,Two-wheelers
2022-01-01,17:50:11,14,Two-wheelers
2022-01-01,17:52:10,27,Vans
2022-01-01,17:52:34,18,Car
2022-01-01,17:53:37,25,Two-wheelers
2022-01-01,17:54:17,21,Car
2022-01-01,17:55:03,19,Car
2022-01-01,17:56:59,17,Car
2022-01-01,17:57:14,16,Vans
2022-01-01,17:57:20,14,Car
2022-01-01,17:57:27,14,Car
2022-01-01,17:59:33,22,Car
2022-01-01,18:00:07,16,Two-wheelers
2022-01-01,18:01:38,33,Car
2022-01-01,18:02:56,19,Car
2022-01-01,18:04:00,16,Two-wheelers
2022-01-01,18:05:20,29,Vans
2022-01-01,18:05:25,26,Car
2022-01-01,18:06:05,21,Car
2022-01-01,18:08:18,20,Car
2022-01-01,18:09:11,32,Trucks
2022-01-01,18:10:58,38,Car
2022-01-01,18:11:01,34,Vans
2022-01-01,18:11:48,23,Car
2022-01-01,18:12:38,37,Car
2022-01-01,18:12:39,38,Car
2022-01-01,18:12:47,34,Car
2022-01-01,18:12:50,29,Car
2022-01-01,18:13:50,31,Two-wheelers
2022-01-01,18:21:43,21,Car
2022-01-01,18:23:00,25,Car
2022-01-01,18:23:03,23,Two-wheelers
2022-01-01,18:23:11,18,Car
2022-01-01,18:23:22,19,Car
2022-01-01,18:24:43,22,Vans
2022-01-01,18:26:50,34,Car
2022-01-01,18:27:17,34,Vans
2022-01-01,18:27:20,28,Vans
2022-01-01,18:27:23,31,Vans
2022-01-01,18:27:30,28,Vans
2022-01-01,18:27:54,29,Car
2022-01-01,18:30:09,43,Vans
2022-01-01,18:30:17,28,Car
2022-01-01,18:36:10,42,Car
2022-01-01,18:37:45,26,Car
2022-01-01,18:40:37,22,Car
2022-01-01,18:42:22,29,Vans
2022-01-01,18:42:51,25,Car
2022-01-01,18:43:36,27,Vans
2022-01-01,18:44:30,21,Car
2022-01-01,18:44:34,20,Car
2022-01-01,18:45:22,25,Car
2022-01-01,18:45:36,24,Vans
2022-01-01,18:47:44,27,Car
2022-01-01,18:49:32,62,Car
2022-01-01,18:50:43,31,Car
2022-01-01,18:50:44,34,Car
2022-01-01,18:51:43,38,Car
2022-01-01,18:51:46,38,Car
2022-01-01,18:51:59,44,Vans
2022-01-01,18:54:09,19,Car
2022-01-01,18:54:14,19,Vans
2022-01-01,19:00:29,24,Car
2022-01-01,19:00:54,29,Car
2022-01-01,19:02:33,33,Vans
2022-01-01,19:06:40,30,Car
2022-01-01,19:07:17,23,Car
2022-01-01,19:08:39,30,Trucks
2022-01-01,19:13:15,29,Car
2022-01-01,19:14:40,53,Car
2022-01-01,19:15:38,37,Vans
2022-01-01,19:17:17,40,Two-wheelers
2022-01-01,19:17:21,35,Car
2022-01-01,19:18:27,52,Vans
2022-01-01,19:20:38,35,Vans
2022-01-01,19:27:16,47,Vans
2022-01-01,19:29:00,26,Car
2022-01-01,19:29:47,23,Car
2022-01-01,19:33:25,32,Trucks
2022-01-01,19:36:08,49,Two-wheelers
2022-01-01,19:37:15,42,Car
2022-01-01,19:40:45,62,Vans
2022-01-01,19:41:11,61,Car
2022-01-01,19:43:54,20,Vans
2022-01-01,19:45:56,41,Car
2022-01-01,19:49:37,20,Vans
2022-01-01,19:49:42,19,Vans
2022-01-01,19:50:43,33,Vans
2022-01-01,19:51:42,20,Two-wheelers
2022-01-01,19:53:01,34,Two-wheelers
2022-01-01,19:54:12,61,Two-wheelers
2022-01-01,19:54:37,38,Car
2022-01-01,19:55:44,49,Car
2022-01-01,19:56:58,36,Car
2022-01-01,19:57:48,62,Vans
2022-01-01,20:00:13,37,Car
2022-01-01,20:01:19,54,Vans
2022-01-01,20:05:27,62,Two-wheelers
2022-01-01,20:06:09,34,Car
2022-01-01,20:08:27,43,Vans
2022-01-01,20:11:56,43,Car
2022-01-01,20:19:50,20,Car
2022-01-01,20:29:24,36,Vans
2022-01-01,20:29:42,69,Trucks
2022-01-01,20:33:56,20,Vans
2022-01-01,20:34:38,47,Vans
2022-01-01,20:35:39,28,Vans
2022-01-01,20:37:05,34,Two-wheelers
2022-01-01,20:37:42,29,Car
2022-01-01,20:38:33,28,Vans
2022-01-01,20:40:37,41,Car
2022-01-01,20:41:29,45,Car
2022-01-01,20:42:31,38,Car
2022-01-01,20:47:11,31,Car
2022-01-01,20:47:52,58,Vans
2022-01-01,20:48:31,55,Vans
2022-01-01,20:49:16,48,Car
2022-01-01,20:56:50,52,Vans
2022-01-01,20:58:09,42,Car
2022-01-01,21:03:29,49,Car
2022-01-01,21:06:10,32,Car
2022-01-01,21:07:37,42,Car
2022-01-01,21:14:33,42,Car
2022-01-01,21:14:38,46,Vans
2022-01-01,21:15:09,57,Vans
2022-01-01,21:17:08,48,Vans
2022-01-01,21:18:28,28,Vans
2022-01-01,21:18:55,60,Vans
2022-01-01,21:19:45,57,Car
2022-01-01,21:20:04,49,Trucks
2022-01-01,21:23:57,36,Trucks
2022-01-01,21:25:53,46,Vans
2022-01-01,21:30:58,23,Vans
2022-01-01,21:32:46,51,Vans
2022-01-01,21:41:38,30,Car
2022-01-01,21:41:41,42,Car
2022-01-01,21:43:47,35,Car
2022-01-01,21:44:18,24,Trucks
2022-01-01,21:47:40,28,Car
2022-01-01,21:49:40,24,Vans
2022-01-01,21:51:18,35,Vans
2022-01-01,21:51:28,23,Car
2022-01-01,21:55:40,15,Car
2022-01-01,21:58:54,61,Vans
2022-01-01,22:09:40,47,Vans
2022-01-01,22:12:40,36,Trucks
2022-01-01,22:32:18,59,Vans
2022-01-01,22:33:11,25,Vans
2022-01-01,22:35:26,28,Trucks
2022-01-01,22:36:11,39,Vans
2022-01-01,22:37:50,40,Car
2022-01-01,22:42:41,47,Car
2022-01-01,22:44:48,34,Car
2022-01-01,22:46:45,22,Vans
2022-01-01,22:49:27,20,Trucks
2022-01-01,22:50:00,54,Vans
2022-01-01,22:50:13,41,Car
2022-01-01,22:55:05,46,Vans
2022-01-01,22:56:59,52,Vans
2022-01-01,23:02:36,48,Vans
2022-01-01,23:09:41,41,Car
2022-01-01,23:10:25,39,Car
2022-01-01,23:10:45,47,Trucks
2022-01-01,23:12:28,40,Two-wheelers
2022-01-01,23:18:05,29,Car
2022-01-01,23:19:42,45,Two-wheelers
2022-01-01,23:23:21,34,Car
2022-01-01,23:23:22,32,Car
2022-01-01,23:25:08,55,Vans
2022-01-01,23:37:12,103,Car
2022-01-01,23:41:29,32,Vans
2022-01-01,23:42:07,60,Car
2022-01-01,23:49:38,49,Vans
2022-01-01,23:49:40,47,Car
2022-01-01,23:50:13,70,Two-wheelers
2022-01-01,23:50:36,49,Vans
2022-01-01,23:52:29,33,Two-wheelers
2022-01-01,23:55:30,25,Car
2022-01-02,00:04:55,45,Vans
2022-01-02,00:06:15,37,Car
2022-01-02,00:14:36,24,Car
2022-01-02,00:34:25,44,Vans
2022-01-02,00:41:13,62,Vans
2022-01-02,00:48:42,91,Car
2022-01-02,00:49:29,94,Two-wheelers
2022-01-02,00:50:03,70,Vans
2022-01-02,01:36:11,90,Car
2022-01-02,02:01:13,59,Vans
2022-01-02,02:16:21,91,Vans
2022-01-02,02:39:21,64,Car
2022-01-02,02:53:34,74,Trucks
2022-01-02,03:13:47,55,Car
2022-01-02,04:00:19,85,Car
2022-01-02,04:14:23,67,Trucks
2022-01-02,04:18:49,57,Semi-Truck
2022-01-02,04:19:18,73,Trucks
2022-01-02,04:43:46,55,Car
2022-01-02,04:44:26,64,Car
2022-01-02,05:36:12,73,Vans
2022-01-02,05:49:21,86,Vans
2022-01-02,06:27:49,64,Trucks
2022-01-02,06:52:53,73,Trucks
2022-01-02,07:04:34,66,Trucks
2022-01-02,07:21:35,95,Car
2022-01-02,07:26:27,63,Vans
2022-01-02,07:32:44,69,Car
2022-01-02,07:39:25,82,Vans
2022-01-02,07:39:46,75,Trucks
2022-01-02,07:40:54,54,Car
2022-01-02,07:50:22,53,Semi-Truck
2022-01-02,07:53:59,81,Two-wheelers
2022-01-02,07:59:44,48,Vans
2022-01-02,08:01:04,53,Car
2022-01-02,08:10:15,95,Vans
2022-01-02,08:10:56,50,Two-wheelers
2022-01-02,08:15:53,66,Vans
2022-01-02,08:16:12,67,Trucks
2022-01-02,08:20:36,82,Car
2022-01-02,08:32:45,91,Car
2022-01-02,08:33:22,47,Car
2022-01-02,08:40:29,70,Car
2022-01-02,08:43:44,51,Two-wheelers
2022-01-02,08:57:31,62,Car
2022-01-02,09:01:09,61,Trucks
2022-01-02,09:03:20,61,Vans
2022-01-02,09:03:22,58,Vans
2022-01-02,09:12:58,51,Vans
2022-01-02,09:17:00,68,Vans
2022-01-02,09:24:01,39,Vans
2022-01-02,09:26:13,54,Car
2022-01-02,09:28:00,47,Vans
2022-01-02,09:28:15,55,Car
2022-01-02,09:29:58,72,Trucks
2022-01-02,09:31:09,83,Car
2022-01-02,09:38:52,60,Vans
2022-01-02,09:40:58,51,Car
2022-01-02,09:43:57,68,Vans
2022-01-02,09:45:45,58,Trucks
2022-01-02,09:52:50,54,Car
2022-01-02,09:52:59,63,Car
2022-01-02,09:55:15,63,Trucks
2022-01-02,10:01:20,61,Vans
2022-01-02,10:02:32,58,Trucks
2022-01-02,10:04:51,50,Car
2022-01-02,10:05:53,56,Car
2022-01-02,10:07:01,69,Vans
2022-01-02,10:08:14,55,Car
2022-01-02,10:11:32,74,Vans
2022-01-02,10:12:03,46,Car
2022-01-02,10:14:35,47,Trucks
2022-01-02,10:15:26,47,Car
2022-01-02,10:15:46,61,Car
2022-01-02,10:16:16,59,Vans
2022-01-02,10:18:27,51,Semi-Truck
2022-01-02,10:19:04,58,Vans
2022-01-02,10:19:14,61,Trucks
2022-01-02,10:19:17,56,Semi-Truck
2022-01-02,10:20:38,50,Car
2022-01-02,10:20:44,40,Two-wheelers
2022-01-02,10:22:56,51,Car
2022-01-02,10:22:57,50,Car
2022-01-02,10:24:36,70,Trucks
2022-01-02,10:26:41,58,Trucks
2022-01-02,10:26:57,51,Trucks
2022-01-02,10:29:00,47,Vans
2022-01-02,10:30:20,61,Car
2022-01-02,10:31:24,55,Semi-Truck
2022-01-02,10:31:47,41,Vans
2022-01-02,10:32:07,53,Car
2022-01-02,10:35:15,51,Car
2022-01-02,10:36:05,47,Car
2022-01-02,10:36:57,54,Car
2022-01-02,10:42:22,57,Car
2022-01-02,10:43:29,69,Vans
2022-01-02,10:45:35,45,Vans
2022-01-02,10:50:33,46,Car
2022-01-02,10:50:44,58,Trucks
2022-01-02,10:55:32,49,Trucks
2022-01-02,10:55:58,54,Car
2022-01-02,10:56:04,54,Vans
2022-01-02,10:57:48,38,Car
2022-01-02,10:57:49,38,Car
2022-01-02,10:59:05,78,Car
2022-01-02,11:00:06,63,Car
2022-01-02,11:00:12,61,Trucks
2022-01-02,11:01:34,50,Vans
2022-01-02,11:03:22,60,Semi-Truck
2022-01-02,11:03:28,71,Two-wheelers
2022-01-02,11:04:12,42,Car
2022-01-02,11:06:10,44,Car
2022-01-02,11:06:31,53,Car
2022-01-02,11:06:36,58,Car
2022-01-02,11:06:51,46,Trucks
2022-01-02,11:07:06,52,Vans
2022-01-02,11:07:13,52,Car
2022-01-02,11:07:49,52,Car
2022-01-02,11:08:21,47,Car
2022-01-02,11:08:35,58,Trucks
2022-01-02,11:11:32,59,Vans
2022-01-02,11:12:26,30,Car
2022-01-02,11:12:44,44,Car
2022-01-02,11:13:48,52,Vans
2022-01-02,11:13:52,49,Semi-Truck
2022-01-02,11:14:00,47,Trucks
2022-01-02,11:15:48,47,Vans
2022-01-02,11:16:26,63,Car
2022-01-02,11:18:07,57,Vans
2022-01-02,11:21:06,51,Car
2022-01-02,11:22:02,44,Car
2022-01-02,11:22:07,38,Vans
2022-01-02,11:22:09,43,Vans
2022-01-02,11:22:30,27,Car
2022-01-02,11:25:20,45,Car
2022-01-02,11:25:34,52,Vans
2022-01-02,11:26:41,48,Car
2022-01-02,11:26:56,55,Car
2022-01-02,11:28:31,41,Vans
2022-01-02,11:28:35,47,Trucks
2022-01-02,11:31:28,66,Vans
2022-01-02,11:32:17,72,Vans
2022-01-02,11:32:36,49,Trucks
2022-01-02,11:32:51,41,Car
2022-01-02,11:32:59,46,Car
2022-01-02,11:33:45,47,Vans
2022-01-02,11:34:04,60,Vans
2022-01-02,11:35:44,37,Car
2022-01-02,11:36:30,61,Car
2022-01-02,11:36:32,57,Car
2022-01-02,11:36:50,60,Car
2022-01-02,11:38:22,63,Car
2022-01-02,11:38:30,50,Car
