"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d0bcc8d8c9146b44cca5";"Ações Executivas Cíveis";"eciveis";"https://dados.gov.pt/pt/datasets/eciveis/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"081a1833-df0c-4aec-9680-a90570688939";"https://dados.justica.gov.pt/dataset/b97ef1e2-b9b1-4233-a74a-1c4a6a9cb6a6/resource/081a1833-df0c-4aec-9680-a90570688939/download/eciveis.xmlxml";"eciveis.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.692000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bfc8d8c9146c44cc8f";"Processos de falência, insolvência e recuperação de empresas.";"insolvencia";"https://dados.gov.pt/pt/datasets/insolvencia/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"8ed7b101-5e60-411c-bdaf-e04b2943b00d";"https://dados.justica.gov.pt/dataset/c565bd59-1c4a-4013-b05d-0408d86da15b/resource/8ed7b101-5e60-411c-bdaf-e04b2943b00d/download/insolvencia.csvcsv";"insolvencia.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.873000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bfc8d8c9146c44cc8f";"Processos de falência, insolvência e recuperação de empresas.";"insolvencia";"https://dados.gov.pt/pt/datasets/insolvencia/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"78f3499e-b678-4648-b55e-e9f453b54c01";"https://dados.justica.gov.pt/dataset/c565bd59-1c4a-4013-b05d-0408d86da15b/resource/78f3499e-b678-4648-b55e-e9f453b54c01/download/insolvencia.xlsxxlsx";"insolvencia.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.874000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bfc8d8c9146c44cc8f";"Processos de falência, insolvência e recuperação de empresas.";"insolvencia";"https://dados.gov.pt/pt/datasets/insolvencia/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"b8f51da9-a901-4ce4-9ac1-b6ba48e70ef0";"https://dados.justica.gov.pt/dataset/c565bd59-1c4a-4013-b05d-0408d86da15b/resource/b8f51da9-a901-4ce4-9ac1-b6ba48e70ef0/download/insolvencia.xmlxml";"insolvencia.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.874000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c2c8d8c9146b44ccaa";"Movimento Tribunais Judiciais Primeira Instância";"movimtribjud1instancia";"https://dados.gov.pt/pt/datasets/movimtribjud1instancia/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"b7c1d371-0b42-41e2-a2b6-142e24c23554";"https://dados.justica.gov.pt/dataset/40aef059-ae41-446c-8394-fe264c8a6728/resource/b7c1d371-0b42-41e2-a2b6-142e24c23554/download/movimtribjud1instancia.csvcsv";"movimtribjud1instancia.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:01.001000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c2c8d8c9146b44ccaa";"Movimento Tribunais Judiciais Primeira Instância";"movimtribjud1instancia";"https://dados.gov.pt/pt/datasets/movimtribjud1instancia/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"378e7bc5-cefe-4fc1-a8b1-a818c45158c4";"https://dados.justica.gov.pt/dataset/40aef059-ae41-446c-8394-fe264c8a6728/resource/378e7bc5-cefe-4fc1-a8b1-a818c45158c4/download/movimtribjud1instancia.xlsxxlsx";"movimtribjud1instancia.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:01.002000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c2c8d8c9146b44ccaa";"Movimento Tribunais Judiciais Primeira Instância";"movimtribjud1instancia";"https://dados.gov.pt/pt/datasets/movimtribjud1instancia/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"004a1183-fae6-4cdf-bf0f-ced50c8132bc";"https://dados.justica.gov.pt/dataset/40aef059-ae41-446c-8394-fe264c8a6728/resource/004a1183-fae6-4cdf-bf0f-ced50c8132bc/download/movimtribjud1instancia.xmlxml";"movimtribjud1instancia.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:01.002000";"2024-01-24T00:00:00";0;"";""
"5ae9d0cbc8d8c9146d44cc8d";"Taxa de Resolução Processual TAF";"taf";"https://dados.gov.pt/pt/datasets/taf/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"7240d31a-fe2f-458b-ae1f-a271cd7c07d4";"https://dados.justica.gov.pt/dataset/5c2eeb46-1b85-4d69-9559-1d608165e126/resource/7240d31a-fe2f-458b-ae1f-a271cd7c07d4/download/taf.csvcsv";"taf.csv";"";"remote";"csv";"text/csv";"";"";"";"2023-04-28T03:00:02.929000";"2023-04-27T00:00:00";0;"";""
"5ae9d0cbc8d8c9146d44cc8d";"Taxa de Resolução Processual TAF";"taf";"https://dados.gov.pt/pt/datasets/taf/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"6cb6ac93-6492-4387-bccb-578b2a2a53a1";"https://dados.justica.gov.pt/dataset/5c2eeb46-1b85-4d69-9559-1d608165e126/resource/6cb6ac93-6492-4387-bccb-578b2a2a53a1/download/taf.xlsxxlsx";"taf.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2023-04-28T03:00:02.929000";"2023-04-27T00:00:00";0;"";""
"5ae9d0cbc8d8c9146d44cc8d";"Taxa de Resolução Processual TAF";"taf";"https://dados.gov.pt/pt/datasets/taf/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"ad7a5593-3123-482c-8b9f-4652c4e98d23";"https://dados.justica.gov.pt/dataset/5c2eeb46-1b85-4d69-9559-1d608165e126/resource/ad7a5593-3123-482c-8b9f-4652c4e98d23/download/taf.xmlxml";"taf.xml";"";"remote";"xml";"application/xml";"";"";"";"2023-04-28T03:00:02.930000";"2023-04-27T00:00:00";0;"";""
