"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649bb046078190f8a0e771a0";"Colheita de Sangue";"colheita-de-sangue";"https://dados.gov.pt/pt/datasets/colheita-de-sangue/";"IPST";"5b03f67bc8d8c939b9576398";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4764bc61-547c-48ab-a440-c0644a2007be";"https://transparencia.sns.gov.pt/explore/dataset/colheita-de-sangue-total/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Nº Total de Unidades de Sangue Colhidas*: no_total_de_unidades_de_sangue_colhidas[int]
- *Nº Total de Unidades de Sangue Colhidas no Grupo Etário <25 anos*: no_total_de_unidades_de_sangue_colhidas_no_grupo_etario_25_anos[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-28T05:00:06.496000";"2022-11-07T13:53:05.151000";0;"";""
"649bb046078190f8a0e771a0";"Colheita de Sangue";"colheita-de-sangue";"https://dados.gov.pt/pt/datasets/colheita-de-sangue/";"IPST";"5b03f67bc8d8c939b9576398";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"271d1489-2a99-4e13-b30a-969a4eb2efab";"https://transparencia.sns.gov.pt/explore/dataset/colheita-de-sangue-total/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Nº Total de Unidades de Sangue Colhidas*: no_total_de_unidades_de_sangue_colhidas[int]
- *Nº Total de Unidades de Sangue Colhidas no Grupo Etário <25 anos*: no_total_de_unidades_de_sangue_colhidas_no_grupo_etario_25_anos[int]
";"remote";"shp";"";"";"";"";"2023-06-28T05:00:06.496000";"2022-11-07T13:53:05.151000";0;"";""
"649a5ecd078190f8a1e77152";"Reservas de Sangue";"reservas-de-sangue-1";"https://dados.gov.pt/pt/datasets/reservas-de-sangue-1/";"IPST";"5b03f67bc8d8c939b9576398";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"864528d4-91d2-4c59-9158-8ff116fa4f85";"https://transparencia.sns.gov.pt/explore/dataset/reservas/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região *: regiao[text]
- *Entidade *: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Reservas*: reservas[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:13.408000";"2022-02-10T14:48:15.873000";0;"";""
"649a5ecd078190f8a1e77152";"Reservas de Sangue";"reservas-de-sangue-1";"https://dados.gov.pt/pt/datasets/reservas-de-sangue-1/";"IPST";"5b03f67bc8d8c939b9576398";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"055b1f63-cf84-452d-8ac6-cb99be489987";"https://transparencia.sns.gov.pt/explore/dataset/reservas/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região *: regiao[text]
- *Entidade *: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Reservas*: reservas[double]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:13.409000";"2022-02-10T14:48:15.873000";0;"";""
"649a5ecd078190f8a1e77152";"Reservas de Sangue";"reservas-de-sangue-1";"https://dados.gov.pt/pt/datasets/reservas-de-sangue-1/";"IPST";"5b03f67bc8d8c939b9576398";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e2900498-a2c7-4464-8201-cd1bdf66bd71";"https://transparencia.sns.gov.pt/explore/dataset/reservas/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região *: regiao[text]
- *Entidade *: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Reservas*: reservas[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-27T05:00:13.409000";"2022-02-10T14:48:15.873000";0;"";""
"649a5ecd078190f8a1e77152";"Reservas de Sangue";"reservas-de-sangue-1";"https://dados.gov.pt/pt/datasets/reservas-de-sangue-1/";"IPST";"5b03f67bc8d8c939b9576398";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bcd1ac5a-fed3-4192-b5fd-43a7e2dc1e16";"https://transparencia.sns.gov.pt/explore/dataset/reservas/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região *: regiao[text]
- *Entidade *: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Reservas*: reservas[double]
";"remote";"shp";"";"";"";"";"2023-06-27T05:00:13.409000";"2022-02-10T14:48:15.873000";0;"";""
"649a5ecb078190f89fe77151";"Doação Trimestral de Órgãos";"doacao-trimestral-de-orgaos-1";"https://dados.gov.pt/pt/datasets/doacao-trimestral-de-orgaos-1/";"IPST";"5b03f67bc8d8c939b9576398";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bdc99d1a-6cf8-4c82-ac5f-30eed5158c80";"https://transparencia.sns.gov.pt/explore/dataset/dadores-vivos-e-falecidos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Trimestre*: trimestre[text]
- *Nº Total de Dadores (dador falecido e vivo)*: no_total_de_dadores_dador_falecido_e_vivo[int]
- *Nº Total de Dadores Falecidos*: no_total_de_dadores_dador_falecido[int]
- *Nº Total de Dadores Vivos (vivo + sequencial)*: no_total_de_dadores_dador_vivo[int]
- *N.º Dadores por Milhão de Habitantes (pmh)*: n_o_dadores_por_milhao_de_habitantes_pmh[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:11.932000";"2023-02-23T12:44:06.032000";0;"";""
"649a5ecb078190f89fe77151";"Doação Trimestral de Órgãos";"doacao-trimestral-de-orgaos-1";"https://dados.gov.pt/pt/datasets/doacao-trimestral-de-orgaos-1/";"IPST";"5b03f67bc8d8c939b9576398";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7a9d1aea-22f2-402e-83a6-05464c3b2afc";"https://transparencia.sns.gov.pt/explore/dataset/dadores-vivos-e-falecidos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Trimestre*: trimestre[text]
- *Nº Total de Dadores (dador falecido e vivo)*: no_total_de_dadores_dador_falecido_e_vivo[int]
- *Nº Total de Dadores Falecidos*: no_total_de_dadores_dador_falecido[int]
- *Nº Total de Dadores Vivos (vivo + sequencial)*: no_total_de_dadores_dador_vivo[int]
- *N.º Dadores por Milhão de Habitantes (pmh)*: n_o_dadores_por_milhao_de_habitantes_pmh[double]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:11.933000";"2023-02-23T12:44:06.032000";0;"";""
"649a5ecb078190f89be77151";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos-1";"https://dados.gov.pt/pt/datasets/consumo-de-concentrados-de-eritrocitos-1/";"IPST";"5b03f67bc8d8c939b9576398";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"26a2b2e7-07c0-404f-a01b-893deeed768f";"https://transparencia.sns.gov.pt/explore/dataset/consumo/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Consumo*: consumo[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:11.845000";"2019-08-09T07:58:58.901000";0;"";""
"649a5ecb078190f89be77151";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos-1";"https://dados.gov.pt/pt/datasets/consumo-de-concentrados-de-eritrocitos-1/";"IPST";"5b03f67bc8d8c939b9576398";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0366f605-f117-44fb-9a44-4caf270f71b8";"https://transparencia.sns.gov.pt/explore/dataset/consumo/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Consumo*: consumo[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:11.846000";"2019-08-09T07:58:58.901000";0;"";""
"649a5ecb078190f89be77151";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos-1";"https://dados.gov.pt/pt/datasets/consumo-de-concentrados-de-eritrocitos-1/";"IPST";"5b03f67bc8d8c939b9576398";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7f4edd7f-070a-4897-ae27-d6e06b7b5829";"https://transparencia.sns.gov.pt/explore/dataset/consumo/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Consumo*: consumo[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-27T05:00:11.846000";"2019-08-09T07:58:58.901000";0;"";""
"649a5ecb078190f89be77151";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos-1";"https://dados.gov.pt/pt/datasets/consumo-de-concentrados-de-eritrocitos-1/";"IPST";"5b03f67bc8d8c939b9576398";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a5b47254-ab57-4d0a-9fec-91d2e0adc63c";"https://transparencia.sns.gov.pt/explore/dataset/consumo/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Consumo*: consumo[int]
";"remote";"shp";"";"";"";"";"2023-06-27T05:00:11.847000";"2019-08-09T07:58:58.901000";0;"";""
"5b03f71fc8d8c922a24afa58";"Colheita de Sangue";"colheita-de-sangue-1";"https://dados.gov.pt/pt/datasets/colheita-de-sangue-1/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"1970c971-fff4-4522-b3f7-939408fdd745";"https://transparencia.sns.gov.pt/explore/dataset/colheita-de-sangue-total/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Nº Total de Unidades de Sangue Colhidas*: no_total_de_unidades_de_sangue_colhidas[int]
- *Nº Total de Unidades de Sangue Colhidas no Grupo Etário <25 anos*: no_total_de_unidades_de_sangue_colhidas_no_grupo_etario_25_anos[int]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:55:27.665000";"2022-11-07T13:53:05.151000";3;"";""
"5b03f71fc8d8c922a24afa58";"Colheita de Sangue";"colheita-de-sangue-1";"https://dados.gov.pt/pt/datasets/colheita-de-sangue-1/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"ec2eeb99-ebd8-43a4-b96f-a0d07ac13851";"https://transparencia.sns.gov.pt/explore/dataset/colheita-de-sangue-total/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Nº Total de Unidades de Sangue Colhidas*: no_total_de_unidades_de_sangue_colhidas[int]
- *Nº Total de Unidades de Sangue Colhidas no Grupo Etário <25 anos*: no_total_de_unidades_de_sangue_colhidas_no_grupo_etario_25_anos[int]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:55:27.666000";"2022-11-07T13:53:05.151000";0;"";""
"5b03f71fc8d8c922a24afa58";"Colheita de Sangue";"colheita-de-sangue-1";"https://dados.gov.pt/pt/datasets/colheita-de-sangue-1/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"541d80d4-a450-4979-a8b7-286b5547a07c";"https://transparencia.sns.gov.pt/explore/dataset/colheita-de-sangue-total/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Nº Total de Unidades de Sangue Colhidas*: no_total_de_unidades_de_sangue_colhidas[int]
- *Nº Total de Unidades de Sangue Colhidas no Grupo Etário <25 anos*: no_total_de_unidades_de_sangue_colhidas_no_grupo_etario_25_anos[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:55:27.667000";"2022-11-07T13:53:05.151000";0;"";""
"5b03f71fc8d8c922a24afa58";"Colheita de Sangue";"colheita-de-sangue-1";"https://dados.gov.pt/pt/datasets/colheita-de-sangue-1/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"d8f3c2c5-b9f4-47cb-94d4-00f90ea58424";"https://transparencia.sns.gov.pt/explore/dataset/colheita-de-sangue-total/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Nº Total de Unidades de Sangue Colhidas*: no_total_de_unidades_de_sangue_colhidas[int]
- *Nº Total de Unidades de Sangue Colhidas no Grupo Etário <25 anos*: no_total_de_unidades_de_sangue_colhidas_no_grupo_etario_25_anos[int]
";"remote";"shp";"";"";"";"";"2018-05-22T11:55:27.668000";"2022-11-07T13:53:05.151000";0;"";""
"5b03f71fc8d8c922a24afa58";"Colheita de Sangue";"colheita-de-sangue-1";"https://dados.gov.pt/pt/datasets/colheita-de-sangue-1/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"5201e30f-ae58-4267-97db-65c387c1e980";"https://transparencia.sns.gov.pt/explore/dataset/colheita-de-sangue-total/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Nº Total de Unidades de Sangue Colhidas*: no_total_de_unidades_de_sangue_colhidas[int]
- *Nº Total de Unidades de Sangue Colhidas no Grupo Etário <25 anos*: no_total_de_unidades_de_sangue_colhidas_no_grupo_etario_25_anos[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:05.087000";"2022-11-07T13:53:05.151000";0;"";""
"5b03f71fc8d8c922a24afa58";"Colheita de Sangue";"colheita-de-sangue-1";"https://dados.gov.pt/pt/datasets/colheita-de-sangue-1/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"600a7679-0f36-45ab-a20c-0e00ffb97565";"https://transparencia.sns.gov.pt/explore/dataset/colheita-de-sangue-total/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Nº Total de Unidades de Sangue Colhidas*: no_total_de_unidades_de_sangue_colhidas[int]
- *Nº Total de Unidades de Sangue Colhidas no Grupo Etário <25 anos*: no_total_de_unidades_de_sangue_colhidas_no_grupo_etario_25_anos[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:05.088000";"2022-11-07T13:53:05.151000";0;"";""
"5b03f71fc8d8c922a24afa58";"Colheita de Sangue";"colheita-de-sangue-1";"https://dados.gov.pt/pt/datasets/colheita-de-sangue-1/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"8ef9850d-6086-4251-a271-847a23db64c9";"https://transparencia.sns.gov.pt/explore/dataset/colheita-de-sangue-total/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Nº Total de Unidades de Sangue Colhidas*: no_total_de_unidades_de_sangue_colhidas[int]
- *Nº Total de Unidades de Sangue Colhidas no Grupo Etário <25 anos*: no_total_de_unidades_de_sangue_colhidas_no_grupo_etario_25_anos[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:05.088000";"2022-11-07T13:53:05.151000";0;"";""
