﻿;Values;;
Cătălin Sorin Ivan;529,815968;57,7;2,321021798
Caterina Chinnici;529,815968;57,7;2,321021798
Catherine Bearder;529,815968;57,7;2,321021798
Cécile Kashetu Kyenge;529,815968;57,7;2,321021798
Cecilia Wikström;529,815968;57,7;2,321021798
Charles Goerens;529,815968;57,7;2,321021798
Charles Tannock;529,815968;57,7;2,321021798
Christel Schaldemose;529,815968;57,7;2,321021798
Christelle Lechevalier;529,815968;57,7;2,321021798
Christian Ehler;529,815968;57,7;2,321021798
Christine Revault D'Allonnes Bonnefoy;529,815968;57,7;2,321021798
Christofer Fjellner;529,815968;57,7;2,321021798
Christophe Hansen;529,815968;57,7;2,321021798
Clara Eugenia Aguilera García;529,815968;57,7;2,321021798
Clare Moody;529,815968;57,7;2,321021798
Claude Moraes;529,815968;57,7;2,321021798
Claude Rolin;529,815968;57,7;2,321021798
Cláudia Monteiro De Aguiar;529,815968;57,7;2,321021798
Claudia Schmidt;529,815968;57,7;2,321021798
Claudia Țapardel;529,815968;57,7;2,321021798
Claudiu Ciprian Tănăsescu;529,815968;57,7;2,321021798
Constanze Krehl;529,815968;57,7;2,321021798
Cornelia Ernst;529,815968;57,7;2,321021798
Costas Mavrides;529,815968;57,7;2,321021798
Cristian Dan Preda;529,815968;57,7;2,321021798
Cristian-Silviu Buşoi;529,815968;57,7;2,321021798
Csaba Molnár;529,815968;57,7;2,321021798
Csaba Sógor;529,815968;57,7;2,321021798
Curzio Maltese;529,815968;57,7;2,321021798
Czesław Adam Siekierski;529,815968;57,7;2,321021798
Czesław Hoc;529,815968;57,7;2,321021798
Daciana Octavia Sârbu;529,815968;57,7;2,321021798
Damian Drăghici;529,815968;57,7;2,321021798
Damiano Zoffoli;529,815968;57,7;2,321021798
Dan Nica;529,815968;57,7;2,321021798
Daniel Buda;529,815968;57,7;2,321021798
Daniel Caspary;529,815968;57,7;2,321021798
Daniel Dalton;529,815968;57,7;2,321021798
Daniel Hannan;529,815968;57,7;2,321021798
Daniela Aiuto;529,815968;57,7;2,321021798
Daniele Viotti;529,815968;57,7;2,321021798
Danilo Oscar Lancini;529,815968;57,7;2,321021798
Danuta Jazłowiecka;529,815968;57,7;2,321021798
Danuta Maria Hübner;529,815968;57,7;2,321021798
Dario Tamburrano;529,815968;57,7;2,321021798
Dariusz Rosati;529,815968;57,7;2,321021798
David Borrelli;529,815968;57,7;2,321021798
David Campbell Bannerman;529,815968;57,7;2,321021798
David Casa;529,815968;57,7;2,321021798
David Coburn;529,815968;57,7;2,321021798
David Martin;529,815968;57,7;2,321021798
David Mcallister;529,815968;57,7;2,321021798
David-Maria Sassoli;529,815968;57,7;2,321021798
Davor Škrlec;529,815968;57,7;2,321021798
Deirdre Clune;529,815968;57,7;2,321021798
Demetris Papadakis;529,815968;57,7;2,321021798
Dennis De Jong;529,815968;57,7;2,321021798
Dennis Radtke;529,815968;57,7;2,321021798
Derek Vaughan;529,815968;57,7;2,321021798
Diane Dodds;529,815968;57,7;2,321021798
Diane James;529,815968;57,7;2,321021798
Dieter-Lebrecht Koch;529,815968;57,7;2,321021798
Dietmar Köster;529,815968;57,7;2,321021798
Dimitrios Papadimoulis;529,815968;57,7;2,321021798
Dita Charanzová;529,815968;57,7;2,321021798
Dobromir Sośnierz;529,815968;57,7;2,321021798
Dominique Bilde;529,815968;57,7;2,321021798
Dominique Martin;529,815968;57,7;2,321021798
Dominique Riquet;529,815968;57,7;2,321021798
Doru-Claudian Frunzulică;529,815968;57,7;2,321021798
Dubravka Šuica;529,815968;57,7;2,321021798
Edouard Martin;529,815968;57,7;2,321021798
Eduard Kukan;529,815968;57,7;2,321021798
Edward Czesak;529,815968;57,7;2,321021798
Eider Gardiazabal Rubial;529,815968;57,7;2,321021798
Eleftherios Synadinos;529,815968;57,7;2,321021798
Elena Gentile;529,815968;57,7;2,321021798
Elena Valenciano;529,815968;57,7;2,321021798
Eleni Theocharous;529,815968;57,7;2,321021798
Eleonora Evi;529,815968;57,7;2,321021798
Eleonora Forenza;529,815968;57,7;2,321021798
Elisabeth Morin-Chartier;529,815968;57,7;2,321021798
Elisabetta Gardini;529,815968;57,7;2,321021798
Elissavet Vozemberg-Vrionidi;529,815968;57,7;2,321021798
Elly Schlein;529,815968;57,7;2,321021798
Elmar Brok;529,815968;57,7;2,321021798
Elsi Katainen;529,815968;57,7;2,321021798
Elżbieta Katarzyna Łukacijewska;529,815968;57,7;2,321021798
Emil Radev;529,815968;57,7;2,321021798
Emilian Pavel;529,815968;57,7;2,321021798
Emma Mcclarkin;529,815968;57,7;2,321021798
Emmanuel Maurel;529,815968;57,7;2,321021798
Enrico Gasbarra;529,815968;57,7;2,321021798
Enrique Calvet Chambon;529,815968;57,7;2,321021798
Enrique Guerrero Salom;529,815968;57,7;2,321021798
Eric Andrieu;529,815968;57,7;2,321021798
Ernest Urtasun;529,815968;57,7;2,321021798
Esteban González Pons;529,815968;57,7;2,321021798
Estefanía Torres Martínez;529,815968;57,7;2,321021798
Esther De Lange;529,815968;57,7;2,321021798
Esther Herranz García;529,815968;57,7;2,321021798
Eugen Freund;529,815968;57,7;2,321021798
Eva Joly;529,815968;57,7;2,321021798
Eva Kaili;529,815968;57,7;2,321021798
Eva Maydell;529,815968;57,7;2,321021798
Evelyn Regner;529,815968;57,7;2,321021798
Evelyne Gebhardt;529,815968;57,7;2,321021798
Evžen Tošenovský;529,815968;57,7;2,321021798
Fabio Massimo Castaldo;529,815968;57,7;2,321021798
Fernando Ruas;529,815968;57,7;2,321021798
Filiz Hyusmenova;529,815968;57,7;2,321021798
Flavio Zanonato;529,815968;57,7;2,321021798
Florent Marcellesi;529,815968;57,7;2,321021798
Florian Philippot;529,815968;57,7;2,321021798
Franc Bogovič;529,815968;57,7;2,321021798
France Jamet;529,815968;57,7;2,321021798
Francesc Gambús;529,815968;57,7;2,321021798
Francis Zammit Dimech;529,815968;57,7;2,321021798
Francisco Assis;529,815968;57,7;2,321021798
Francisco José Millán Mon;529,815968;57,7;2,321021798
Franck Proust;529,815968;57,7;2,321021798
Françoise Grossetête;529,815968;57,7;2,321021798
Frank Engel;529,815968;57,7;2,321021798
Franz Obermayr;529,815968;57,7;2,321021798
Frédérique Ries;529,815968;57,7;2,321021798
Fredrick Federley;529,815968;57,7;2,321021798
Fulvio Martusciello;529,815968;57,7;2,321021798
Gabriel Mato;529,815968;57,7;2,321021798
Gabriele Preuss;529,815968;57,7;2,321021798
Gabriele Zimmer;529,815968;57,7;2,321021798
Geoffrey Van Orden;529,815968;57,7;2,321021798
Geoffroy Didier;529,815968;57,7;2,321021798
Georg Mayer;529,815968;57,7;2,321021798
Georges Bach;529,815968;57,7;2,321021798
Georgi Pirinski;529,815968;57,7;2,321021798
Georgios Epitideios;529,815968;57,7;2,321021798
Georgios Kyrtsos;529,815968;57,7;2,321021798
Gerard Batten;529,815968;57,7;2,321021798
Gérard Deprez;529,815968;57,7;2,321021798
Gerben-Jan Gerbrandy;529,815968;57,7;2,321021798
Gerolf Annemans;529,815968;57,7;2,321021798
Gesine Meissner;529,815968;57,7;2,321021798
Giancarlo Scottà;529,815968;57,7;2,321021798
Gilles Lebreton;529,815968;57,7;2,321021798
Gilles Pargneaux;529,815968;57,7;2,321021798
Giorgos Grammatikakis;529,815968;57,7;2,321021798
Giovanni La Via;529,815968;57,7;2,321021798
Giulia Moi;529,815968;57,7;2,321021798
Giuseppe Ferrandino;529,815968;57,7;2,321021798
Godelieve Quisthoudt-Rowohl;529,815968;57,7;2,321021798
Goffredo Maria Bettini;529,815968;57,7;2,321021798
Guillaume Balas;529,815968;57,7;2,321021798
Gunnar Hökmark;529,815968;57,7;2,321021798
Guy Verhofstadt;529,815968;57,7;2,321021798
György Hölvényi;529,815968;57,7;2,321021798
György Schöpflin;529,815968;57,7;2,321021798
Hannes Hanso;529,815968;57,7;2,321021798
Hans-Olaf Henkel;529,815968;57,7;2,321021798
Harald Vilimsky;529,815968;57,7;2,321021798
Heidi Hautala;529,815968;57,7;2,321021798
Heinz K. Becker;529,815968;57,7;2,321021798
Helga Stevens;529,815968;57,7;2,321021798
Helga Trüpel;529,815968;57,7;2,321021798
Helmut Scholz;529,815968;57,7;2,321021798
Henna Virkkunen;529,815968;57,7;2,321021798
Herbert Dorfmann;529,815968;57,7;2,321021798
Hermann Winkler;529,815968;57,7;2,321021798
Hilde Vautmans;529,815968;57,7;2,321021798
Hugues Bayet;529,815968;57,7;2,321021798
Ian Hudghton;529,815968;57,7;2,321021798
Ignazio Corrao;529,815968;57,7;2,321021798
Igor Gräzin;529,815968;57,7;2,321021798
Igor Šoltes;529,815968;57,7;2,321021798
Ilhan Kyuchyuk;529,815968;57,7;2,321021798
Indrek Tarand;529,815968;57,7;2,321021798
Inés Ayala Sender;529,815968;57,7;2,321021798
Inese Vaidere;529,815968;57,7;2,321021798
Ingeborg Grässle;529,815968;57,7;2,321021798
Inmaculada Rodríguez-Piñero Fernández;529,815968;57,7;2,321021798
Innocenzo Leontini;529,815968;57,7;2,321021798
Ioan Mircea Paşcu;529,815968;57,7;2,321021798
Iratxe García Pérez;529,815968;57,7;2,321021798
Iris Hoffmann;529,815968;57,7;2,321021798
Isabella Adinolfi;529,815968;57,7;2,321021798
Isabella De Monte;529,815968;57,7;2,321021798
Isabelle Thomas;529,815968;57,7;2,321021798
Iskra Mihaylova;529,815968;57,7;2,321021798
Ismail Ertug;529,815968;57,7;2,321021798
István Ujhelyi;529,815968;57,7;2,321021798
Iuliu Winkler;529,815968;57,7;2,321021798
Ivan Jakovčić;529,815968;57,7;2,321021798
Ivan Štefanec;529,815968;57,7;2,321021798
Ivana Maletić;529,815968;57,7;2,321021798
Iveta Grigule-Pēterse;529,815968;57,7;2,321021798
Ivica Tolić;529,815968;57,7;2,321021798
Ivo Belet;529,815968;57,7;2,321021798
Ivo Vajgl;529,815968;57,7;2,321021798
Izaskun Bilbao Barandica;529,815968;57,7;2,321021798
Jacek Saryusz-Wolski;529,815968;57,7;2,321021798
Jacqueline Foster;529,815968;57,7;2,321021798
Jacques Colombier;529,815968;57,7;2,321021798
Jadwiga Wiśniewska;529,815968;57,7;2,321021798
Jakop Dalunde;529,815968;57,7;2,321021798
James Carver;529,815968;57,7;2,321021798
James Nicholson;529,815968;57,7;2,321021798
Jan Huitema;529,815968;57,7;2,321021798
Jan Keller;529,815968;57,7;2,321021798
Jan Olbrycht;529,815968;57,7;2,321021798
Jan Zahradil;529,815968;57,7;2,321021798
Jana Žitňanská;529,815968;57,7;2,321021798
Jane Collins;529,815968;57,7;2,321021798
Janice Atkinson;529,815968;57,7;2,321021798
Janusz Lewandowski;529,815968;57,7;2,321021798
Janusz Zemke;529,815968;57,7;2,321021798
Jaromír Kohlíček;529,815968;57,7;2,321021798
Jaromír Štětina;529,815968;57,7;2,321021798
Jarosław Kalinowski;529,815968;57,7;2,321021798
Jarosław Wałęsa;529,815968;57,7;2,321021798
Jasenko Selimovic;529,815968;57,7;2,321021798
Javi López;529,815968;57,7;2,321021798
Javier Couso Permuy;529,815968;57,7;2,321021798
Javier Nart;529,815968;57,7;2,321021798
Jean Arthuis;529,815968;57,7;2,321021798
Jean Lambert;529,815968;57,7;2,321021798
Jean-François Jalkh;529,815968;57,7;2,321021798
Jean-Luc Schaffhauser;529,815968;57,7;2,321021798
Jean-Marie Cavada;529,815968;57,7;2,321021798
Jean-Marie Le Pen;529,815968;57,7;2,321021798
Jens Geier;529,815968;57,7;2,321021798
Jens Gieseke;529,815968;57,7;2,321021798
Jens Rohde;529,815968;57,7;2,321021798
Jeppe Kofod;529,815968;57,7;2,321021798
Jeroen Lenaers;529,815968;57,7;2,321021798
Jérôme Lavrilleux;529,815968;57,7;2,321021798
Jerzy Buzek;529,815968;57,7;2,321021798
Jill Evans;529,815968;57,7;2,321021798
Jill Seymour;529,815968;57,7;2,321021798
Jiří Maštálka;529,815968;57,7;2,321021798
Jiří Payne;529,815968;57,7;2,321021798
Jiří Pospíšil;529,815968;57,7;2,321021798
Jo Leinen;529,815968;57,7;2,321021798
Joachim Schuster;529,815968;57,7;2,321021798
Joachim Starbatty;529,815968;57,7;2,321021798
Joachim Zeller;529,815968;57,7;2,321021798
João Ferreira;529,815968;57,7;2,321021798
João Pimenta Lopes;529,815968;57,7;2,321021798
Joëlle Bergeron;529,815968;57,7;2,321021798
Joëlle Mélin;529,815968;57,7;2,321021798
Johannes Cornelis Van Baalen;529,815968;57,7;2,321021798
John Flack;529,815968;57,7;2,321021798
John Howarth;529,815968;57,7;2,321021798
John Procter;529,815968;57,7;2,321021798
John Stuart Agnew;529,815968;57,7;2,321021798
Jonás Fernández;529,815968;57,7;2,321021798
Jonathan Arnott;529,815968;57,7;2,321021798
Jonathan Bullock;529,815968;57,7;2,321021798
Jordi Solé;529,815968;57,7;2,321021798
Jörg Meuthen;529,815968;57,7;2,321021798
Jørn Dohrmann;529,815968;57,7;2,321021798
José Blanco López;529,815968;57,7;2,321021798
José Bové;529,815968;57,7;2,321021798
José Ignacio Salafranca Sánchez-Neyra;529,815968;57,7;2,321021798
José Inácio Faria;529,815968;57,7;2,321021798
José Manuel Fernandes;529,815968;57,7;2,321021798
Josef Weidenholzer;529,815968;57,7;2,321021798
Josep-Maria Terricabras;529,815968;57,7;2,321021798
Jozo Radoš;529,815968;57,7;2,321021798
József Nagy;529,815968;57,7;2,321021798
József Szájer;529,815968;57,7;2,321021798
Juan Fernando López Aguilar;529,815968;57,7;2,321021798
Jude Kirton-Darling;529,815968;57,7;2,321021798
Judith Sargentini;529,815968;57,7;2,321021798
Julia Pitera;529,815968;57,7;2,321021798
Julia Reda;529,815968;57,7;2,321021798
Julia Reid;529,815968;57,7;2,321021798
Julie Girling;529,815968;57,7;2,321021798
Julie Ward;529,815968;57,7;2,321021798
Jussi Halla-Aho;529,815968;57,7;2,321021798
Jytte Guteland;529,815968;57,7;2,321021798
Karima Delli;529,815968;57,7;2,321021798
Karin Kadenbach;529,815968;57,7;2,321021798
Karine Gloanec Maurin;529,815968;57,7;2,321021798
Karl-Heinz Florenz;529,815968;57,7;2,321021798
Kārlis Šadurskis;529,815968;57,7;2,321021798
Karol Karski;529,815968;57,7;2,321021798
Karoline Graswander-Hainz;529,815968;57,7;2,321021798
Kateřina Konečná;529,815968;57,7;2,321021798
Kathleen Van Brempt;529,815968;57,7;2,321021798
Kati Piri;529,815968;57,7;2,321021798
Kay Swinburne;529,815968;57,7;2,321021798
Kazimierz Michał Ujazdowski;529,815968;57,7;2,321021798
Keith Taylor;529,815968;57,7;2,321021798
Kerstin Westphal;529,815968;57,7;2,321021798
Kinga Gál;529,815968;57,7;2,321021798
Klaus Buchner;529,815968;57,7;2,321021798
Knut Fleckenstein;529,815968;57,7;2,321021798
Konstantinos Papadakis;529,815968;57,7;2,321021798
Kosma Złotowski;529,815968;57,7;2,321021798
Kostadinka Kuneva;529,815968;57,7;2,321021798
Kostas Chrysogonos;529,815968;57,7;2,321021798
Kristina Winberg;529,815968;57,7;2,321021798
Krisztina Morvai;529,815968;57,7;2,321021798
Krystyna Łybacka;529,815968;57,7;2,321021798
Krzysztof Hetman;529,815968;57,7;2,321021798
Laima Liucija Andrikienė;529,815968;57,7;2,321021798
Lambert Van Nistelrooij;529,815968;57,7;2,321021798
Lampros Fountoulis;529,815968;57,7;2,321021798
Lara Comi;529,815968;57,7;2,321021798
László Tőkés;529,815968;57,7;2,321021798
Laura Agea;529,815968;57,7;2,321021798
Laura Ferrara;529,815968;57,7;2,321021798
Laurenţiu Rebega;529,815968;57,7;2,321021798
Lefteris Christoforou;529,815968;57,7;2,321021798
Liadh Ní Riada;529,815968;57,7;2,321021798
Lidia Joanna Geringer De Oedenberg;529,815968;57,7;2,321021798
Lieve Wierinck;529,815968;57,7;2,321021798
Liisa Jaakonsaari;529,815968;57,7;2,321021798
Liliana Rodrigues;529,815968;57,7;2,321021798
Linnéa Engström;529,815968;57,7;2,321021798
Lívia Járóka;529,815968;57,7;2,321021798
Lola Sánchez Caldentey;529,815968;57,7;2,321021798
Lorenzo Cesa;529,815968;57,7;2,321021798
Louis Michel;529,815968;57,7;2,321021798
Louise Bours;529,815968;57,7;2,321021798
Louis-Joseph Manscour;529,815968;57,7;2,321021798
Lucy Anderson;529,815968;57,7;2,321021798
Luděk Niedermayer;529,815968;57,7;2,321021798
Luigi Morgano;529,815968;57,7;2,321021798
Luis De Grandes Pascual;529,815968;57,7;2,321021798
Lukas Mandl;529,815968;57,7;2,321021798
Luke Ming Flanagan;529,815968;57,7;2,321021798
Lynn Boylan;529,815968;57,7;2,321021798
Mady Delvaux;529,815968;57,7;2,321021798
Mairead Mcguinness;529,815968;57,7;2,321021798
Maite Pagazaurtundúa Ruiz;529,815968;57,7;2,321021798
Malin Björk;529,815968;57,7;2,321021798
Manfred Weber;529,815968;57,7;2,321021798
Manolis Kefalogiannis;529,815968;57,7;2,321021798
Manuel Dos Santos;529,815968;57,7;2,321021798
Mara Bizzotto;529,815968;57,7;2,321021798
Marc Joulaud;529,815968;57,7;2,321021798
Marc Tarabella;529,815968;57,7;2,321021798
Marcel De Graaff;529,815968;57,7;2,321021798
Marco Affronte;529,815968;57,7;2,321021798
Marco Valli;529,815968;57,7;2,321021798
Marco Zanni;529,815968;57,7;2,321021798
Marco Zullo;529,815968;57,7;2,321021798
Marcus Pretzell;529,815968;57,7;2,321021798
Marek Jurek;529,815968;57,7;2,321021798
Marek Plura;529,815968;57,7;2,321021798
Margot Parker;529,815968;57,7;2,321021798
Margrete Auken;529,815968;57,7;2,321021798
Maria Arena;529,815968;57,7;2,321021798
Maria Gabriela Zoană;529,815968;57,7;2,321021798
Maria Grapini;529,815968;57,7;2,321021798
Maria Heubuch;529,815968;57,7;2,321021798
Maria João Rodrigues;529,815968;57,7;2,321021798
Maria Lidia Senra Rodríguez;529,815968;57,7;2,321021798
Maria Noichl;529,815968;57,7;2,321021798
Maria Spyraki;529,815968;57,7;2,321021798
María Teresa Giménez Barbat;529,815968;57,7;2,321021798
Marian Harkin;529,815968;57,7;2,321021798
Marian-Jean Marinescu;529,815968;57,7;2,321021798
Marie-Christine Arnautu;529,815968;57,7;2,321021798
Marie-Christine Boutonnet;529,815968;57,7;2,321021798
Marie-Christine Vergiat;529,815968;57,7;2,321021798
Marie-Pierre Vieu;529,815968;57,7;2,321021798
Marietje Schaake;529,815968;57,7;2,321021798
Marijana Petir;529,815968;57,7;2,321021798
Marina Albiol Guzmán;529,815968;57,7;2,321021798
Mario Borghezio;529,815968;57,7;2,321021798
Marisa Matias;529,815968;57,7;2,321021798
Marita Ulvskog;529,815968;57,7;2,321021798
Mark Demesmaeker;529,815968;57,7;2,321021798
Markus Ferber;529,815968;57,7;2,321021798
Markus Pieper;529,815968;57,7;2,321021798
Marlene Mizzi;529,815968;57,7;2,321021798
Martin Häusling;529,815968;57,7;2,321021798
Martin Schirdewan;529,815968;57,7;2,321021798
Martin Sonneborn;529,815968;57,7;2,321021798
Martina Anderson;529,815968;57,7;2,321021798
Martina Dlabajová;529,815968;57,7;2,321021798
Martina Michels;529,815968;57,7;2,321021798
Martina Werner;529,815968;57,7;2,321021798
Mary Honeyball;529,815968;57,7;2,321021798
Massimiliano Salini;529,815968;57,7;2,321021798
Massimo Paolucci;529,815968;57,7;2,321021798
Matt Carthy;529,815968;57,7;2,321021798
Matthijs Van Miltenburg;529,815968;57,7;2,321021798
Maurice Ponga;529,815968;57,7;2,321021798
Max Andersson;529,815968;57,7;2,321021798
Mercedes Bresso;529,815968;57,7;2,321021798
Merja Kyllönen;529,815968;57,7;2,321021798
Miapetra Kumpula-Natri;529,815968;57,7;2,321021798
Michael Cramer;529,815968;57,7;2,321021798
Michael Detjen;529,815968;57,7;2,321021798
Michael Gahler;529,815968;57,7;2,321021798
Michaela Šojdrová;529,815968;57,7;2,321021798
Michał Boni;529,815968;57,7;2,321021798
Michał Marusik;529,815968;57,7;2,321021798
Michel Dantin;529,815968;57,7;2,321021798
Michel Reimon;529,815968;57,7;2,321021798
Michela Giuffrida;529,815968;57,7;2,321021798
Michèle Alliot-Marie;529,815968;57,7;2,321021798
Michèle Rivasi;529,815968;57,7;2,321021798
Miguel Urbán Crespo;529,815968;57,7;2,321021798
Miguel Viegas;529,815968;57,7;2,321021798
Mihai Ţurcanu;529,815968;57,7;2,321021798
Mike Hookem;529,815968;57,7;2,321021798
Milan Zver;529,815968;57,7;2,321021798
Miltiadis Kyrkos;529,815968;57,7;2,321021798
Mircea Diaconu;529,815968;57,7;2,321021798
Mireille D'Ornano;529,815968;57,7;2,321021798
Miriam Dalli;529,815968;57,7;2,321021798
Mirja Vehkaperä;529,815968;57,7;2,321021798
Miroslav Mikolášik;529,815968;57,7;2,321021798
Miroslav Poche;529,815968;57,7;2,321021798
Miroslavs Mitrofanovs;529,815968;57,7;2,321021798
Mirosław Piotrowski;529,815968;57,7;2,321021798
Molly Scott Cato;529,815968;57,7;2,321021798
Momchil Nekov;529,815968;57,7;2,321021798
Monica Macovei;529,815968;57,7;2,321021798
Monika Beňová;529,815968;57,7;2,321021798
Monika Hohlmeier;529,815968;57,7;2,321021798
Monika Smolková;529,815968;57,7;2,321021798
Monika Vana;529,815968;57,7;2,321021798
Morten Helveg Petersen;529,815968;57,7;2,321021798
Morten Løkkegaard;529,815968;57,7;2,321021798
Morten Messerschmidt;529,815968;57,7;2,321021798
Mylène Troszczynski;529,815968;57,7;2,321021798
Nadine Morano;529,815968;57,7;2,321021798
Nadja Hirsch;529,815968;57,7;2,321021798
Nathalie Griesbeck;529,815968;57,7;2,321021798
Nathan Gill;529,815968;57,7;2,321021798
Nedzhmi Ali;529,815968;57,7;2,321021798
Neena Gill;529,815968;57,7;2,321021798
Neoklis Sylikiotis;529,815968;57,7;2,321021798
Nessa Childers;529,815968;57,7;2,321021798
Nicola Caputo;529,815968;57,7;2,321021798
Nicola Danti;529,815968;57,7;2,321021798
Nicolas Bay;529,815968;57,7;2,321021798
Nigel Farage;529,815968;57,7;2,321021798
Nikolaos Chountis;529,815968;57,7;2,321021798
Nikolay Barekov;529,815968;57,7;2,321021798
Nikos Androulakis;529,815968;57,7;2,321021798
Nils Torvalds;529,815968;57,7;2,321021798
Nirj Deva;529,815968;57,7;2,321021798
