﻿ano;nuts_iii;codigo_concelho;concelho;zona_rqs;saifi_at_num;saidi_at_min;maifi_at_num;tiepi_mt_min;end_mt_mwh;saifi_mt_num;saidi_mt_min;maifi_mt_num;saifi_bt_num;saidi_bt_min;ligacao_auxiliar_mapa
2022;Área Metropolitana de Lisboa;1105;Cascais;Concelho;0.0;0.0;0.0;75.5254400927043;94.702000658935;1.63569357239903;79.6228032141479;1.29559532750029;1.85796470073622;111.881196350082;1
2021;Área Metropolitana de Lisboa;1105;Cascais;Zona B;0.0;0.0;0.0;34.0214;24.4207;0.734907;38.7067;0.554746;0.854129;60.8296;1
2020;Área Metropolitana de Lisboa;1105;Cascais;Zona B;0.0;0.0;0.0;28.4066;19.9055;0.718058;35.0636;0.582603;0.820387;46.5313;1
2020;Área Metropolitana de Lisboa;1105;Cascais;Zona A;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.00124844;0.220454;1
2020;Área Metropolitana de Lisboa;1105;Cascais;Concelho;0.0;0.0;0.0;35.928;41.5837;0.736545;39.9237;0.794499;0.838678;49.8133;1
2019;Área Metropolitana de Lisboa;1105;Cascais;Concelho;0.0;0.0;0.0;35.3954;41.9847;0.636933;36.3267;1.54612;0.774007;48.0825;1
2018;Área Metropolitana de Lisboa;1105;Cascais;Zona C;0.0;0.0;0.0;97.0176;34.5648;1.82886;101.987;1.16915;1.93365;118.168;1
2017;Área Metropolitana de Lisboa;1105;Cascais;Zona B;0.0;0.0;0.0;62.8687;48.9972;1.13604;70.8785;1.2235;1.55755;101.045;1
2016;Área Metropolitana de Lisboa;1105;Cascais;Zona A;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;1
2016;Área Metropolitana de Lisboa;1105;Cascais;Concelho;0.0;0.0;0.0;39.9578;46.0758;0.848335;44.7771;1.14115;0.939169;57.3423;1
2015;Área Metropolitana de Lisboa;1105;Cascais;Zona A;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;1
2015;Área Metropolitana de Lisboa;1105;Cascais;Zona C;0.0;0.0;0.0;42.0574;15.0367;0.928394;48.8466;1.01389;1.14177;62.1468;1
2015;Área Metropolitana de Lisboa;1105;Cascais;Concelho;0.0;0.0;0.0;37.6481;42.8834;0.762489;43.9915;0.953308;0.884463;58.8335;1
2015;Área Metropolitana de Lisboa;1105;Cascais;Zona B;0.0;0.0;0.0;35.6823;27.8466;0.676726;41.4978;0.920215;0.788535;57.6192;1
2014;Área Metropolitana de Lisboa;1105;Cascais;Concelho;0.0;0.0;0.0;44.3123;49.4808;1.37574;48.6991;0.828908;1.22351;49.6225;1
2014;Área Metropolitana de Lisboa;1105;Cascais;Zona B;0.0;0.0;0.0;37.2589;28.6346;1.26385;43.6867;0.618742;1.13944;45.938;1
