﻿OBJECTID,Criador,DataCriacao,Editor,DataEdicao,CodigoIdentificador,Situacao,Denominacao,NrProcessoAssociado,DenomProcAssociado,DataRegistoTdP,EntProprietaria,Promotor,NrBuracos,ParCampo,Arquiteto,AnoInauguracao,ClubHouse,AcademiaGolfe,OutrasCompon,AreaCampoGolfe,Website,Endereco,CodigoPostal,LocalidadeCP,Localidade,ObservacoesTdP,LatLong,Visivel,FiabilidadeGeo,AreasValidado,Freguesia,Concelho,Distrito,NUTSIII,NUTSII,NUTSIICCDR,ERT,NUTSI,RNAP,RedeNatura2000Global,RedeNatura2000Sitios,RedeNatura2000ZPE,FaixaCosteira,ZonaCosteira,ZonaTerrestreProtecao,LimitePROT,LimitePOC,LimiteAlbufeiras,UNESCO,Geoparques,Biosfera,ConcessaoTuristica,PNCT,TecnicoResponsavel,DataAtualizacao,EstacaoNautica,RedeAldeias,FreguesiasCosteiras,NUTSIIICosteiras,ShapeSTArea,ShapeSTLength
25,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,111,GolfePrevisto,Campo de Golfe do Plano de Urbanização da Barrosinha,14.01.10/287,,,,,18,,,,Sim,Não,"Centro Equestre, Centro deTénis, Centro Naútico, Parque Selvagem",0,,,,,,-,"38,3480916442766 ; -8,46638826989032",Sim,Fiavel,Sim,União das freguesias de Alcácer do Sal (Santa Maria do Castelo e Santiago) e Santa Susana,Alcácer do Sal,Setúbal,Alentejo Litoral,Alentejo,CCDRAlentejo,Turismo do Alentejo,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Alentejo,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Não,Sim,2346678.9215299,31386.7335696436
27,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,115,GolfePrevisto,Campo de Golfe do Plano de Pormenor da Rede,15.6.3/291,,,,,18 (9+9),,,,Não,Não,"SPA, Fluvina, Court de Ténis, SPA, Health Club",0,,,,,,-,"41,1589467666365 ; -7,87265301950956",Sim,Fiavel,Não,"Mesão Frio (Santo André);Vila Marim",Mesão Frio,Vila Real,Douro,Norte,CCDRNorte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Norte,Não abrangido,Limite POAAP - Régua e Carrapatelo,"Alto Douro Vinhateiro;Alto Douro Vinhateiro - Zona Especial de Proteção",Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Não,Não,298949.69385446,4857.50096057955
29,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,119,GolfePrevisto,Campo de Golfe do Plano de Pormenor do Parque Alqueva - Herdade de Postoro,15.6.3/246,,,,,18,,,,Sim,Não,"Porto de Recreio, Cento Hípico, Parque Arqueológico, Reserva Animal, Centro de Conferências,  Área Comercial, Staff Village, Campo de Férias",0,,,,,,-,"38,2782518767245 ; -7,48446214437661",Sim,Fiavel,Não,União das freguesias de Campo e Campinho,Reguengos de Monsaraz,Évora,Alentejo Central,Alentejo,CCDRAlentejo,Turismo do Alentejo,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Alentejo,Não abrangido,Limite POAAP - Alqueva,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Não,Não,1295142.18005372,15331.1787449164
30,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,120,GolfePrevisto,Campo de Golfe do Plano de Pormenor do Parque Alqueva - Herdade de Roncão,15.6.3/246,,,,,18,,,,Sim,Não,"Porto de Recreio, Cento Hípico, Parque Arqueológico, Reserva Animal, Centro de Conferências,  Área Comercial, Staff Village, Campo de Férias",0,,,,,,-,"38,308600344083 ; -7,4467272680645",Sim,Fiavel,Não,União das freguesias de Campo e Campinho,Reguengos de Monsaraz,Évora,Alentejo Central,Alentejo,CCDRAlentejo,Turismo do Alentejo,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Alentejo,Não abrangido,Limite POAAP - Alqueva,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Não,Não,1416441.08508818,14177.0622432748
31,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,121,GolfePrevisto,Campo de Golfe do Plano de Pormenor da ADT2 Comporta,15.6.3/270,,,,,18 +18,,,,Sim,Não,Campos de Ténis,0,,,,,,-,"38,3591975515201 ; -8,76705253874518",Sim,Fiavel,Sim,Comporta,Alcácer do Sal,Setúbal,Alentejo Litoral,Alentejo,CCDRAlentejo,Turismo do Alentejo,Continente,Não abrangido,Rede Natura 2000 (Global),Comporta/Galé,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Alentejo,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim,2310630.33866068,21335.8046154673
33,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,124,GolfePrevisto,"Campo de Golfe do Plano de Pormenor ""Golfe Tibães""",15.6.3/280,,,,,9,,,,Sim,Não,Restaurante ,0,,,,,,-,"41,5547302440585 ; -8,48286912359431",Sim,Fiavel,Sim,Mire de Tibães,Braga,Braga,Cávado,Norte,CCDRNorte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Norte,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Não,Sim,446916.67688989,3550.11835632894
34,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,125,GolfePrevisto,Quinta da Ombria - Tôr,14.01.11/220,,,,,18,,,,Sim,Não,-,0,,,,,,-,"37,1917220116262 ; -8,00742258489224",Sim,Fiavel,Sim,"União de freguesias de Querença, Tôr e Benafim",Loulé,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Rede Natura 2000 (Global),Barrocal,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Não,Sim,714969.756574675,12633.8882843614
35,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,126,GolfePrevisto,Sesmarias II,15.6.2/151,,,,,18,,,,Não,Não,"Piscinas, Campos de Ténis, Equipamentos Cobertos e Descobertos de Usos Desportivos Múltiplos",0,,,,,,-,"37,1991022867071 ; -7,53868498972872",Sim,Fiavel,Sim,Vila Nova de Cacela,Vila Real de Santo António,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Não abrangido,Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim,856785.651743845,16139.4553414931
36,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,127,GolfePrevisto,Verdelago - Altura,15.6.3/100,,,,,18,,,,Sim,Não,Campo de Prática,0,,,,,,-,"37,1760712804547 ; -7,49173524444927",Sim,Fiavel,Sim,Altura,,,Algarve,Algarve,,Região de Turismo do Algarve,,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,,432787.05778773,4226.8154668014
37,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,128,GolfePrevisto,Almada do Ouro,15.9/042 e 15.6.3/292,,,,,27,,,,Sim,,"Centro de ténis (7 campos), Centro Hípico, Porto de Abrigo",0,,,,,,-,"37,2941737002717 ; -7,4449236217268",Sim,Fiavel,Sim,Azinhal,Castro Marim,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Rede Natura 2000 (Global),Guadiana,Não abrangido,Faixa Costeira (5km),Não abrangido,Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Não,Sim,1248487.07105782,15095.8950901914
38,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,136,GolfePrevisto,Campo de Golfe da Quinta do Paço,15.6.2/169,,,,,18,,,,Sim,Não,"Centro Hípico, Campo de Ténis",0,,,,,, ,"37,1544829012606 ; -8,27432587706156",Sim,Fiavel,Sim,União das freguesias de Algoz e Tunes,Silves,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Rede Natura 2000 (Global),Barrocal,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim,967139.98555902,8433.57874736889
39,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,140,GolfePrevisto,Praia Grande - Armação de Pêra,15.6.3/133,Plano de pormenor da Subunidade Operativa de Planeamento e Gestão II da Praia Grande,2007/02/07 00:00:00+00,,,18,,,,Sim,Não,-,0,,,,,,-,"37,0992285148963 ; -8,3399966070226",Sim,Fiavel,Sim,União das freguesias de Alcantarilha e Pêra,Silves,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Algarve,POC Odeceixe - Vilamoura,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim,778083.633748,10717.464420497
41,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,152,GolfePrevisto,Campo de Golfe do Conjunto Turístico Resort Praia da Marinha I,14.01.12/418,Loteamento do Conjunto Turístico Resort Praia da Marinha I,,,"Albel, SA, Barranquinho, SA, Caramujeira, SA, Companhia de Albandeira, SA e Vale do Engenho, SA,",9,,,,,,n.d.,16.753,,,,,Caramujeira,"O LT não descreve as componentes do campo de golfe. Integra o CT Praia da Marinha I, mas o mesmo não está classificado e não foi apreciado o respetivo PIP ou Projeto.","37,0973477571204 ; -8,40249107476511",Sim,Fiavel,Não,"Porches;União das freguesias de Lagoa e Carvoeiro",Lagoa,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Algarve,POC Odeceixe - Vilamoura,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim,261590.22334602,7472.64934801177
43,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,157,GolfePrevisto,Campo de Golfe do Plano de Pormenor da Herdade de N. senhora da Glória,15.6.3/432,,,,,18,,,,Sim,Sim,Centro de Congressos,0,,,,,,-,"39,0396191194351 ; -8,6569404508843",Sim,Fiavel,Sim,União das freguesias de Glória do Ribatejo e Granho,Salvaterra de Magos,Santarém,Lezíria do Tejo,Oeste e Vale do Tejo,CCDRLVT,Turismo do Alentejo,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Oeste e Vale do Tejo,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Não,Sim,670110.04647693,23810.2551881951
44,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,158,GolfePrevisto,Campo de Golfe do Plano de Pormenor da Mata de Sesimbra (Zona Sul),15.6.3/257,,,,,18,,,,,,-,0,,,,,,-,"38,5118220494212 ; -9,09322927038705",Sim,Fiavel,Sim,Sesimbra (Castelo),Sesimbra,Setúbal,Península de Setúbal,Península de Setúbal,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Não abrangido,Não abrangido,Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim,1363488.14809417,5063.22713057389
45,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,159,GolfePrevisto,Campo de Golfe do Plano de Pormenor da Mata de Sesimbra (Zona Sul),15.6.3/257,,,,,18,,,,,,-,0,,,,,,-,"38,4990230118736 ; -9,07565838256918",Sim,Fiavel,Sim,Sesimbra (Castelo),Sesimbra,Setúbal,Península de Setúbal,Península de Setúbal,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim,672291.476089105,4631.54451517181
46,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,160,GolfePrevisto,Campo de Golfe do Plano de Pormenor da Mata de Sesimbra (Zona Norte) (Golfe 1),15.6.3/256,,,,,18,,,,Sim,Não,"Centro de Estagios, Centro de Interpretação da Natureza",0,,,,,,-,"38,5503366518969 ; -9,15665879159196",Sim,Fiavel,Sim,Sesimbra (Castelo),Sesimbra,Setúbal,Península de Setúbal,Península de Setúbal,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Rede Natura 2000 (Global),Fernão Ferro/Lagoa de Albufeira,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim,1887585.70428828,11137.7021603288
47,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,161,GolfePrevisto,Campo de Golfe do Plano de Pormenor da Mata de Sesimbra (Zona Norte) (Golfe 2),15.6.3/256,,,,,18,,,,Sim,Não,"Centro de Estagios, Centro de Interpretação da Natureza",0,,,,,,-,"38,5530085152754 ; -9,14883374905548",Sim,Fiavel,Sim,Sesimbra (Castelo),Sesimbra,Setúbal,Península de Setúbal,Península de Setúbal,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Rede Natura 2000 (Global),Fernão Ferro/Lagoa de Albufeira,Não abrangido,Faixa Costeira (5km),Não abrangido,Não abrangido,Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim,1927418.00084069,8037.98399329858
48,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,162,GolfePrevisto,Golfe da Ribeira,15.6.3/256,,,,,18,,,,Sim,Não,"Centro de Estagios, Centro de Interpretação da Natureza",0,,,,,,-,"38,5228809313245 ; -9,11277793604672",Sim,Fiavel,Sim,Sesimbra (Castelo),Sesimbra,Setúbal,Península de Setúbal,Península de Setúbal,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim,2493627.68895845,21513.1924736152
